sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2022-09-09T00:00:16;45.40;35.92;51.33;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:00:57;44.83;37.00;49.63;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:01:43;44.14;36.02;48.81;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:02:20;44.72;36.57;48.78;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:03:02;46.75;36.98;54.50;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:03:44;45.09;36.63;53.91;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:04:27;44.46;36.74;49.52;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:05:12;43.87;36.33;48.64;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:05:58;44.03;36.54;49.04;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:06:43;44.30;36.71;48.82;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:07:26;44.48;35.75;58.89;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:08:03;44.76;36.60;49.56;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:08:47;44.89;36.67;49.24;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:09:26;44.35;36.21;48.68;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:10:17;43.87;36.14;48.42;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:10:58;43.62;35.52;48.40;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:11:43;44.15;35.69;56.89;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:12:25;44.26;36.17;48.70;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:13:09;44.00;36.27;48.54;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:13:48;44.52;36.09;53.72;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:14:35;43.92;35.63;48.39;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:15:15;44.70;35.86;52.73;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:15:59;44.25;35.86;49.19;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:16:38;44.83;36.65;49.35;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:17:24;44.48;36.45;50.33;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:18:15;43.85;36.71;49.08;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:19:02;44.08;36.45;49.02;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:19:46;44.10;36.26;48.57;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:20:30;44.30;36.68;48.64;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:21:10;44.54;35.98;49.64;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:21:55;43.75;36.15;49.14;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:22:30;44.64;35.73;48.41;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:23:12;44.20;35.96;48.68;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:23:50;44.90;36.44;49.28;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:24:30;44.45;36.20;49.17;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:25:14;43.97;36.24;48.90;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:25:59;44.35;36.34;48.60;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:26:38;44.83;36.11;61.82;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:27:21;44.57;36.73;48.71;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:27:55;44.68;36.79;48.94;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:28:29;45.21;36.23;49.61;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:29:21;43.97;35.93;49.31;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:30:12;45.43;35.82;55.22;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:30:46;44.36;36.30;48.96;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:31:26;44.50;36.00;48.71;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:32:12;44.17;36.48;49.04;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:32:44;45.14;36.32;48.86;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:33:20;45.13;36.36;49.55;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:33:58;44.55;35.86;48.65;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:34:33;44.57;35.04;48.52;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:35:17;44.70;35.92;49.82;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:35:55;45.56;36.56;50.54;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:36:28;46.17;37.76;52.77;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:37:03;45.27;37.09;48.96;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:37:37;45.05;36.29;48.83;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:38:14;44.94;35.44;49.10;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:38:51;44.86;35.81;49.29;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:39:36;44.27;35.62;49.29;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:40:23;43.86;35.87;48.66;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:41:06;44.14;35.61;48.69;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:41:59;43.77;35.82;48.64;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:42:42;44.17;36.53;48.82;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:43:28;43.94;35.54;48.59;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:44:19;43.78;36.21;48.68;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:44:59;41.51;37.54;54.67;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:46:03;46.68;37.40;56.53;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:47:20;43.46;37.05;49.79;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:48:07;44.02;36.07;48.96;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:48:54;44.58;36.21;49.25;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:49:45;44.75;38.12;49.44;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:50:43;44.39;36.37;56.29;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:51:30;44.09;35.73;49.26;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:52:22;44.26;36.48;49.49;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:53:12;44.32;37.09;49.47;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:54:14;44.13;37.87;52.32;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:55:05;48.97;37.18;63.19;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:55:45;44.99;37.27;49.81;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:56:25;45.08;37.93;49.19;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:57:21;44.03;35.54;49.52;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:57:55;44.65;35.22;49.53;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:58:27;45.93;36.37;49.78;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:59:12;45.17;36.06;50.24;;
43512;Laerm;34054;52.100;5.116;2022-09-09T00:59:52;44.04;35.73;48.90;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:00:31;45.10;35.92;49.92;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:01:11;44.83;36.49;48.86;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:01:44;46.01;37.02;50.20;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:02:27;46.48;38.06;52.38;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:03:19;45.08;37.19;50.70;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:03:56;45.15;37.18;48.92;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:04:36;44.95;36.68;49.28;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:05:17;44.86;36.69;49.69;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:06:02;44.92;36.51;50.88;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:06:36;45.28;36.66;49.40;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:07:16;45.07;37.15;49.16;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:07:49;45.49;36.53;49.33;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:08:39;45.06;37.85;49.48;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:09:24;44.87;37.72;51.01;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:10:00;45.04;36.50;49.71;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:10:47;44.45;35.83;49.24;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:11:24;45.02;36.80;49.21;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:12:03;44.82;35.87;49.44;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:12:42;44.84;35.93;50.59;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:13:22;44.94;36.52;49.66;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:14:02;44.89;36.30;49.57;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:14:48;44.52;36.86;49.18;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:15:25;45.04;35.84;49.40;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:16:00;45.16;35.78;49.38;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:16:33;45.10;35.38;49.80;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:17:13;44.75;35.20;49.27;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:17:58;44.38;35.63;49.27;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:18:37;44.62;36.23;49.28;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:19:19;44.48;34.44;49.00;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:20:04;45.99;35.27;60.39;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:20:47;44.57;35.84;49.42;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:21:34;44.08;34.66;49.38;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:22:20;44.16;35.06;50.18;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:23:14;44.02;36.75;49.77;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:24:19;43.26;35.93;49.69;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:25:30;42.80;35.17;49.55;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:26:18;44.05;35.43;56.20;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:26:52;44.89;35.40;48.87;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:27:26;45.37;36.08;50.44;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:28:05;44.95;35.60;49.15;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:28:43;44.72;35.77;49.46;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:29:18;45.26;35.84;49.37;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:29:51;45.25;35.71;49.32;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:30:23;45.78;36.03;51.93;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:30:57;45.18;35.27;49.48;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:31:35;44.76;34.47;48.95;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:32:39;42.79;35.31;49.82;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:33:16;44.79;35.50;49.26;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:33:49;45.04;35.43;49.34;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:34:23;45.23;36.26;48.98;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:34:55;44.86;36.61;48.63;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:35:40;43.81;35.73;48.29;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:36:24;43.95;35.34;48.36;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:37:03;44.09;35.67;48.54;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:37:37;44.82;35.56;49.26;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:38:09;45.16;36.67;48.78;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:38:41;45.15;36.20;48.53;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:39:14;45.00;37.19;49.06;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:39:45;45.41;36.26;50.22;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:40:17;51.67;38.43;61.67;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:40:48;50.38;41.65;61.32;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:41:24;45.78;35.74;54.36;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:41:56;45.09;35.32;58.85;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:42:28;45.38;35.83;55.01;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:43:01;44.90;35.67;50.98;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:43:34;44.82;35.93;48.82;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:44:07;44.85;35.40;48.73;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:44:40;45.09;36.31;48.49;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:45:12;46.41;37.19;51.83;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:45:46;46.84;37.57;52.11;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:46:22;45.72;36.21;50.65;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:46:54;44.95;35.76;49.19;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:47:25;44.86;35.19;48.43;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:47:59;44.69;35.37;48.72;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:48:32;44.78;35.27;48.50;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:49:06;44.66;35.77;48.45;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:49:39;44.82;35.93;49.03;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:50:15;44.85;36.53;48.90;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:50:47;44.83;35.57;48.40;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:51:20;44.75;35.37;48.18;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:51:55;44.79;35.66;49.03;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:52:27;44.93;35.63;48.49;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:53:02;44.51;35.62;48.75;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:53:34;44.96;35.12;48.33;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:54:07;44.83;35.23;48.43;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:54:39;45.16;35.49;49.14;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:55:11;45.79;35.87;48.93;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:55:58;43.90;35.61;48.75;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:56:46;43.66;35.43;48.87;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:57:24;44.43;35.87;48.97;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:58:17;43.32;35.59;48.23;;
43512;Laerm;34054;52.100;5.116;2022-09-09T01:59:09;43.93;36.04;50.25;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:00:01;43.34;35.09;48.66;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:00:39;44.38;36.01;48.20;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:01:26;43.59;35.70;48.14;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:02:10;43.39;35.22;48.00;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:02:54;44.06;35.86;49.54;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:03:32;43.89;35.65;48.37;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:04:18;43.91;35.66;48.30;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:05:03;43.69;35.24;52.88;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:05:42;44.10;35.92;48.53;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:06:29;43.33;35.80;48.09;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:07:01;44.32;35.74;48.28;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:07:39;44.20;35.61;48.20;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:08:19;44.14;35.40;48.36;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:08:56;44.17;35.36;48.85;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:09:30;44.53;34.64;48.39;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:10:10;44.70;35.23;49.36;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:10:49;44.05;35.32;48.33;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:11:26;44.30;35.93;48.45;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:12:08;43.96;35.35;48.70;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:12:47;44.10;34.97;48.72;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:13:22;44.61;35.31;48.37;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:14:00;44.14;34.97;48.21;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:14:39;44.35;34.82;48.13;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:15:26;43.78;35.48;48.78;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:16:07;43.99;35.85;50.08;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:16:45;44.53;36.00;49.41;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:17:27;44.06;35.68;48.85;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:18:06;44.00;35.38;48.27;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:18:47;44.10;35.19;48.30;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:19:26;43.82;34.82;48.25;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:20:08;44.44;36.38;48.52;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:20:44;44.29;35.67;48.36;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:21:17;44.73;35.71;48.71;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:21:51;44.79;35.82;48.97;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:22:27;44.58;35.51;48.54;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:23:01;46.96;36.08;53.21;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:23:35;44.95;35.62;48.87;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:24:09;44.97;36.10;48.61;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:24:42;44.90;35.76;48.44;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:25:20;44.40;35.66;48.25;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:25:55;44.62;34.95;48.83;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:26:29;44.84;35.71;49.08;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:27:06;44.38;35.47;48.55;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:27:41;44.69;35.30;48.62;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:28:16;44.85;34.96;51.45;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:28:56;46.13;35.44;51.16;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:29:33;44.40;35.34;48.97;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:30:08;44.68;35.72;49.36;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:30:42;45.73;36.45;53.16;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:31:22;44.54;36.00;48.78;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:31:59;44.46;35.54;48.45;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:32:36;44.23;35.43;49.04;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:33:13;44.67;36.18;49.95;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:33:52;44.61;36.02;52.91;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:34:28;44.50;35.85;48.51;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:35:07;44.48;35.98;49.05;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:35:42;44.75;35.80;48.58;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:36:17;45.37;36.41;49.66;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:36:54;44.76;36.28;48.44;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:37:33;44.18;35.22;48.34;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:38:10;37.82;35.19;42.87;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:38:47;45.29;36.17;48.83;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:39:23;37.81;35.68;43.98;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:39:55;45.25;35.63;48.57;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:40:27;45.34;35.23;49.37;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:40:58;46.09;35.71;52.70;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:41:36;45.03;36.38;49.36;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:42:10;44.81;35.70;49.59;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:42:43;44.77;35.87;48.43;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:43:16;44.97;36.49;48.57;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:43:48;45.10;35.53;48.57;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:44:19;45.03;36.02;48.91;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:44:52;45.86;36.23;51.26;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:45:31;44.80;35.84;48.47;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:46:24;43.28;35.75;48.92;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:47:25;43.45;35.84;51.65;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:48:07;46.21;37.26;51.54;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:48:52;44.20;36.87;48.53;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:49:40;44.16;36.66;48.62;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:50:22;45.77;37.65;52.45;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:51:08;44.36;36.53;48.76;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:51:53;43.83;36.25;48.36;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:52:47;43.42;36.25;48.23;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:53:28;43.70;35.50;48.55;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:54:13;43.88;35.79;48.73;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:54:55;43.94;36.07;49.02;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:55:38;43.59;35.80;48.41;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:56:15;38.35;35.85;45.26;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:56:52;44.77;35.71;48.73;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:57:30;44.82;35.51;49.08;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:58:05;45.38;36.57;49.13;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:58:39;45.90;36.01;50.93;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:59:12;45.23;38.00;49.78;;
43512;Laerm;34054;52.100;5.116;2022-09-09T02:59:45;44.78;36.25;48.58;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:00:24;44.59;36.44;49.19;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:00:58;44.83;36.43;48.84;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:01:32;46.21;36.42;56.09;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:02:03;45.85;37.93;51.36;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:02:36;45.55;36.49;49.32;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:03:08;45.49;37.35;48.86;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:03:40;45.26;36.61;49.07;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:04:13;45.14;36.87;52.99;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:04:45;45.21;36.33;49.04;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:05:21;44.78;36.46;48.84;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:05:54;45.03;36.97;48.74;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:06:26;45.10;35.86;48.89;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:06:59;45.17;36.58;48.81;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:07:32;45.10;37.18;48.33;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:08:04;45.06;36.65;48.61;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:08:36;44.94;36.10;48.54;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:09:08;45.03;35.84;48.74;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:09:41;44.90;36.58;48.52;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:10:13;45.11;36.34;48.53;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:10:45;45.24;36.80;48.55;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:11:17;45.26;36.29;48.72;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:11:49;46.25;37.30;50.65;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:12:20;46.12;38.11;50.53;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:12:53;45.41;37.33;50.09;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:13:26;45.10;37.11;48.76;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:13:58;45.49;36.63;49.88;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:14:29;45.39;37.23;49.02;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:15:02;45.38;36.46;49.19;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:15:34;46.14;37.76;49.43;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:16:06;46.04;38.89;50.18;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:16:38;45.59;37.93;52.98;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:17:10;45.40;36.87;48.72;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:17:41;45.41;36.66;48.92;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:18:14;45.30;36.89;49.52;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:18:45;45.23;37.05;48.66;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:19:17;45.10;36.65;48.40;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:19:50;45.03;37.44;48.40;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:20:24;45.19;36.38;49.14;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:20:57;45.06;36.60;49.01;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:21:30;44.83;36.52;48.76;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:22:03;45.01;36.72;48.63;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:22:35;45.17;36.56;48.64;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:23:08;45.12;36.99;48.84;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:23:39;45.52;37.15;48.85;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:24:11;47.06;39.27;50.64;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:24:42;46.30;38.72;49.45;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:25:15;45.64;37.99;57.24;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:25:47;45.19;37.15;48.61;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:26:19;45.32;37.40;48.58;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:26:52;45.11;37.56;48.42;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:27:23;45.40;37.58;48.82;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:27:57;45.66;37.91;49.19;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:28:30;46.47;38.79;51.47;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:29:02;46.31;39.18;51.63;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:29:33;45.36;36.49;50.77;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:30:07;45.21;37.42;50.44;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:30:39;45.36;37.15;48.51;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:31:11;45.26;36.85;48.62;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:31:43;45.22;37.46;49.22;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:32:15;45.23;37.21;48.33;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:32:48;45.04;37.40;48.57;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:33:21;45.00;36.95;48.66;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:33:52;45.04;36.71;48.25;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:34:24;45.54;37.55;50.83;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:34:57;45.14;37.32;48.52;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:35:28;45.28;37.33;48.82;;
43512;Laerm;34054;52.100;5.116;2022-09-09T03:36:01;45.22;37.55;49.00;;