sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6089;SDS011;3073;42.660;23.316;2023-03-07T00:01:04;14.07;;;7.47;;
6089;SDS011;3073;42.660;23.316;2023-03-07T00:03:31;12.60;;;7.30;;
6089;SDS011;3073;42.660;23.316;2023-03-07T00:06:01;14.50;;;8.00;;
6089;SDS011;3073;42.660;23.316;2023-03-07T00:08:29;20.33;;;9.33;;
6089;SDS011;3073;42.660;23.316;2023-03-07T00:11:00;12.60;;;7.23;;
6089;SDS011;3073;42.660;23.316;2023-03-07T00:13:28;13.33;;;7.87;;
6089;SDS011;3073;42.660;23.316;2023-03-07T00:15:59;14.87;;;8.63;;
6089;SDS011;3073;42.660;23.316;2023-03-07T00:18:27;16.43;;;8.90;;
6089;SDS011;3073;42.660;23.316;2023-03-07T00:20:57;16.43;;;8.90;;
6089;SDS011;3073;42.660;23.316;2023-03-07T00:23:24;20.63;;;9.97;;
6089;SDS011;3073;42.660;23.316;2023-03-07T00:25:56;22.30;;;9.67;;
6089;SDS011;3073;42.660;23.316;2023-03-07T00:28:26;22.03;;;9.77;;
6089;SDS011;3073;42.660;23.316;2023-03-07T00:30:53;15.60;;;9.10;;
6089;SDS011;3073;42.660;23.316;2023-03-07T00:33:20;17.73;;;9.83;;
6089;SDS011;3073;42.660;23.316;2023-03-07T00:35:53;17.53;;;9.53;;
6089;SDS011;3073;42.660;23.316;2023-03-07T00:38:21;17.00;;;10.27;;
6089;SDS011;3073;42.660;23.316;2023-03-07T00:40:54;25.20;;;10.50;;
6089;SDS011;3073;42.660;23.316;2023-03-07T00:43:22;20.40;;;10.67;;
6089;SDS011;3073;42.660;23.316;2023-03-07T00:45:50;19.03;;;10.93;;
6089;SDS011;3073;42.660;23.316;2023-03-07T00:48:17;16.07;;;9.27;;
6089;SDS011;3073;42.660;23.316;2023-03-07T00:50:44;22.07;;;10.07;;
6089;SDS011;3073;42.660;23.316;2023-03-07T00:53:11;18.00;;;10.90;;
6089;SDS011;3073;42.660;23.316;2023-03-07T00:55:38;19.23;;;9.67;;
6089;SDS011;3073;42.660;23.316;2023-03-07T00:58:05;18.00;;;10.20;;
6089;SDS011;3073;42.660;23.316;2023-03-07T01:00:32;23.90;;;10.70;;
6089;SDS011;3073;42.660;23.316;2023-03-07T01:03:00;20.53;;;11.50;;
6089;SDS011;3073;42.660;23.316;2023-03-07T01:05:28;17.57;;;10.27;;
6089;SDS011;3073;42.660;23.316;2023-03-07T01:07:55;19.07;;;10.93;;
6089;SDS011;3073;42.660;23.316;2023-03-07T01:10:22;17.37;;;9.40;;
6089;SDS011;3073;42.660;23.316;2023-03-07T01:12:52;16.90;;;10.23;;
6089;SDS011;3073;42.660;23.316;2023-03-07T01:15:19;16.20;;;9.67;;
6089;SDS011;3073;42.660;23.316;2023-03-07T01:17:46;19.57;;;9.70;;
6089;SDS011;3073;42.660;23.316;2023-03-07T01:20:15;18.80;;;10.30;;
6089;SDS011;3073;42.660;23.316;2023-03-07T01:22:41;15.67;;;9.53;;
6089;SDS011;3073;42.660;23.316;2023-03-07T01:25:09;18.00;;;10.27;;
6089;SDS011;3073;42.660;23.316;2023-03-07T01:27:37;21.17;;;9.07;;
6089;SDS011;3073;42.660;23.316;2023-03-07T01:30:04;19.83;;;8.77;;
6089;SDS011;3073;42.660;23.316;2023-03-07T01:32:32;15.37;;;8.90;;
6089;SDS011;3073;42.660;23.316;2023-03-07T01:34:59;14.97;;;8.37;;
6089;SDS011;3073;42.660;23.316;2023-03-07T01:37:28;14.37;;;8.30;;
6089;SDS011;3073;42.660;23.316;2023-03-07T01:39:55;19.00;;;10.10;;
6089;SDS011;3073;42.660;23.316;2023-03-07T01:42:21;25.03;;;9.50;;
6089;SDS011;3073;42.660;23.316;2023-03-07T01:45:03;15.27;;;9.60;;
6089;SDS011;3073;42.660;23.316;2023-03-07T01:47:31;16.10;;;9.90;;
6089;SDS011;3073;42.660;23.316;2023-03-07T01:49:58;21.10;;;9.23;;
6089;SDS011;3073;42.660;23.316;2023-03-07T01:52:32;14.57;;;8.80;;
6089;SDS011;3073;42.660;23.316;2023-03-07T01:55:02;18.87;;;9.20;;
6089;SDS011;3073;42.660;23.316;2023-03-07T01:57:36;14.17;;;8.33;;
6089;SDS011;3073;42.660;23.316;2023-03-07T02:00:07;16.90;;;8.23;;
6089;SDS011;3073;42.660;23.316;2023-03-07T02:02:38;18.27;;;9.27;;
6089;SDS011;3073;42.660;23.316;2023-03-07T02:05:09;16.33;;;9.10;;
6089;SDS011;3073;42.660;23.316;2023-03-07T02:07:41;14.97;;;8.77;;
6089;SDS011;3073;42.660;23.316;2023-03-07T02:10:11;16.57;;;8.70;;
6089;SDS011;3073;42.660;23.316;2023-03-07T02:12:40;13.83;;;8.27;;
6089;SDS011;3073;42.660;23.316;2023-03-07T02:15:07;16.67;;;9.57;;
6089;SDS011;3073;42.660;23.316;2023-03-07T02:17:36;13.40;;;7.80;;
6089;SDS011;3073;42.660;23.316;2023-03-07T02:20:08;12.50;;;8.07;;
6089;SDS011;3073;42.660;23.316;2023-03-07T02:22:48;15.73;;;9.17;;
6089;SDS011;3073;42.660;23.316;2023-03-07T02:25:16;14.90;;;8.07;;
6089;SDS011;3073;42.660;23.316;2023-03-07T02:27:51;13.53;;;7.17;;
6089;SDS011;3073;42.660;23.316;2023-03-07T02:30:19;15.17;;;8.60;;
6089;SDS011;3073;42.660;23.316;2023-03-07T02:32:46;16.63;;;7.77;;
6089;SDS011;3073;42.660;23.316;2023-03-07T02:35:14;14.77;;;8.23;;
6089;SDS011;3073;42.660;23.316;2023-03-07T02:37:43;13.63;;;7.97;;
6089;SDS011;3073;42.660;23.316;2023-03-07T02:40:13;16.50;;;9.80;;
6089;SDS011;3073;42.660;23.316;2023-03-07T02:42:44;12.03;;;8.37;;
6089;SDS011;3073;42.660;23.316;2023-03-07T02:45:14;15.63;;;8.30;;
6089;SDS011;3073;42.660;23.316;2023-03-07T02:47:43;13.33;;;8.27;;
6089;SDS011;3073;42.660;23.316;2023-03-07T02:50:11;13.50;;;7.63;;
6089;SDS011;3073;42.660;23.316;2023-03-07T02:52:39;17.73;;;8.20;;
6089;SDS011;3073;42.660;23.316;2023-03-07T02:55:06;12.70;;;8.27;;
6089;SDS011;3073;42.660;23.316;2023-03-07T02:57:34;24.23;;;8.00;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:00:01;19.77;;;8.53;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:02:32;14.50;;;8.30;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:04:59;14.80;;;8.70;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:07:25;13.00;;;7.50;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:09:52;10.77;;;7.07;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:12:19;14.67;;;7.83;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:14:46;15.60;;;8.13;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:17:14;11.50;;;7.37;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:19:43;11.37;;;7.67;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:22:09;14.17;;;8.57;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:24:37;11.93;;;7.30;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:27:05;14.80;;;7.90;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:29:32;14.20;;;8.20;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:31:59;17.03;;;8.43;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:34:26;14.27;;;7.80;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:36:54;14.67;;;7.30;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:39:21;14.53;;;8.03;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:41:48;14.03;;;7.90;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:44:15;13.13;;;7.63;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:46:42;14.20;;;8.90;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:49:10;21.97;;;8.47;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:51:37;15.80;;;8.90;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:54:05;16.63;;;8.30;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:56:32;13.83;;;8.73;;
6089;SDS011;3073;42.660;23.316;2023-03-07T03:58:59;15.40;;;9.20;;
6089;SDS011;3073;42.660;23.316;2023-03-07T04:01:26;14.23;;;7.73;;
6089;SDS011;3073;42.660;23.316;2023-03-07T04:03:54;16.07;;;9.47;;
6089;SDS011;3073;42.660;23.316;2023-03-07T04:06:22;12.57;;;7.77;;
6089;SDS011;3073;42.660;23.316;2023-03-07T04:08:51;14.10;;;8.10;;
6089;SDS011;3073;42.660;23.316;2023-03-07T04:11:20;16.20;;;8.20;;
6089;SDS011;3073;42.660;23.316;2023-03-07T04:13:48;13.13;;;8.77;;
6089;SDS011;3073;42.660;23.316;2023-03-07T04:16:15;16.07;;;9.37;;
6089;SDS011;3073;42.660;23.316;2023-03-07T04:18:43;15.27;;;9.00;;
6089;SDS011;3073;42.660;23.316;2023-03-07T04:21:10;18.30;;;8.53;;
6089;SDS011;3073;42.660;23.316;2023-03-07T04:23:38;20.43;;;9.37;;
6089;SDS011;3073;42.660;23.316;2023-03-07T04:26:05;12.13;;;8.50;;
6089;SDS011;3073;42.660;23.316;2023-03-07T04:28:35;15.87;;;9.03;;
6089;SDS011;3073;42.660;23.316;2023-03-07T04:31:09;15.23;;;8.07;;
6089;SDS011;3073;42.660;23.316;2023-03-07T04:33:36;16.37;;;8.80;;
6089;SDS011;3073;42.660;23.316;2023-03-07T04:36:03;18.83;;;8.90;;
6089;SDS011;3073;42.660;23.316;2023-03-07T04:38:31;11.43;;;7.57;;
6089;SDS011;3073;42.660;23.316;2023-03-07T04:40:57;16.23;;;8.73;;
6089;SDS011;3073;42.660;23.316;2023-03-07T04:43:24;13.87;;;8.43;;
6089;SDS011;3073;42.660;23.316;2023-03-07T04:45:53;16.10;;;7.83;;
6089;SDS011;3073;42.660;23.316;2023-03-07T04:48:19;15.53;;;8.87;;
6089;SDS011;3073;42.660;23.316;2023-03-07T04:50:47;17.03;;;9.30;;
6089;SDS011;3073;42.660;23.316;2023-03-07T04:53:15;19.60;;;8.90;;
6089;SDS011;3073;42.660;23.316;2023-03-07T04:55:42;16.47;;;9.00;;
6089;SDS011;3073;42.660;23.316;2023-03-07T04:58:09;18.80;;;9.50;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:00:39;19.10;;;9.50;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:03:07;19.47;;;9.40;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:05:35;14.77;;;10.13;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:08:02;18.77;;;10.10;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:10:29;15.63;;;9.37;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:12:57;20.97;;;10.43;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:15:28;14.37;;;9.77;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:17:55;19.27;;;11.50;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:20:23;18.87;;;10.57;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:22:49;21.00;;;11.20;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:25:16;20.97;;;11.37;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:27:43;24.97;;;11.00;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:30:10;23.30;;;10.17;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:32:37;17.73;;;11.07;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:35:05;19.00;;;11.23;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:37:34;23.53;;;10.50;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:40:02;18.83;;;12.07;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:42:33;17.50;;;10.80;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:44:59;21.80;;;11.70;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:47:28;24.93;;;13.17;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:49:54;22.73;;;10.70;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:52:21;24.43;;;12.63;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:54:50;23.17;;;13.03;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:57:16;22.67;;;12.23;;
6089;SDS011;3073;42.660;23.316;2023-03-07T05:59:43;22.07;;;12.10;;
6089;SDS011;3073;42.660;23.316;2023-03-07T06:02:10;31.03;;;12.73;;
6089;SDS011;3073;42.660;23.316;2023-03-07T06:04:37;25.80;;;11.77;;
6089;SDS011;3073;42.660;23.316;2023-03-07T06:07:04;20.87;;;11.43;;
6089;SDS011;3073;42.660;23.316;2023-03-07T06:09:30;44.07;;;11.80;;
6089;SDS011;3073;42.660;23.316;2023-03-07T06:11:59;28.10;;;12.83;;
6089;SDS011;3073;42.660;23.316;2023-03-07T06:14:26;20.73;;;11.80;;
6089;SDS011;3073;42.660;23.316;2023-03-07T06:16:52;25.07;;;12.10;;
6089;SDS011;3073;42.660;23.316;2023-03-07T06:19:19;24.87;;;12.73;;
6089;SDS011;3073;42.660;23.316;2023-03-07T06:21:46;21.73;;;11.37;;
6089;SDS011;3073;42.660;23.316;2023-03-07T06:24:16;24.53;;;11.87;;
6089;SDS011;3073;42.660;23.316;2023-03-07T06:26:43;25.43;;;10.73;;
6089;SDS011;3073;42.660;23.316;2023-03-07T06:29:11;28.50;;;11.60;;
6089;SDS011;3073;42.660;23.316;2023-03-07T06:31:38;24.17;;;12.27;;
6089;SDS011;3073;42.660;23.316;2023-03-07T06:34:05;17.53;;;9.90;;
6089;SDS011;3073;42.660;23.316;2023-03-07T06:36:32;18.00;;;10.10;;
6089;SDS011;3073;42.660;23.316;2023-03-07T06:38:59;19.80;;;11.87;;
6089;SDS011;3073;42.660;23.316;2023-03-07T06:41:26;21.57;;;11.90;;
6089;SDS011;3073;42.660;23.316;2023-03-07T06:43:53;23.83;;;11.37;;
6089;SDS011;3073;42.660;23.316;2023-03-07T06:46:21;18.07;;;11.57;;
6089;SDS011;3073;42.660;23.316;2023-03-07T06:48:48;19.53;;;10.67;;
6089;SDS011;3073;42.660;23.316;2023-03-07T06:51:16;19.37;;;10.70;;
6089;SDS011;3073;42.660;23.316;2023-03-07T06:53:43;21.33;;;11.30;;
6089;SDS011;3073;42.660;23.316;2023-03-07T06:56:10;31.87;;;10.93;;
6089;SDS011;3073;42.660;23.316;2023-03-07T06:58:36;22.20;;;11.20;;
6089;SDS011;3073;42.660;23.316;2023-03-07T07:01:03;28.07;;;10.87;;
6089;SDS011;3073;42.660;23.316;2023-03-07T07:03:32;27.13;;;13.17;;
6089;SDS011;3073;42.660;23.316;2023-03-07T07:05:59;20.03;;;11.33;;
6089;SDS011;3073;42.660;23.316;2023-03-07T07:08:27;19.03;;;11.83;;
6089;SDS011;3073;42.660;23.316;2023-03-07T07:10:54;23.00;;;11.63;;
6089;SDS011;3073;42.660;23.316;2023-03-07T07:13:24;22.03;;;12.00;;
6089;SDS011;3073;42.660;23.316;2023-03-07T07:15:51;23.90;;;10.73;;
6089;SDS011;3073;42.660;23.316;2023-03-07T07:18:18;17.80;;;10.10;;
6089;SDS011;3073;42.660;23.316;2023-03-07T07:20:51;15.67;;;9.37;;
6089;SDS011;3073;42.660;23.316;2023-03-07T07:23:19;17.00;;;9.10;;
6089;SDS011;3073;42.660;23.316;2023-03-07T07:25:46;33.07;;;10.53;;
6089;SDS011;3073;42.660;23.316;2023-03-07T07:28:13;17.90;;;10.50;;
6089;SDS011;3073;42.660;23.316;2023-03-07T07:30:40;20.07;;;9.63;;
6089;SDS011;3073;42.660;23.316;2023-03-07T07:33:07;17.27;;;10.63;;
6089;SDS011;3073;42.660;23.316;2023-03-07T07:35:34;19.83;;;10.60;;
6089;SDS011;3073;42.660;23.316;2023-03-07T07:38:04;16.80;;;10.63;;
6089;SDS011;3073;42.660;23.316;2023-03-07T07:40:31;20.93;;;11.30;;
6089;SDS011;3073;42.660;23.316;2023-03-07T07:42:59;17.40;;;10.80;;
6089;SDS011;3073;42.660;23.316;2023-03-07T07:45:26;16.77;;;9.50;;
6089;SDS011;3073;42.660;23.316;2023-03-07T07:47:53;23.30;;;10.43;;
6089;SDS011;3073;42.660;23.316;2023-03-07T07:50:20;21.63;;;10.87;;
6089;SDS011;3073;42.660;23.316;2023-03-07T07:52:48;21.50;;;10.23;;
6089;SDS011;3073;42.660;23.316;2023-03-07T07:55:19;19.33;;;10.00;;
6089;SDS011;3073;42.660;23.316;2023-03-07T07:57:46;21.43;;;9.53;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:00:13;16.47;;;8.60;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:02:45;23.00;;;9.17;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:05:14;11.60;;;7.80;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:07:41;17.17;;;9.90;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:10:09;17.60;;;8.80;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:12:41;11.53;;;6.90;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:15:08;10.37;;;6.90;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:17:36;24.43;;;7.87;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:20:04;16.83;;;8.97;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:22:34;13.20;;;8.40;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:25:00;11.57;;;7.33;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:27:28;13.50;;;8.10;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:29:57;14.60;;;8.73;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:32:25;14.57;;;9.63;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:34:51;14.97;;;8.50;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:37:18;13.20;;;7.43;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:39:45;15.73;;;7.80;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:42:12;11.43;;;8.40;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:44:39;20.23;;;9.10;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:47:07;14.03;;;8.03;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:49:36;12.23;;;7.43;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:52:03;14.10;;;9.67;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:54:30;16.70;;;8.37;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:56:57;22.93;;;8.67;;
6089;SDS011;3073;42.660;23.316;2023-03-07T08:59:26;22.33;;;8.60;;
6089;SDS011;3073;42.660;23.316;2023-03-07T09:01:54;16.03;;;9.17;;
6089;SDS011;3073;42.660;23.316;2023-03-07T09:04:24;12.87;;;8.00;;
6089;SDS011;3073;42.660;23.316;2023-03-07T09:06:51;11.80;;;7.20;;
6089;SDS011;3073;42.660;23.316;2023-03-07T09:09:18;14.70;;;8.37;;
6089;SDS011;3073;42.660;23.316;2023-03-07T09:11:45;17.00;;;7.97;;
6089;SDS011;3073;42.660;23.316;2023-03-07T09:14:12;12.83;;;8.03;;
6089;SDS011;3073;42.660;23.316;2023-03-07T09:16:39;11.73;;;6.67;;
6089;SDS011;3073;42.660;23.316;2023-03-07T09:19:06;12.83;;;8.37;;
6089;SDS011;3073;42.660;23.316;2023-03-07T09:21:34;12.90;;;8.03;;
6089;SDS011;3073;42.660;23.316;2023-03-07T09:24:01;11.23;;;7.07;;
6089;SDS011;3073;42.660;23.316;2023-03-07T09:26:28;13.40;;;6.83;;
6089;SDS011;3073;42.660;23.316;2023-03-07T09:28:58;19.57;;;8.20;;
6089;SDS011;3073;42.660;23.316;2023-03-07T09:31:25;25.73;;;7.63;;
6089;SDS011;3073;42.660;23.316;2023-03-07T09:33:52;15.03;;;7.47;;
6089;SDS011;3073;42.660;23.316;2023-03-07T09:36:19;16.33;;;7.83;;
6089;SDS011;3073;42.660;23.316;2023-03-07T09:38:47;15.53;;;7.20;;
6089;SDS011;3073;42.660;23.316;2023-03-07T09:41:19;10.90;;;7.97;;
6089;SDS011;3073;42.660;23.316;2023-03-07T09:43:56;12.10;;;8.07;;
6089;SDS011;3073;42.660;23.316;2023-03-07T09:46:34;11.50;;;7.80;;
6089;SDS011;3073;42.660;23.316;2023-03-07T09:49:16;16.50;;;7.25;;
6089;SDS011;3073;42.660;23.316;2023-03-07T09:51:44;17.20;;;7.93;;
6089;SDS011;3073;42.660;23.316;2023-03-07T09:54:16;12.18;;;7.15;;
6089;SDS011;3073;42.660;23.316;2023-03-07T09:56:46;9.80;;;6.95;;
6089;SDS011;3073;42.660;23.316;2023-03-07T09:59:16;12.05;;;6.45;;
6089;SDS011;3073;42.660;23.316;2023-03-07T10:01:48;13.70;;;7.17;;
6089;SDS011;3073;42.660;23.316;2023-03-07T10:04:19;8.98;;;6.50;;
6089;SDS011;3073;42.660;23.316;2023-03-07T10:06:51;9.52;;;6.80;;
6089;SDS011;3073;42.660;23.316;2023-03-07T10:09:24;12.90;;;7.57;;
6089;SDS011;3073;42.660;23.316;2023-03-07T10:15:14;10.75;;;6.53;;
6089;SDS011;3073;42.660;23.316;2023-03-07T10:17:55;11.32;;;5.75;;
6089;SDS011;3073;42.660;23.316;2023-03-07T10:20:34;8.00;;;5.90;;
6089;SDS011;3073;42.660;23.316;2023-03-07T10:23:15;9.80;;;5.43;;
6089;SDS011;3073;42.660;23.316;2023-03-07T10:25:57;13.00;;;5.50;;
6089;SDS011;3073;42.660;23.316;2023-03-07T10:28:34;7.90;;;4.37;;
6089;SDS011;3073;42.660;23.316;2023-03-07T10:31:09;6.90;;;4.27;;
6089;SDS011;3073;42.660;23.316;2023-03-07T10:33:41;7.47;;;4.50;;
6089;SDS011;3073;42.660;23.316;2023-03-07T10:36:13;14.75;;;5.10;;
6089;SDS011;3073;42.660;23.316;2023-03-07T10:38:48;9.13;;;4.30;;
6089;SDS011;3073;42.660;23.316;2023-03-07T10:41:22;14.38;;;6.38;;
6089;SDS011;3073;42.660;23.316;2023-03-07T10:43:50;13.83;;;5.13;;
6089;SDS011;3073;42.660;23.316;2023-03-07T10:46:21;10.20;;;4.43;;
6089;SDS011;3073;42.660;23.316;2023-03-07T10:48:50;10.90;;;4.67;;
6089;SDS011;3073;42.660;23.316;2023-03-07T10:51:26;7.93;;;3.93;;
6089;SDS011;3073;42.660;23.316;2023-03-07T10:54:03;6.10;;;4.27;;
6089;SDS011;3073;42.660;23.316;2023-03-07T10:56:37;6.80;;;3.73;;
6089;SDS011;3073;42.660;23.316;2023-03-07T10:59:05;7.00;;;3.90;;
6089;SDS011;3073;42.660;23.316;2023-03-07T11:01:34;7.80;;;3.70;;
6089;SDS011;3073;42.660;23.316;2023-03-07T11:04:03;4.57;;;3.30;;
6089;SDS011;3073;42.660;23.316;2023-03-07T11:06:36;3.47;;;1.80;;
6089;SDS011;3073;42.660;23.316;2023-03-07T11:09:08;4.37;;;1.87;;
6089;SDS011;3073;42.660;23.316;2023-03-07T11:11:41;3.20;;;2.40;;
6089;SDS011;3073;42.660;23.316;2023-03-07T11:14:13;4.43;;;2.50;;
6089;SDS011;3073;42.660;23.316;2023-03-07T11:16:41;5.43;;;2.50;;
6089;SDS011;3073;42.660;23.316;2023-03-07T11:19:27;6.70;;;2.30;;
6089;SDS011;3073;42.660;23.316;2023-03-07T11:21:58;5.57;;;3.07;;
6089;SDS011;3073;42.660;23.316;2023-03-07T11:24:28;5.80;;;2.57;;
6089;SDS011;3073;42.660;23.316;2023-03-07T11:26:58;3.50;;;2.03;;
6089;SDS011;3073;42.660;23.316;2023-03-07T11:29:26;4.13;;;2.10;;
6089;SDS011;3073;42.660;23.316;2023-03-07T11:31:56;2.20;;;1.63;;
6089;SDS011;3073;42.660;23.316;2023-03-07T11:34:35;3.00;;;2.10;;
6089;SDS011;3073;42.660;23.316;2023-03-07T11:37:13;11.37;;;2.27;;
6089;SDS011;3073;42.660;23.316;2023-03-07T11:39:52;5.83;;;2.60;;
6089;SDS011;3073;42.660;23.316;2023-03-07T11:42:30;3.63;;;2.47;;
6089;SDS011;3073;42.660;23.316;2023-03-07T11:44:59;3.73;;;2.63;;
6089;SDS011;3073;42.660;23.316;2023-03-07T11:47:36;8.37;;;3.20;;
6089;SDS011;3073;42.660;23.316;2023-03-07T11:50:14;3.80;;;2.67;;
6089;SDS011;3073;42.660;23.316;2023-03-07T11:52:54;3.00;;;2.23;;
6089;SDS011;3073;42.660;23.316;2023-03-07T11:55:43;3.83;;;2.20;;
6089;SDS011;3073;42.660;23.316;2023-03-07T12:01:15;5.30;;;2.43;;
6089;SDS011;3073;42.660;23.316;2023-03-07T12:03:57;15.17;;;2.33;;
6089;SDS011;3073;42.660;23.316;2023-03-07T12:06:51;5.63;;;2.67;;
6089;SDS011;3073;42.660;23.316;2023-03-07T12:09:35;6.20;;;2.13;;
6089;SDS011;3073;42.660;23.316;2023-03-07T12:12:16;10.10;;;1.93;;
6089;SDS011;3073;42.660;23.316;2023-03-07T12:15:28;3.00;;;1.60;;
6089;SDS011;3073;42.660;23.316;2023-03-07T12:21:10;4.27;;;1.47;;
6089;SDS011;3073;42.660;23.316;2023-03-07T12:23:47;2.30;;;1.67;;
6089;SDS011;3073;42.660;23.316;2023-03-07T12:26:20;6.00;;;2.17;;
6089;SDS011;3073;42.660;23.316;2023-03-07T12:29:02;3.90;;;1.90;;
6089;SDS011;3073;42.660;23.316;2023-03-07T12:31:37;5.70;;;2.00;;
6089;SDS011;3073;42.660;23.316;2023-03-07T12:34:10;5.80;;;2.20;;
6089;SDS011;3073;42.660;23.316;2023-03-07T12:36:43;5.23;;;2.20;;
6089;SDS011;3073;42.660;23.316;2023-03-07T12:39:16;3.37;;;2.50;;
6089;SDS011;3073;42.660;23.316;2023-03-07T12:41:49;4.63;;;2.20;;
6089;SDS011;3073;42.660;23.316;2023-03-07T12:44:28;2.97;;;1.63;;
6089;SDS011;3073;42.660;23.316;2023-03-07T12:47:00;3.30;;;1.87;;
6089;SDS011;3073;42.660;23.316;2023-03-07T12:49:37;4.03;;;2.27;;
6089;SDS011;3073;42.660;23.316;2023-03-07T12:52:10;2.90;;;1.47;;
6089;SDS011;3073;42.660;23.316;2023-03-07T12:54:43;4.40;;;1.80;;
6089;SDS011;3073;42.660;23.316;2023-03-07T12:57:16;3.10;;;1.70;;
6089;SDS011;3073;42.660;23.316;2023-03-07T12:59:46;7.40;;;2.37;;
6089;SDS011;3073;42.660;23.316;2023-03-07T13:02:18;8.00;;;1.43;;
6089;SDS011;3073;42.660;23.316;2023-03-07T13:04:50;7.37;;;2.10;;
6089;SDS011;3073;42.660;23.316;2023-03-07T13:07:19;5.03;;;2.00;;
6089;SDS011;3073;42.660;23.316;2023-03-07T13:09:50;10.43;;;2.50;;
6089;SDS011;3073;42.660;23.316;2023-03-07T13:12:29;11.07;;;2.20;;
6089;SDS011;3073;42.660;23.316;2023-03-07T13:14:58;10.90;;;3.00;;
6089;SDS011;3073;42.660;23.316;2023-03-07T13:20:34;5.60;;;2.13;;
6089;SDS011;3073;42.660;23.316;2023-03-07T13:23:20;2.50;;;1.63;;
6089;SDS011;3073;42.660;23.316;2023-03-07T13:28:49;5.00;;;2.30;;
6089;SDS011;3073;42.660;23.316;2023-03-07T13:31:24;7.07;;;2.60;;
6089;SDS011;3073;42.660;23.316;2023-03-07T13:46:29;2.60;;;1.77;;
6089;SDS011;3073;42.660;23.316;2023-03-07T13:52:27;12.17;;;3.27;;
6089;SDS011;3073;42.660;23.316;2023-03-07T13:54:58;9.03;;;2.00;;
6089;SDS011;3073;42.660;23.316;2023-03-07T13:57:29;4.90;;;1.80;;
6089;SDS011;3073;42.660;23.316;2023-03-07T14:00:02;5.43;;;2.40;;
6089;SDS011;3073;42.660;23.316;2023-03-07T14:02:44;3.80;;;2.00;;
6089;SDS011;3073;42.660;23.316;2023-03-07T14:05:16;6.10;;;1.93;;
6089;SDS011;3073;42.660;23.316;2023-03-07T14:07:43;6.50;;;2.07;;
6089;SDS011;3073;42.660;23.316;2023-03-07T14:10:17;4.90;;;2.10;;
6089;SDS011;3073;42.660;23.316;2023-03-07T14:12:57;8.33;;;1.90;;
6089;SDS011;3073;42.660;23.316;2023-03-07T14:15:35;2.97;;;1.80;;
6089;SDS011;3073;42.660;23.316;2023-03-07T14:18:13;3.60;;;1.90;;
6089;SDS011;3073;42.660;23.316;2023-03-07T14:20:54;3.70;;;1.80;;
6089;SDS011;3073;42.660;23.316;2023-03-07T14:23:42;3.73;;;2.20;;
6089;SDS011;3073;42.660;23.316;2023-03-07T14:26:19;4.30;;;2.27;;
6089;SDS011;3073;42.660;23.316;2023-03-07T14:28:51;3.30;;;1.93;;
6089;SDS011;3073;42.660;23.316;2023-03-07T14:31:24;4.57;;;2.20;;
6089;SDS011;3073;42.660;23.316;2023-03-07T14:33:53;3.33;;;1.87;;
6089;SDS011;3073;42.660;23.316;2023-03-07T14:36:22;5.27;;;1.83;;
6089;SDS011;3073;42.660;23.316;2023-03-07T14:38:53;8.33;;;2.23;;
6089;SDS011;3073;42.660;23.316;2023-03-07T14:41:25;4.37;;;1.60;;
6089;SDS011;3073;42.660;23.316;2023-03-07T14:44:06;5.90;;;2.30;;
6089;SDS011;3073;42.660;23.316;2023-03-07T14:46:53;4.03;;;1.93;;
6089;SDS011;3073;42.660;23.316;2023-03-07T14:49:29;5.10;;;2.20;;
6089;SDS011;3073;42.660;23.316;2023-03-07T14:52:04;4.63;;;1.73;;
6089;SDS011;3073;42.660;23.316;2023-03-07T14:54:37;4.53;;;2.20;;
6089;SDS011;3073;42.660;23.316;2023-03-07T14:57:17;4.50;;;1.80;;
6089;SDS011;3073;42.660;23.316;2023-03-07T15:00:02;8.03;;;1.40;;
6089;SDS011;3073;42.660;23.316;2023-03-07T15:02:43;2.47;;;1.77;;
6089;SDS011;3073;42.660;23.316;2023-03-07T15:05:13;4.30;;;1.93;;
6089;SDS011;3073;42.660;23.316;2023-03-07T15:07:42;4.53;;;1.93;;
6089;SDS011;3073;42.660;23.316;2023-03-07T15:12:39;9.07;;;1.90;;
6089;SDS011;3073;42.660;23.316;2023-03-07T15:15:09;2.80;;;2.00;;
6089;SDS011;3073;42.660;23.316;2023-03-07T15:17:45;2.90;;;2.20;;
6089;SDS011;3073;42.660;23.316;2023-03-07T15:20:15;9.93;;;2.10;;
6089;SDS011;3073;42.660;23.316;2023-03-07T15:22:46;9.10;;;2.13;;
6089;SDS011;3073;42.660;23.316;2023-03-07T15:25:16;3.23;;;2.07;;
6089;SDS011;3073;42.660;23.316;2023-03-07T15:27:45;3.60;;;1.93;;
6089;SDS011;3073;42.660;23.316;2023-03-07T15:30:20;5.00;;;1.97;;
6089;SDS011;3073;42.660;23.316;2023-03-07T15:38:51;4.20;;;1.63;;
6089;SDS011;3073;42.660;23.316;2023-03-07T15:41:57;4.10;;;1.90;;
6089;SDS011;3073;42.660;23.316;2023-03-07T15:44:26;3.13;;;2.10;;
6089;SDS011;3073;42.660;23.316;2023-03-07T15:46:54;8.00;;;2.10;;