sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42200;SDS011;27869;51.442;7.540;2023-04-06T00:00:39;14.50;;;5.57;;
42200;SDS011;27869;51.442;7.540;2023-04-06T00:03:06;16.60;;;5.50;;
42200;SDS011;27869;51.442;7.540;2023-04-06T00:05:33;17.25;;;5.35;;
42200;SDS011;27869;51.442;7.540;2023-04-06T00:08:00;15.73;;;6.32;;
42200;SDS011;27869;51.442;7.540;2023-04-06T00:10:27;18.13;;;6.05;;
42200;SDS011;27869;51.442;7.540;2023-04-06T00:12:54;16.67;;;6.03;;
42200;SDS011;27869;51.442;7.540;2023-04-06T00:15:23;16.77;;;5.97;;
42200;SDS011;27869;51.442;7.540;2023-04-06T00:17:53;17.85;;;5.45;;
42200;SDS011;27869;51.442;7.540;2023-04-06T00:20:20;16.17;;;5.82;;
42200;SDS011;27869;51.442;7.540;2023-04-06T00:22:47;18.30;;;6.05;;
42200;SDS011;27869;51.442;7.540;2023-04-06T00:25:14;15.10;;;5.57;;
42200;SDS011;27869;51.442;7.540;2023-04-06T00:27:41;14.07;;;5.28;;
42200;SDS011;27869;51.442;7.540;2023-04-06T00:30:09;17.25;;;5.22;;
42200;SDS011;27869;51.442;7.540;2023-04-06T00:32:38;14.98;;;5.43;;
42200;SDS011;27869;51.442;7.540;2023-04-06T00:35:05;15.73;;;5.65;;
42200;SDS011;27869;51.442;7.540;2023-04-06T00:37:32;16.05;;;5.93;;
42200;SDS011;27869;51.442;7.540;2023-04-06T00:39:59;14.27;;;4.95;;
42200;SDS011;27869;51.442;7.540;2023-04-06T00:42:27;17.58;;;5.70;;
42200;SDS011;27869;51.442;7.540;2023-04-06T00:44:55;17.40;;;5.63;;
42200;SDS011;27869;51.442;7.540;2023-04-06T00:49:53;14.27;;;5.35;;
42200;SDS011;27869;51.442;7.540;2023-04-06T00:52:20;15.13;;;5.22;;
42200;SDS011;27869;51.442;7.540;2023-04-06T00:54:48;15.05;;;5.03;;
42200;SDS011;27869;51.442;7.540;2023-04-06T00:57:15;15.07;;;5.30;;
42200;SDS011;27869;51.442;7.540;2023-04-06T00:59:43;15.30;;;6.50;;
42200;SDS011;27869;51.442;7.540;2023-04-06T01:02:10;15.25;;;5.50;;
42200;SDS011;27869;51.442;7.540;2023-04-06T01:04:37;19.92;;;6.20;;
42200;SDS011;27869;51.442;7.540;2023-04-06T01:07:06;17.13;;;5.43;;
42200;SDS011;27869;51.442;7.540;2023-04-06T01:09:33;15.80;;;5.70;;
42200;SDS011;27869;51.442;7.540;2023-04-06T01:12:00;14.63;;;5.32;;
42200;SDS011;27869;51.442;7.540;2023-04-06T01:14:27;18.60;;;5.82;;
42200;SDS011;27869;51.442;7.540;2023-04-06T01:16:57;16.20;;;5.70;;
42200;SDS011;27869;51.442;7.540;2023-04-06T01:19:25;19.75;;;6.28;;
42200;SDS011;27869;51.442;7.540;2023-04-06T01:21:52;18.27;;;6.53;;
42200;SDS011;27869;51.442;7.540;2023-04-06T01:24:21;17.30;;;6.65;;
42200;SDS011;27869;51.442;7.540;2023-04-06T01:26:48;16.27;;;6.57;;
42200;SDS011;27869;51.442;7.540;2023-04-06T01:29:15;16.65;;;6.15;;
42200;SDS011;27869;51.442;7.540;2023-04-06T01:31:42;16.67;;;5.90;;
42200;SDS011;27869;51.442;7.540;2023-04-06T01:34:09;19.15;;;6.93;;
42200;SDS011;27869;51.442;7.540;2023-04-06T01:36:36;19.80;;;8.07;;
42200;SDS011;27869;51.442;7.540;2023-04-06T01:39:03;18.35;;;6.57;;
42200;SDS011;27869;51.442;7.540;2023-04-06T01:41:32;20.52;;;7.05;;
42200;SDS011;27869;51.442;7.540;2023-04-06T01:43:59;20.80;;;7.30;;
42200;SDS011;27869;51.442;7.540;2023-04-06T01:46:26;18.25;;;6.13;;
42200;SDS011;27869;51.442;7.540;2023-04-06T01:48:53;18.17;;;7.05;;
42200;SDS011;27869;51.442;7.540;2023-04-06T01:51:20;17.08;;;6.43;;
42200;SDS011;27869;51.442;7.540;2023-04-06T01:53:47;15.20;;;5.85;;
42200;SDS011;27869;51.442;7.540;2023-04-06T01:56:14;17.67;;;6.65;;
42200;SDS011;27869;51.442;7.540;2023-04-06T01:58:43;19.35;;;6.45;;
42200;SDS011;27869;51.442;7.540;2023-04-06T02:01:10;19.35;;;6.75;;
42200;SDS011;27869;51.442;7.540;2023-04-06T02:03:37;16.67;;;5.78;;
42200;SDS011;27869;51.442;7.540;2023-04-06T02:06:04;20.13;;;6.22;;
42200;SDS011;27869;51.442;7.540;2023-04-06T02:08:31;16.95;;;6.18;;
42200;SDS011;27869;51.442;7.540;2023-04-06T02:10:58;19.80;;;6.15;;
42200;SDS011;27869;51.442;7.540;2023-04-06T02:13:25;16.88;;;5.95;;
42200;SDS011;27869;51.442;7.540;2023-04-06T02:15:53;20.73;;;6.22;;
42200;SDS011;27869;51.442;7.540;2023-04-06T02:18:20;17.90;;;5.55;;
42200;SDS011;27869;51.442;7.540;2023-04-06T02:20:47;15.57;;;5.78;;
42200;SDS011;27869;51.442;7.540;2023-04-06T02:23:14;19.25;;;5.63;;
42200;SDS011;27869;51.442;7.540;2023-04-06T02:25:41;15.20;;;5.75;;
42200;SDS011;27869;51.442;7.540;2023-04-06T02:28:08;19.10;;;5.90;;
42200;SDS011;27869;51.442;7.540;2023-04-06T02:30:35;16.77;;;5.88;;
42200;SDS011;27869;51.442;7.540;2023-04-06T02:33:04;16.52;;;6.40;;
42200;SDS011;27869;51.442;7.540;2023-04-06T02:35:31;22.13;;;5.97;;
42200;SDS011;27869;51.442;7.540;2023-04-06T02:37:58;14.82;;;5.30;;
42200;SDS011;27869;51.442;7.540;2023-04-06T02:40:25;14.90;;;5.30;;
42200;SDS011;27869;51.442;7.540;2023-04-06T02:42:52;15.38;;;5.72;;
42200;SDS011;27869;51.442;7.540;2023-04-06T02:45:19;19.77;;;5.65;;
42200;SDS011;27869;51.442;7.540;2023-04-06T02:47:46;16.52;;;5.53;;
42200;SDS011;27869;51.442;7.540;2023-04-06T02:50:15;20.00;;;6.05;;
42200;SDS011;27869;51.442;7.540;2023-04-06T02:52:42;20.98;;;6.18;;
42200;SDS011;27869;51.442;7.540;2023-04-06T02:55:09;18.33;;;6.30;;
42200;SDS011;27869;51.442;7.540;2023-04-06T02:57:36;14.93;;;5.63;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:00:03;15.98;;;5.85;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:02:31;14.95;;;5.50;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:04:58;16.10;;;6.13;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:07:27;15.52;;;5.65;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:09:54;13.90;;;5.30;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:12:21;16.33;;;5.72;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:14:48;15.50;;;6.30;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:17:15;13.50;;;5.13;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:19:42;19.42;;;6.57;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:22:09;16.92;;;5.95;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:24:37;18.67;;;7.45;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:27:04;16.45;;;6.03;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:29:31;16.45;;;6.28;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:31:58;14.77;;;5.47;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:34:25;20.02;;;5.63;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:36:52;15.45;;;5.40;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:39:19;16.73;;;5.38;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:41:48;16.80;;;6.15;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:44:15;18.75;;;5.93;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:46:42;20.15;;;6.60;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:49:08;17.80;;;6.05;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:51:35;16.08;;;5.93;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:54:03;14.48;;;5.45;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:56:30;15.65;;;5.85;;
42200;SDS011;27869;51.442;7.540;2023-04-06T03:58:58;16.30;;;5.32;;
42200;SDS011;27869;51.442;7.540;2023-04-06T04:01:26;16.77;;;6.20;;
42200;SDS011;27869;51.442;7.540;2023-04-06T04:03:53;15.70;;;5.40;;
42200;SDS011;27869;51.442;7.540;2023-04-06T04:06:20;17.50;;;6.03;;
42200;SDS011;27869;51.442;7.540;2023-04-06T04:08:47;17.20;;;5.47;;
42200;SDS011;27869;51.442;7.540;2023-04-06T04:11:15;18.67;;;5.65;;
42200;SDS011;27869;51.442;7.540;2023-04-06T04:13:42;16.08;;;5.65;;
42200;SDS011;27869;51.442;7.540;2023-04-06T04:16:12;15.38;;;5.35;;
42200;SDS011;27869;51.442;7.540;2023-04-06T04:18:39;15.65;;;5.55;;
42200;SDS011;27869;51.442;7.540;2023-04-06T04:21:08;14.43;;;5.63;;
42200;SDS011;27869;51.442;7.540;2023-04-06T04:23:35;13.90;;;5.18;;
42200;SDS011;27869;51.442;7.540;2023-04-06T04:26:02;17.67;;;5.68;;
42200;SDS011;27869;51.442;7.540;2023-04-06T04:28:29;17.73;;;5.13;;
42200;SDS011;27869;51.442;7.540;2023-04-06T04:30:56;15.65;;;5.72;;
42200;SDS011;27869;51.442;7.540;2023-04-06T04:33:25;18.30;;;5.90;;
42200;SDS011;27869;51.442;7.540;2023-04-06T04:35:52;16.73;;;5.78;;
42200;SDS011;27869;51.442;7.540;2023-04-06T04:38:19;16.95;;;5.60;;
42200;SDS011;27869;51.442;7.540;2023-04-06T04:40:46;13.98;;;6.00;;
42200;SDS011;27869;51.442;7.540;2023-04-06T04:43:13;15.95;;;5.60;;
42200;SDS011;27869;51.442;7.540;2023-04-06T04:45:40;15.98;;;6.20;;
42200;SDS011;27869;51.442;7.540;2023-04-06T04:48:07;15.73;;;5.57;;
42200;SDS011;27869;51.442;7.540;2023-04-06T04:50:36;16.70;;;6.07;;
42200;SDS011;27869;51.442;7.540;2023-04-06T04:53:03;15.60;;;6.05;;
42200;SDS011;27869;51.442;7.540;2023-04-06T04:55:31;15.05;;;5.47;;
42200;SDS011;27869;51.442;7.540;2023-04-06T04:57:58;16.73;;;6.00;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:00:25;16.35;;;5.72;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:02:52;15.68;;;6.20;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:05:19;15.13;;;5.72;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:07:47;16.90;;;5.93;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:10:15;20.25;;;6.50;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:12:42;15.68;;;6.20;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:15:09;18.85;;;6.45;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:17:36;16.42;;;6.15;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:20:04;18.60;;;6.72;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:22:32;16.85;;;5.80;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:25:01;16.33;;;6.07;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:27:28;19.63;;;6.13;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:29:55;18.17;;;5.90;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:32:22;18.50;;;7.28;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:34:49;19.38;;;6.00;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:37:17;19.80;;;6.38;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:39:44;18.52;;;6.07;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:42:12;17.10;;;6.50;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:44:40;17.63;;;6.93;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:47:07;16.67;;;6.50;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:49:34;18.48;;;7.00;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:52:01;19.20;;;6.95;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:54:29;23.63;;;7.57;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:56:56;18.35;;;7.40;;
42200;SDS011;27869;51.442;7.540;2023-04-06T05:59:24;18.92;;;7.38;;
42200;SDS011;27869;51.442;7.540;2023-04-06T06:01:51;18.88;;;7.90;;
42200;SDS011;27869;51.442;7.540;2023-04-06T06:04:18;20.83;;;6.70;;
42200;SDS011;27869;51.442;7.540;2023-04-06T06:06:45;18.20;;;7.20;;
42200;SDS011;27869;51.442;7.540;2023-04-06T06:09:12;21.50;;;7.35;;
42200;SDS011;27869;51.442;7.540;2023-04-06T06:11:39;19.95;;;7.57;;
42200;SDS011;27869;51.442;7.540;2023-04-06T06:14:07;22.58;;;8.80;;
42200;SDS011;27869;51.442;7.540;2023-04-06T06:16:35;22.73;;;8.02;;
42200;SDS011;27869;51.442;7.540;2023-04-06T06:19:02;21.42;;;8.27;;
42200;SDS011;27869;51.442;7.540;2023-04-06T06:21:29;17.10;;;7.32;;
42200;SDS011;27869;51.442;7.540;2023-04-06T06:23:56;21.90;;;7.90;;
42200;SDS011;27869;51.442;7.540;2023-04-06T06:26:24;24.35;;;7.88;;
42200;SDS011;27869;51.442;7.540;2023-04-06T06:28:51;21.63;;;7.70;;
42200;SDS011;27869;51.442;7.540;2023-04-06T06:31:18;20.85;;;8.75;;
42200;SDS011;27869;51.442;7.540;2023-04-06T06:33:47;19.80;;;8.93;;
42200;SDS011;27869;51.442;7.540;2023-04-06T06:36:15;21.88;;;8.68;;
42200;SDS011;27869;51.442;7.540;2023-04-06T06:38:42;22.42;;;9.15;;
42200;SDS011;27869;51.442;7.540;2023-04-06T06:41:10;21.17;;;7.90;;
42200;SDS011;27869;51.442;7.540;2023-04-06T06:43:37;23.75;;;8.60;;
42200;SDS011;27869;51.442;7.540;2023-04-06T06:46:04;26.40;;;9.20;;
42200;SDS011;27869;51.442;7.540;2023-04-06T06:48:31;21.88;;;8.93;;
42200;SDS011;27869;51.442;7.540;2023-04-06T06:51:00;25.90;;;8.70;;
42200;SDS011;27869;51.442;7.540;2023-04-06T06:53:27;20.38;;;8.05;;
42200;SDS011;27869;51.442;7.540;2023-04-06T06:55:54;23.00;;;8.60;;
42200;SDS011;27869;51.442;7.540;2023-04-06T06:58:21;22.92;;;10.30;;
42200;SDS011;27869;51.442;7.540;2023-04-06T07:00:48;26.70;;;10.20;;
42200;SDS011;27869;51.442;7.540;2023-04-06T07:03:15;21.25;;;9.32;;
42200;SDS011;27869;51.442;7.540;2023-04-06T07:05:45;25.92;;;8.65;;
42200;SDS011;27869;51.442;7.540;2023-04-06T07:08:19;19.67;;;8.27;;
42200;SDS011;27869;51.442;7.540;2023-04-06T07:10:47;20.85;;;8.20;;
42200;SDS011;27869;51.442;7.540;2023-04-06T07:13:15;20.85;;;8.10;;
42200;SDS011;27869;51.442;7.540;2023-04-06T07:15:46;20.95;;;7.82;;
42200;SDS011;27869;51.442;7.540;2023-04-06T07:18:13;19.05;;;7.93;;
42200;SDS011;27869;51.442;7.540;2023-04-06T07:20:41;22.85;;;8.32;;
42200;SDS011;27869;51.442;7.540;2023-04-06T07:23:08;19.30;;;7.70;;
42200;SDS011;27869;51.442;7.540;2023-04-06T07:25:36;18.25;;;7.47;;
42200;SDS011;27869;51.442;7.540;2023-04-06T07:28:03;21.73;;;7.50;;
42200;SDS011;27869;51.442;7.540;2023-04-06T07:30:30;17.42;;;6.15;;
42200;SDS011;27869;51.442;7.540;2023-04-06T07:32:57;16.75;;;5.28;;
42200;SDS011;27869;51.442;7.540;2023-04-06T07:35:25;15.85;;;5.90;;
42200;SDS011;27869;51.442;7.540;2023-04-06T07:40:22;16.33;;;5.10;;
42200;SDS011;27869;51.442;7.540;2023-04-06T07:42:50;14.32;;;4.45;;
42200;SDS011;27869;51.442;7.540;2023-04-06T07:45:17;13.30;;;4.95;;
42200;SDS011;27869;51.442;7.540;2023-04-06T07:47:45;13.50;;;5.00;;
42200;SDS011;27869;51.442;7.540;2023-04-06T07:50:12;14.65;;;4.70;;
42200;SDS011;27869;51.442;7.540;2023-04-06T07:52:39;18.45;;;4.57;;
42200;SDS011;27869;51.442;7.540;2023-04-06T07:55:06;15.77;;;4.30;;
42200;SDS011;27869;51.442;7.540;2023-04-06T07:57:34;12.35;;;4.03;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:00:03;14.50;;;4.38;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:02:31;12.52;;;3.88;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:04:58;14.98;;;4.40;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:07:25;15.80;;;4.68;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:09:52;11.70;;;4.32;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:12:19;12.68;;;4.10;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:14:46;14.20;;;4.18;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:17:15;13.00;;;4.13;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:19:42;15.07;;;4.60;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:22:10;15.05;;;4.90;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:24:37;14.48;;;4.38;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:27:04;14.63;;;4.43;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:29:31;13.52;;;4.60;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:31:58;16.65;;;4.45;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:34:29;14.00;;;4.50;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:36:57;15.07;;;4.60;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:39:24;13.20;;;4.22;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:41:53;13.73;;;4.60;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:44:22;12.93;;;4.55;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:46:49;13.63;;;4.30;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:49:17;14.23;;;4.35;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:51:46;14.68;;;5.20;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:54:15;15.10;;;5.00;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:56:42;14.25;;;4.60;;
42200;SDS011;27869;51.442;7.540;2023-04-06T08:59:10;13.65;;;4.60;;
42200;SDS011;27869;51.442;7.540;2023-04-06T09:01:39;15.30;;;4.82;;
42200;SDS011;27869;51.442;7.540;2023-04-06T09:06:35;14.63;;;4.82;;
42200;SDS011;27869;51.442;7.540;2023-04-06T09:09:05;14.90;;;5.18;;
42200;SDS011;27869;51.442;7.540;2023-04-06T09:11:42;15.18;;;5.10;;
42200;SDS011;27869;51.442;7.540;2023-04-06T09:14:10;16.05;;;5.78;;
42200;SDS011;27869;51.442;7.540;2023-04-06T09:16:40;15.10;;;5.43;;
42200;SDS011;27869;51.442;7.540;2023-04-06T09:19:10;14.95;;;5.20;;
42200;SDS011;27869;51.442;7.540;2023-04-06T09:21:38;14.32;;;5.47;;
42200;SDS011;27869;51.442;7.540;2023-04-06T09:24:07;20.38;;;5.70;;
42200;SDS011;27869;51.442;7.540;2023-04-06T09:26:44;15.70;;;5.70;;
42200;SDS011;27869;51.442;7.540;2023-04-06T09:29:21;15.98;;;5.90;;
42200;SDS011;27869;51.442;7.540;2023-04-06T09:31:49;14.88;;;5.40;;
42200;SDS011;27869;51.442;7.540;2023-04-06T09:34:22;16.33;;;6.10;;
42200;SDS011;27869;51.442;7.540;2023-04-06T09:36:49;16.02;;;5.28;;
42200;SDS011;27869;51.442;7.540;2023-04-06T09:39:21;16.30;;;6.13;;
42200;SDS011;27869;51.442;7.540;2023-04-06T09:41:50;16.65;;;6.03;;
42200;SDS011;27869;51.442;7.540;2023-04-06T09:44:19;16.48;;;5.45;;
42200;SDS011;27869;51.442;7.540;2023-04-06T09:46:46;19.30;;;5.32;;
42200;SDS011;27869;51.442;7.540;2023-04-06T09:49:13;13.98;;;5.00;;
42200;SDS011;27869;51.442;7.540;2023-04-06T09:51:41;17.48;;;6.03;;
42200;SDS011;27869;51.442;7.540;2023-04-06T09:54:15;17.15;;;5.57;;
42200;SDS011;27869;51.442;7.540;2023-04-06T09:56:49;19.25;;;6.22;;
42200;SDS011;27869;51.442;7.540;2023-04-06T09:59:18;16.60;;;6.00;;
42200;SDS011;27869;51.442;7.540;2023-04-06T10:01:48;17.17;;;6.82;;
42200;SDS011;27869;51.442;7.540;2023-04-06T10:04:21;19.95;;;6.75;;
42200;SDS011;27869;51.442;7.540;2023-04-06T10:09:22;22.00;;;7.22;;
42200;SDS011;27869;51.442;7.540;2023-04-06T10:12:01;19.10;;;7.43;;
42200;SDS011;27869;51.442;7.540;2023-04-06T10:14:30;21.60;;;8.20;;
42200;SDS011;27869;51.442;7.540;2023-04-06T10:16:58;20.60;;;7.93;;
42200;SDS011;27869;51.442;7.540;2023-04-06T10:19:28;20.13;;;7.28;;
42200;SDS011;27869;51.442;7.540;2023-04-06T10:22:00;22.40;;;8.85;;
42200;SDS011;27869;51.442;7.540;2023-04-06T10:24:31;20.20;;;8.48;;
42200;SDS011;27869;51.442;7.540;2023-04-06T10:26:58;20.80;;;8.35;;
42200;SDS011;27869;51.442;7.540;2023-04-06T10:29:28;20.85;;;8.65;;
42200;SDS011;27869;51.442;7.540;2023-04-06T10:32:07;24.33;;;8.77;;
42200;SDS011;27869;51.442;7.540;2023-04-06T10:34:34;22.45;;;8.38;;
42200;SDS011;27869;51.442;7.540;2023-04-06T10:37:10;20.85;;;8.98;;
42200;SDS011;27869;51.442;7.540;2023-04-06T10:39:45;20.63;;;9.15;;
42200;SDS011;27869;51.442;7.540;2023-04-06T10:42:13;20.98;;;8.32;;
42200;SDS011;27869;51.442;7.540;2023-04-06T10:44:44;23.52;;;9.52;;
42200;SDS011;27869;51.442;7.540;2023-04-06T10:47:15;21.52;;;9.57;;
42200;SDS011;27869;51.442;7.540;2023-04-06T10:49:44;21.02;;;8.88;;
42200;SDS011;27869;51.442;7.540;2023-04-06T10:52:11;22.70;;;10.57;;
42200;SDS011;27869;51.442;7.540;2023-04-06T10:54:40;24.05;;;10.27;;
42200;SDS011;27869;51.442;7.540;2023-04-06T10:57:09;21.65;;;9.52;;
42200;SDS011;27869;51.442;7.540;2023-04-06T10:59:36;20.98;;;9.32;;
42200;SDS011;27869;51.442;7.540;2023-04-06T11:02:04;21.38;;;9.02;;
42200;SDS011;27869;51.442;7.540;2023-04-06T11:04:31;21.95;;;9.30;;
42200;SDS011;27869;51.442;7.540;2023-04-06T11:06:58;20.15;;;8.63;;
42200;SDS011;27869;51.442;7.540;2023-04-06T11:09:26;24.55;;;11.10;;
42200;SDS011;27869;51.442;7.540;2023-04-06T11:11:54;21.20;;;8.82;;
42200;SDS011;27869;51.442;7.540;2023-04-06T11:14:22;18.73;;;8.88;;
42200;SDS011;27869;51.442;7.540;2023-04-06T11:16:50;22.05;;;9.27;;
42200;SDS011;27869;51.442;7.540;2023-04-06T11:19:18;21.20;;;9.52;;
42200;SDS011;27869;51.442;7.540;2023-04-06T11:21:46;21.63;;;9.70;;
42200;SDS011;27869;51.442;7.540;2023-04-06T11:24:15;21.23;;;10.10;;
42200;SDS011;27869;51.442;7.540;2023-04-06T11:26:44;22.08;;;8.85;;
42200;SDS011;27869;51.442;7.540;2023-04-06T11:29:16;19.83;;;8.30;;
42200;SDS011;27869;51.442;7.540;2023-04-06T11:31:45;20.73;;;8.07;;
42200;SDS011;27869;51.442;7.540;2023-04-06T11:34:15;20.30;;;8.50;;
42200;SDS011;27869;51.442;7.540;2023-04-06T11:36:45;19.85;;;8.73;;
42200;SDS011;27869;51.442;7.540;2023-04-06T11:39:13;21.70;;;8.88;;
42200;SDS011;27869;51.442;7.540;2023-04-06T11:41:47;18.67;;;7.88;;
42200;SDS011;27869;51.442;7.540;2023-04-06T11:44:14;18.02;;;7.50;;
42200;SDS011;27869;51.442;7.540;2023-04-06T11:46:50;22.35;;;8.93;;
42200;SDS011;27869;51.442;7.540;2023-04-06T11:49:18;20.35;;;7.90;;
42200;SDS011;27869;51.442;7.540;2023-04-06T11:51:47;20.58;;;8.57;;
42200;SDS011;27869;51.442;7.540;2023-04-06T11:54:14;19.88;;;8.00;;
42200;SDS011;27869;51.442;7.540;2023-04-06T11:56:42;21.35;;;9.85;;
42200;SDS011;27869;51.442;7.540;2023-04-06T11:59:13;21.80;;;10.30;;
42200;SDS011;27869;51.442;7.540;2023-04-06T12:01:44;21.20;;;9.80;;
42200;SDS011;27869;51.442;7.540;2023-04-06T12:04:11;23.23;;;9.88;;
42200;SDS011;27869;51.442;7.540;2023-04-06T12:06:38;23.83;;;10.98;;
42200;SDS011;27869;51.442;7.540;2023-04-06T12:09:07;22.80;;;10.23;;
42200;SDS011;27869;51.442;7.540;2023-04-06T12:11:34;20.88;;;9.85;;
42200;SDS011;27869;51.442;7.540;2023-04-06T12:14:01;23.48;;;10.73;;
42200;SDS011;27869;51.442;7.540;2023-04-06T12:16:29;71.28;;;30.60;;
42200;SDS011;27869;51.442;7.540;2023-04-06T12:18:56;21.25;;;9.73;;
42200;SDS011;27869;51.442;7.540;2023-04-06T12:21:23;23.13;;;9.90;;
42200;SDS011;27869;51.442;7.540;2023-04-06T12:23:51;23.17;;;9.20;;
42200;SDS011;27869;51.442;7.540;2023-04-06T12:26:19;22.98;;;9.85;;
42200;SDS011;27869;51.442;7.540;2023-04-06T12:28:46;22.05;;;9.20;;
42200;SDS011;27869;51.442;7.540;2023-04-06T12:31:16;21.67;;;9.45;;
42200;SDS011;27869;51.442;7.540;2023-04-06T12:33:46;20.45;;;7.90;;
42200;SDS011;27869;51.442;7.540;2023-04-06T12:36:14;21.13;;;8.70;;
42200;SDS011;27869;51.442;7.540;2023-04-06T12:38:43;19.33;;;7.68;;
42200;SDS011;27869;51.442;7.540;2023-04-06T12:41:11;20.27;;;8.13;;
42200;SDS011;27869;51.442;7.540;2023-04-06T12:43:40;20.00;;;8.43;;
42200;SDS011;27869;51.442;7.540;2023-04-06T12:46:07;19.95;;;7.28;;
42200;SDS011;27869;51.442;7.540;2023-04-06T12:48:35;16.67;;;6.63;;
42200;SDS011;27869;51.442;7.540;2023-04-06T12:51:02;17.63;;;7.57;;
42200;SDS011;27869;51.442;7.540;2023-04-06T12:53:31;20.08;;;6.97;;
42200;SDS011;27869;51.442;7.540;2023-04-06T12:55:59;21.90;;;7.45;;
42200;SDS011;27869;51.442;7.540;2023-04-06T12:58:27;17.67;;;7.28;;
42200;SDS011;27869;51.442;7.540;2023-04-06T13:00:57;19.30;;;7.28;;
42200;SDS011;27869;51.442;7.540;2023-04-06T13:03:27;18.33;;;7.18;;
42200;SDS011;27869;51.442;7.540;2023-04-06T13:05:55;20.15;;;7.15;;
42200;SDS011;27869;51.442;7.540;2023-04-06T13:08:22;15.95;;;6.60;;
42200;SDS011;27869;51.442;7.540;2023-04-06T13:10:51;16.70;;;7.75;;
42200;SDS011;27869;51.442;7.540;2023-04-06T13:13:22;16.75;;;6.72;;
42200;SDS011;27869;51.442;7.540;2023-04-06T13:15:50;18.42;;;7.03;;
42200;SDS011;27869;51.442;7.540;2023-04-06T13:18:18;16.48;;;6.88;;
42200;SDS011;27869;51.442;7.540;2023-04-06T13:20:46;15.80;;;6.40;;
42200;SDS011;27869;51.442;7.540;2023-04-06T13:23:13;19.73;;;7.88;;
42200;SDS011;27869;51.442;7.540;2023-04-06T13:25:41;17.48;;;6.88;;
42200;SDS011;27869;51.442;7.540;2023-04-06T13:28:08;18.80;;;6.90;;
42200;SDS011;27869;51.442;7.540;2023-04-06T13:30:37;16.80;;;6.40;;
42200;SDS011;27869;51.442;7.540;2023-04-06T13:33:04;16.95;;;7.78;;
42200;SDS011;27869;51.442;7.540;2023-04-06T13:35:33;18.92;;;7.43;;
42200;SDS011;27869;51.442;7.540;2023-04-06T13:38:00;18.20;;;7.85;;
42200;SDS011;27869;51.442;7.540;2023-04-06T13:40:27;16.48;;;6.65;;
42200;SDS011;27869;51.442;7.540;2023-04-06T13:42:54;16.42;;;6.45;;
42200;SDS011;27869;51.442;7.540;2023-04-06T13:45:21;17.13;;;6.57;;
42200;SDS011;27869;51.442;7.540;2023-04-06T13:47:48;18.17;;;6.80;;
42200;SDS011;27869;51.442;7.540;2023-04-06T13:50:15;16.60;;;6.43;;
42200;SDS011;27869;51.442;7.540;2023-04-06T13:52:44;16.90;;;6.95;;
42200;SDS011;27869;51.442;7.540;2023-04-06T13:55:11;16.45;;;6.93;;
42200;SDS011;27869;51.442;7.540;2023-04-06T13:57:38;19.70;;;6.85;;
42200;SDS011;27869;51.442;7.540;2023-04-06T14:00:05;16.10;;;6.45;;
42200;SDS011;27869;51.442;7.540;2023-04-06T14:02:34;16.70;;;5.95;;
42200;SDS011;27869;51.442;7.540;2023-04-06T14:05:01;15.77;;;6.38;;
42200;SDS011;27869;51.442;7.540;2023-04-06T14:07:28;13.95;;;5.38;;
42200;SDS011;27869;51.442;7.540;2023-04-06T14:09:56;14.77;;;5.15;;
42200;SDS011;27869;51.442;7.540;2023-04-06T14:12:23;13.05;;;4.90;;
42200;SDS011;27869;51.442;7.540;2023-04-06T14:14:52;13.30;;;4.75;;
42200;SDS011;27869;51.442;7.540;2023-04-06T14:17:19;14.50;;;5.13;;
42200;SDS011;27869;51.442;7.540;2023-04-06T14:19:47;12.57;;;4.00;;
42200;SDS011;27869;51.442;7.540;2023-04-06T14:24:41;12.18;;;3.47;;
42200;SDS011;27869;51.442;7.540;2023-04-06T14:27:10;12.05;;;3.80;;
42200;SDS011;27869;51.442;7.540;2023-04-06T14:29:37;12.98;;;4.95;;
42200;SDS011;27869;51.442;7.540;2023-04-06T14:32:04;14.65;;;5.03;;
42200;SDS011;27869;51.442;7.540;2023-04-06T14:34:31;12.38;;;4.50;;
42200;SDS011;27869;51.442;7.540;2023-04-06T14:36:58;13.45;;;4.55;;
42200;SDS011;27869;51.442;7.540;2023-04-06T14:39:25;14.45;;;4.95;;
42200;SDS011;27869;51.442;7.540;2023-04-06T14:41:52;13.98;;;5.53;;
42200;SDS011;27869;51.442;7.540;2023-04-06T14:44:20;15.82;;;5.93;;
42200;SDS011;27869;51.442;7.540;2023-04-06T14:46:47;14.57;;;5.53;;
42200;SDS011;27869;51.442;7.540;2023-04-06T14:49:15;16.63;;;6.93;;