sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60019;BME280;45870;42.528;26.740;2023-03-23T00:01:09;99742.81;;;17.32;45.94
60019;BME280;45870;42.528;26.740;2023-03-23T00:03:36;99742.28;;;17.35;45.95
60019;BME280;45870;42.528;26.740;2023-03-23T00:06:03;99736.56;;;17.31;45.35
60019;BME280;45870;42.528;26.740;2023-03-23T00:08:37;99739.00;;;17.28;46.12
60019;BME280;45870;42.528;26.740;2023-03-23T00:11:12;99732.50;;;17.19;45.93
60019;BME280;45870;42.528;26.740;2023-03-23T00:13:41;99735.75;;;17.21;45.57
60019;BME280;45870;42.528;26.740;2023-03-23T00:16:07;99725.13;;;17.14;46.21
60019;BME280;45870;42.528;26.740;2023-03-23T00:18:49;99707.75;;;16.95;46.28
60019;BME280;45870;42.528;26.740;2023-03-23T00:21:18;99727.59;;;17.16;45.76
60019;BME280;45870;42.528;26.740;2023-03-23T00:23:44;99729.78;;;17.14;46.23
60019;BME280;45870;42.528;26.740;2023-03-23T00:26:11;99728.66;;;17.25;45.86
60019;BME280;45870;42.528;26.740;2023-03-23T00:28:37;99727.31;;;17.22;45.64
60019;BME280;45870;42.528;26.740;2023-03-23T00:31:06;99726.78;;;17.20;45.67
60019;BME280;45870;42.528;26.740;2023-03-23T00:33:35;99734.16;;;17.20;45.69
60019;BME280;45870;42.528;26.740;2023-03-23T00:36:05;99721.84;;;17.22;45.92
60019;BME280;45870;42.528;26.740;2023-03-23T00:38:31;99723.16;;;17.35;45.93
60019;BME280;45870;42.528;26.740;2023-03-23T00:40:57;99715.50;;;17.42;45.33
60019;BME280;45870;42.528;26.740;2023-03-23T00:43:23;99728.72;;;17.10;46.20
60019;BME280;45870;42.528;26.740;2023-03-23T00:45:50;99724.72;;;17.71;44.56
60019;BME280;45870;42.528;26.740;2023-03-23T00:48:20;99715.19;;;17.54;45.20
60019;BME280;45870;42.528;26.740;2023-03-23T00:50:46;99716.78;;;17.70;44.38
60019;BME280;45870;42.528;26.740;2023-03-23T00:53:12;99713.41;;;17.24;45.77
60019;BME280;45870;42.528;26.740;2023-03-23T00:55:37;99710.94;;;17.22;45.49
60019;BME280;45870;42.528;26.740;2023-03-23T00:58:03;99647.47;;;16.96;45.44
60019;BME280;45870;42.528;26.740;2023-03-23T01:00:29;99706.53;;;17.31;45.80
60019;BME280;45870;42.528;26.740;2023-03-23T01:02:55;99706.53;;;17.36;45.63
60019;BME280;45870;42.528;26.740;2023-03-23T01:05:20;99708.72;;;17.39;45.49
60019;BME280;45870;42.528;26.740;2023-03-23T01:07:46;99709.28;;;17.36;45.96
60019;BME280;45870;42.528;26.740;2023-03-23T01:10:15;99715.81;;;17.40;46.10
60019;BME280;45870;42.528;26.740;2023-03-23T01:12:43;99559.50;;;16.61;45.58
60019;BME280;45870;42.528;26.740;2023-03-23T01:15:13;99709.25;;;17.41;45.38
60019;BME280;45870;42.528;26.740;2023-03-23T01:17:41;99713.03;;;17.45;45.37
60019;BME280;45870;42.528;26.740;2023-03-23T01:20:07;99710.34;;;17.35;45.82
60019;BME280;45870;42.528;26.740;2023-03-23T01:22:33;99711.94;;;17.52;45.41
60019;BME280;45870;42.528;26.740;2023-03-23T01:24:58;99705.38;;;17.53;45.33
60019;BME280;45870;42.528;26.740;2023-03-23T01:27:24;99669.50;;;17.15;45.45
60019;BME280;45870;42.528;26.740;2023-03-23T01:29:51;99707.09;;;17.33;45.79
60019;BME280;45870;42.528;26.740;2023-03-23T01:32:16;99698.63;;;17.40;45.45
60019;BME280;45870;42.528;26.740;2023-03-23T01:34:42;99703.75;;;17.52;44.94
60019;BME280;45870;42.528;26.740;2023-03-23T01:37:08;99678.44;;;17.36;45.34
60019;BME280;45870;42.528;26.740;2023-03-23T01:39:35;99700.25;;;17.36;45.49
60019;BME280;45870;42.528;26.740;2023-03-23T01:42:02;99702.44;;;17.39;45.55
60019;BME280;45870;42.528;26.740;2023-03-23T01:46:57;99695.56;;;17.57;45.21
60019;BME280;45870;42.528;26.740;2023-03-23T01:49:29;99700.97;;;17.72;45.13
60019;BME280;45870;42.528;26.740;2023-03-23T01:52:04;99700.47;;;17.49;45.62
60019;BME280;45870;42.528;26.740;2023-03-23T01:54:32;99696.13;;;17.48;45.48
60019;BME280;45870;42.528;26.740;2023-03-23T01:57:07;99699.22;;;17.22;45.71
60019;BME280;45870;42.528;26.740;2023-03-23T01:59:34;99698.69;;;17.20;45.74
60019;BME280;45870;42.528;26.740;2023-03-23T02:02:01;99704.84;;;17.45;45.32
60019;BME280;45870;42.528;26.740;2023-03-23T02:04:28;99700.22;;;17.46;45.88
60019;BME280;45870;42.528;26.740;2023-03-23T02:06:56;99697.53;;;17.36;45.82
60019;BME280;45870;42.528;26.740;2023-03-23T02:09:25;99697.53;;;17.41;45.18
60019;BME280;45870;42.528;26.740;2023-03-23T02:11:52;99692.38;;;17.29;46.02
60019;BME280;45870;42.528;26.740;2023-03-23T02:14:19;99693.09;;;17.55;45.30
60019;BME280;45870;42.528;26.740;2023-03-23T02:33:27;99708.97;;;17.43;45.82
60019;BME280;45870;42.528;26.740;2023-03-23T02:36:05;99709.53;;;17.45;45.82
60019;BME280;45870;42.528;26.740;2023-03-23T02:38:41;99708.66;;;17.55;45.41
60019;BME280;45870;42.528;26.740;2023-03-23T02:41:10;99716.78;;;17.70;45.24
60019;BME280;45870;42.528;26.740;2023-03-23T02:43:40;99721.47;;;17.69;45.07
60019;BME280;45870;42.528;26.740;2023-03-23T02:46:09;99720.94;;;17.62;45.51
60019;BME280;45870;42.528;26.740;2023-03-23T02:48:36;99721.78;;;17.47;45.53
60019;BME280;45870;42.528;26.740;2023-03-23T02:51:04;99721.53;;;17.44;45.71
60019;BME280;45870;42.528;26.740;2023-03-23T02:53:33;99725.88;;;17.50;45.67
60019;BME280;45870;42.528;26.740;2023-03-23T02:56:01;99726.66;;;17.66;44.97
60019;BME280;45870;42.528;26.740;2023-03-23T02:58:30;99721.91;;;17.86;44.60
60019;BME280;45870;42.528;26.740;2023-03-23T03:00:56;99723.25;;;17.10;46.51
60019;BME280;45870;42.528;26.740;2023-03-23T03:03:28;99731.69;;;17.18;46.17
60019;BME280;45870;42.528;26.740;2023-03-23T03:11:09;99725.53;;;17.67;44.74
60019;BME280;45870;42.528;26.740;2023-03-23T03:14:07;99728.59;;;17.55;45.44
60019;BME280;45870;42.528;26.740;2023-03-23T03:16:38;99731.13;;;17.26;46.14
60019;BME280;45870;42.528;26.740;2023-03-23T03:19:18;99729.25;;;17.17;46.00
60019;BME280;45870;42.528;26.740;2023-03-23T03:21:47;99732.19;;;17.35;45.72
60019;BME280;45870;42.528;26.740;2023-03-23T03:24:17;99730.31;;;17.26;45.74
60019;BME280;45870;42.528;26.740;2023-03-23T03:26:47;99738.22;;;17.17;46.38
60019;BME280;45870;42.528;26.740;2023-03-23T03:29:22;99739.88;;;17.08;46.77
60019;BME280;45870;42.528;26.740;2023-03-23T03:31:50;99740.41;;;17.15;46.52
60019;BME280;45870;42.528;26.740;2023-03-23T03:34:21;99737.41;;;17.22;46.53
60019;BME280;45870;42.528;26.740;2023-03-23T03:36:51;99739.88;;;17.23;46.44
60019;BME280;45870;42.528;26.740;2023-03-23T03:39:18;99744.22;;;17.24;46.50
60019;BME280;45870;42.528;26.740;2023-03-23T03:41:46;99695.75;;;16.86;46.55
60019;BME280;45870;42.528;26.740;2023-03-23T03:44:12;99752.13;;;17.26;46.14
60019;BME280;45870;42.528;26.740;2023-03-23T03:46:38;99743.66;;;17.32;46.35
60019;BME280;45870;42.528;26.740;2023-03-23T03:49:07;99746.13;;;17.34;46.19
60019;BME280;45870;42.528;26.740;2023-03-23T03:51:37;99750.19;;;17.31;46.01
60019;BME280;45870;42.528;26.740;2023-03-23T03:54:02;99739.53;;;17.40;46.05
60019;BME280;45870;42.528;26.740;2023-03-23T03:56:28;99722.66;;;17.33;45.77
60019;BME280;45870;42.528;26.740;2023-03-23T03:58:55;99744.59;;;17.82;45.02
60019;BME280;45870;42.528;26.740;2023-03-23T04:01:22;99747.31;;;17.87;44.74
60019;BME280;45870;42.528;26.740;2023-03-23T04:03:49;99751.44;;;17.79;45.23
60019;BME280;45870;42.528;26.740;2023-03-23T04:06:16;99758.03;;;17.68;45.71
60019;BME280;45870;42.528;26.740;2023-03-23T04:08:42;99750.38;;;17.70;45.31
60019;BME280;45870;42.528;26.740;2023-03-23T04:11:09;99746.88;;;17.60;45.28
60019;BME280;45870;42.528;26.740;2023-03-23T04:13:36;99718.56;;;17.25;45.73
60019;BME280;45870;42.528;26.740;2023-03-23T04:16:02;99745.56;;;17.37;46.14
60019;BME280;45870;42.528;26.740;2023-03-23T04:18:28;99755.13;;;17.34;46.35
60019;BME280;45870;42.528;26.740;2023-03-23T04:20:54;99755.06;;;17.55;45.72
60019;BME280;45870;42.528;26.740;2023-03-23T04:23:25;99751.41;;;17.89;44.85
60019;BME280;45870;42.528;26.740;2023-03-23T04:25:51;99757.84;;;17.24;46.11
60019;BME280;45870;42.528;26.740;2023-03-23T04:28:19;99747.53;;;16.86;46.96
60019;BME280;45870;42.528;26.740;2023-03-23T04:30:50;99753.81;;;16.96;47.13
60019;BME280;45870;42.528;26.740;2023-03-23T04:33:21;99752.63;;;17.48;45.85
60019;BME280;45870;42.528;26.740;2023-03-23T04:35:47;99750.41;;;17.50;46.19
60019;BME280;45870;42.528;26.740;2023-03-23T04:38:17;99755.25;;;17.78;45.56
60019;BME280;45870;42.528;26.740;2023-03-23T04:40:46;99762.56;;;17.93;45.25
60019;BME280;45870;42.528;26.740;2023-03-23T04:43:12;99759.81;;;17.98;45.00
60019;BME280;45870;42.528;26.740;2023-03-23T04:45:38;99764.28;;;17.79;45.33
60019;BME280;45870;42.528;26.740;2023-03-23T04:48:07;99774.38;;;17.73;45.94
60019;BME280;45870;42.528;26.740;2023-03-23T04:50:34;99755.56;;;17.67;46.00
60019;BME280;45870;42.528;26.740;2023-03-23T04:53:01;99780.59;;;17.89;45.80
60019;BME280;45870;42.528;26.740;2023-03-23T04:55:33;99756.34;;;18.31;43.96
60019;BME280;45870;42.528;26.740;2023-03-23T04:58:06;99774.34;;;18.37;44.25
60019;BME280;45870;42.528;26.740;2023-03-23T05:00:35;99783.72;;;18.21;44.76
60019;BME280;45870;42.528;26.740;2023-03-23T05:03:02;99791.38;;;18.19;45.13
60019;BME280;45870;42.528;26.740;2023-03-23T05:05:28;99790.28;;;18.25;45.43
60019;BME280;45870;42.528;26.740;2023-03-23T05:07:56;99793.53;;;18.27;44.43
60019;BME280;45870;42.528;26.740;2023-03-23T05:10:22;99792.91;;;17.86;45.36
60019;BME280;45870;42.528;26.740;2023-03-23T05:12:48;99608.56;;;16.66;45.26
60019;BME280;45870;42.528;26.740;2023-03-23T05:15:15;99797.97;;;18.18;44.79
60019;BME280;45870;42.528;26.740;2023-03-23T05:17:42;99802.72;;;18.41;44.22
60019;BME280;45870;42.528;26.740;2023-03-23T05:20:13;99803.38;;;18.23;44.33
60019;BME280;45870;42.528;26.740;2023-03-23T05:22:41;99787.66;;;18.00;43.93
60019;BME280;45870;42.528;26.740;2023-03-23T05:25:09;99808.25;;;18.31;43.97
60019;BME280;45870;42.528;26.740;2023-03-23T05:27:36;99815.94;;;18.29;44.25
60019;BME280;45870;42.528;26.740;2023-03-23T05:30:04;99811.38;;;18.10;44.54
60019;BME280;45870;42.528;26.740;2023-03-23T05:32:31;99813.34;;;17.99;44.97
60019;BME280;45870;42.528;26.740;2023-03-23T05:35:00;99812.47;;;18.09;45.31
60019;BME280;45870;42.528;26.740;2023-03-23T05:37:27;99815.53;;;17.92;44.86
60019;BME280;45870;42.528;26.740;2023-03-23T05:39:59;99818.31;;;17.77;45.83
60019;BME280;45870;42.528;26.740;2023-03-23T05:42:30;99819.25;;;17.02;47.52
60019;BME280;45870;42.528;26.740;2023-03-23T05:44:57;99759.44;;;17.45;45.61
60019;BME280;45870;42.528;26.740;2023-03-23T05:47:24;99823.25;;;17.80;46.15
60019;BME280;45870;42.528;26.740;2023-03-23T05:49:51;99829.72;;;18.04;45.08
60019;BME280;45870;42.528;26.740;2023-03-23T05:52:18;99822.19;;;18.35;44.26
60019;BME280;45870;42.528;26.740;2023-03-23T05:54:44;99822.44;;;18.33;44.68
60019;BME280;45870;42.528;26.740;2023-03-23T05:57:10;99829.03;;;17.58;46.19
60019;BME280;45870;42.528;26.740;2023-03-23T05:59:36;99832.59;;;16.63;48.16
60019;BME280;45870;42.528;26.740;2023-03-23T06:02:03;99793.34;;;15.81;49.25
60019;BME280;45870;42.528;26.740;2023-03-23T06:04:29;99835.59;;;17.27;47.40
60019;BME280;45870;42.528;26.740;2023-03-23T06:06:55;99833.00;;;17.96;45.35
60019;BME280;45870;42.528;26.740;2023-03-23T06:09:21;99829.66;;;18.14;44.92
60019;BME280;45870;42.528;26.740;2023-03-23T06:11:49;99831.75;;;18.32;44.35
60019;BME280;45870;42.528;26.740;2023-03-23T06:14:14;99833.09;;;18.35;44.60
60019;BME280;45870;42.528;26.740;2023-03-23T06:16:41;99834.09;;;17.95;45.33
60019;BME280;45870;42.528;26.740;2023-03-23T06:19:07;99835.69;;;18.06;45.61
60019;BME280;45870;42.528;26.740;2023-03-23T06:21:33;99840.97;;;18.52;44.64
60019;BME280;45870;42.528;26.740;2023-03-23T06:23:59;99838.41;;;18.65;44.15
60019;BME280;45870;42.528;26.740;2023-03-23T06:26:32;99826.50;;;17.87;45.53
60019;BME280;45870;42.528;26.740;2023-03-23T06:28:59;99843.16;;;18.50;44.48
60019;BME280;45870;42.528;26.740;2023-03-23T06:31:26;99840.78;;;18.28;45.12
60019;BME280;45870;42.528;26.740;2023-03-23T06:33:52;99811.44;;;17.94;45.25
60019;BME280;45870;42.528;26.740;2023-03-23T06:36:19;99852.44;;;18.48;44.65
60019;BME280;45870;42.528;26.740;2023-03-23T06:38:45;99765.94;;;18.29;44.38
60019;BME280;45870;42.528;26.740;2023-03-23T06:41:11;99853.84;;;18.41;45.41
60019;BME280;45870;42.528;26.740;2023-03-23T06:43:37;99848.66;;;18.88;44.08
60019;BME280;45870;42.528;26.740;2023-03-23T06:46:06;99843.69;;;18.52;44.96
60019;BME280;45870;42.528;26.740;2023-03-23T06:48:31;99851.66;;;18.38;45.11
60019;BME280;45870;42.528;26.740;2023-03-23T06:50:57;99856.59;;;17.36;47.24
60019;BME280;45870;42.528;26.740;2023-03-23T06:53:24;99858.38;;;18.07;46.11
60019;BME280;45870;42.528;26.740;2023-03-23T06:55:49;99863.34;;;18.59;44.93
60019;BME280;45870;42.528;26.740;2023-03-23T06:58:15;99857.06;;;18.97;44.10
60019;BME280;45870;42.528;26.740;2023-03-23T07:00:41;99864.16;;;17.90;45.89
60019;BME280;45870;42.528;26.740;2023-03-23T07:03:07;99865.28;;;18.48;44.90
60019;BME280;45870;42.528;26.740;2023-03-23T07:05:34;99841.81;;;17.53;47.30
60019;BME280;45870;42.528;26.740;2023-03-23T07:08:02;99859.41;;;18.16;46.21
60019;BME280;45870;42.528;26.740;2023-03-23T07:10:28;99865.09;;;18.83;44.32
60019;BME280;45870;42.528;26.740;2023-03-23T07:12:54;99866.06;;;18.59;44.59
60019;BME280;45870;42.528;26.740;2023-03-23T07:15:20;99874.31;;;18.54;45.20
60019;BME280;45870;42.528;26.740;2023-03-23T07:17:47;99875.41;;;17.43;47.65
60019;BME280;45870;42.528;26.740;2023-03-23T07:20:13;99872.41;;;17.80;48.14
60019;BME280;45870;42.528;26.740;2023-03-23T07:22:39;99868.47;;;18.06;46.71
60019;BME280;45870;42.528;26.740;2023-03-23T07:25:05;99830.38;;;17.56;46.87
60019;BME280;45870;42.528;26.740;2023-03-23T07:27:32;99881.56;;;16.42;50.66
60019;BME280;45870;42.528;26.740;2023-03-23T07:29:57;99875.69;;;18.51;46.32
60019;BME280;45870;42.528;26.740;2023-03-23T07:32:23;99882.22;;;17.71;46.73
60019;BME280;45870;42.528;26.740;2023-03-23T07:34:49;99745.91;;;16.70;47.79
60019;BME280;45870;42.528;26.740;2023-03-23T07:37:15;99881.09;;;16.76;49.96
60019;BME280;45870;42.528;26.740;2023-03-23T07:39:41;99879.50;;;17.25;48.56
60019;BME280;45870;42.528;26.740;2023-03-23T07:42:08;99891.06;;;18.27;46.25
60019;BME280;45870;42.528;26.740;2023-03-23T07:44:34;99897.78;;;19.04;44.01
60019;BME280;45870;42.528;26.740;2023-03-23T07:46:59;99891.19;;;17.91;47.11
60019;BME280;45870;42.528;26.740;2023-03-23T07:49:25;99853.03;;;18.51;45.52
60019;BME280;45870;42.528;26.740;2023-03-23T07:51:52;99898.31;;;18.62;45.46
60019;BME280;45870;42.528;26.740;2023-03-23T07:54:17;99897.50;;;17.01;48.71
60019;BME280;45870;42.528;26.740;2023-03-23T07:56:44;99893.97;;;17.51;48.26
60019;BME280;45870;42.528;26.740;2023-03-23T07:59:10;99899.75;;;18.93;44.84
60019;BME280;45870;42.528;26.740;2023-03-23T08:01:36;99898.81;;;19.52;44.14
60019;BME280;45870;42.528;26.740;2023-03-23T08:04:02;99898.78;;;18.10;46.15
60019;BME280;45870;42.528;26.740;2023-03-23T08:06:28;99904.50;;;18.18;46.16
60019;BME280;45870;42.528;26.740;2023-03-23T08:08:54;99899.69;;;17.14;48.43
60019;BME280;45870;42.528;26.740;2023-03-23T08:11:20;99902.06;;;18.02;46.55
60019;BME280;45870;42.528;26.740;2023-03-23T08:13:46;99898.31;;;16.86;49.44
60019;BME280;45870;42.528;26.740;2023-03-23T08:16:12;99905.56;;;15.20;53.43
60019;BME280;45870;42.528;26.740;2023-03-23T08:18:39;99778.81;;;16.28;48.83
60019;BME280;45870;42.528;26.740;2023-03-23T08:21:06;99907.63;;;18.61;44.88
60019;BME280;45870;42.528;26.740;2023-03-23T08:23:35;99910.75;;;18.24;45.75
60019;BME280;45870;42.528;26.740;2023-03-23T08:26:04;99906.88;;;18.94;44.50
60019;BME280;45870;42.528;26.740;2023-03-23T08:28:33;99915.00;;;19.04;44.39
60019;BME280;45870;42.528;26.740;2023-03-23T08:30:59;99904.31;;;17.04;48.26
60019;BME280;45870;42.528;26.740;2023-03-23T08:33:24;99908.69;;;16.99;49.25
60019;BME280;45870;42.528;26.740;2023-03-23T08:35:57;99907.69;;;18.40;45.29
60019;BME280;45870;42.528;26.740;2023-03-23T08:38:23;99908.78;;;18.39;45.60
60019;BME280;45870;42.528;26.740;2023-03-23T08:40:49;99879.41;;;18.70;44.41
60019;BME280;45870;42.528;26.740;2023-03-23T08:43:17;99902.44;;;18.59;45.23
60019;BME280;45870;42.528;26.740;2023-03-23T08:45:42;99913.81;;;19.20;43.95
60019;BME280;45870;42.528;26.740;2023-03-23T08:48:09;99920.88;;;19.60;42.99
60019;BME280;45870;42.528;26.740;2023-03-23T08:50:36;99927.19;;;19.22;43.39
60019;BME280;45870;42.528;26.740;2023-03-23T08:53:02;99922.59;;;19.56;43.16
60019;BME280;45870;42.528;26.740;2023-03-23T08:55:28;99929.56;;;18.94;44.33
60019;BME280;45870;42.528;26.740;2023-03-23T08:57:54;99925.38;;;18.63;44.88
60019;BME280;45870;42.528;26.740;2023-03-23T09:00:21;99921.34;;;19.96;41.85
60019;BME280;45870;42.528;26.740;2023-03-23T09:02:52;99929.06;;;19.31;43.33
60019;BME280;45870;42.528;26.740;2023-03-23T09:05:21;99928.06;;;17.94;46.90
60019;BME280;45870;42.528;26.740;2023-03-23T09:07:49;99914.00;;;18.31;45.99
60019;BME280;45870;42.528;26.740;2023-03-23T09:10:16;99924.50;;;17.98;46.82
60019;BME280;45870;42.528;26.740;2023-03-23T09:12:43;99920.28;;;18.31;46.32
60019;BME280;45870;42.528;26.740;2023-03-23T09:15:11;99747.53;;;17.95;44.12
60019;BME280;45870;42.528;26.740;2023-03-23T09:17:43;99921.56;;;19.08;44.95
60019;BME280;45870;42.528;26.740;2023-03-23T09:20:09;99928.59;;;16.85;49.29
60019;BME280;45870;42.528;26.740;2023-03-23T09:22:40;99916.31;;;18.73;45.87
60019;BME280;45870;42.528;26.740;2023-03-23T09:25:08;99913.81;;;19.20;43.89
60019;BME280;45870;42.528;26.740;2023-03-23T09:27:36;99929.72;;;17.29;47.48
60019;BME280;45870;42.528;26.740;2023-03-23T09:30:06;99924.53;;;17.73;46.70
60019;BME280;45870;42.528;26.740;2023-03-23T09:32:34;99925.88;;;17.45;47.97
60019;BME280;45870;42.528;26.740;2023-03-23T09:35:01;99929.53;;;18.45;45.59
60019;BME280;45870;42.528;26.740;2023-03-23T09:37:28;99927.25;;;17.53;47.51
60019;BME280;45870;42.528;26.740;2023-03-23T09:39:53;99921.78;;;17.03;49.14
60019;BME280;45870;42.528;26.740;2023-03-23T09:45:34;99923.56;;;15.99;50.70
60019;BME280;45870;42.528;26.740;2023-03-23T09:50:56;99921.22;;;16.90;48.89
60019;BME280;45870;42.528;26.740;2023-03-23T09:53:37;99916.59;;;17.01;48.45
60019;BME280;45870;42.528;26.740;2023-03-23T09:56:11;99920.44;;;17.51;47.19
60019;BME280;45870;42.528;26.740;2023-03-23T10:03:45;99920.44;;;17.86;46.86
60019;BME280;45870;42.528;26.740;2023-03-23T10:06:15;99925.34;;;17.43;47.52
60019;BME280;45870;42.528;26.740;2023-03-23T10:08:49;99885.59;;;16.35;48.12
60019;BME280;45870;42.528;26.740;2023-03-23T10:14:32;99923.75;;;17.73;46.19
60019;BME280;45870;42.528;26.740;2023-03-23T10:17:14;99923.44;;;17.19;47.78
60019;BME280;45870;42.528;26.740;2023-03-23T10:22:10;99928.06;;;17.18;46.24
60019;BME280;45870;42.528;26.740;2023-03-23T10:24:49;99933.47;;;16.93;48.31
60019;BME280;45870;42.528;26.740;2023-03-23T10:27:33;99921.50;;;17.95;44.99
60019;BME280;45870;42.528;26.740;2023-03-23T10:30:22;99929.38;;;18.07;46.16
60019;BME280;45870;42.528;26.740;2023-03-23T10:33:03;99927.81;;;17.40;46.05
60019;BME280;45870;42.528;26.740;2023-03-23T10:35:38;99931.03;;;16.86;49.41
60019;BME280;45870;42.528;26.740;2023-03-23T10:38:26;99917.97;;;17.54;48.29
60019;BME280;45870;42.528;26.740;2023-03-23T10:41:00;99918.28;;;17.37;48.60
60019;BME280;45870;42.528;26.740;2023-03-23T10:43:27;99741.78;;;17.23;46.69
60019;BME280;45870;42.528;26.740;2023-03-23T10:46:16;99907.31;;;17.53;47.52
60019;BME280;45870;42.528;26.740;2023-03-23T10:48:46;99913.81;;;16.76;48.82
60019;BME280;45870;42.528;26.740;2023-03-23T10:51:17;99850.06;;;16.87;47.87
60019;BME280;45870;42.528;26.740;2023-03-23T10:53:50;99911.72;;;17.23;48.28
60019;BME280;45870;42.528;26.740;2023-03-23T10:59:19;99909.75;;;17.94;45.80
60019;BME280;45870;42.528;26.740;2023-03-23T11:01:53;99906.53;;;17.57;47.05
60019;BME280;45870;42.528;26.740;2023-03-23T11:04:20;99899.44;;;17.16;46.88
60019;BME280;45870;42.528;26.740;2023-03-23T11:06:51;99904.53;;;18.08;44.87
60019;BME280;45870;42.528;26.740;2023-03-23T11:09:20;99902.06;;;18.12;44.49
60019;BME280;45870;42.528;26.740;2023-03-23T11:11:54;99857.09;;;17.79;45.06
60019;BME280;45870;42.528;26.740;2023-03-23T11:14:33;99905.13;;;17.90;45.60
60019;BME280;45870;42.528;26.740;2023-03-23T11:17:03;99853.00;;;17.86;44.58
60019;BME280;45870;42.528;26.740;2023-03-23T11:19:31;99908.22;;;18.96;42.99
60019;BME280;45870;42.528;26.740;2023-03-23T11:24:36;99891.97;;;18.07;45.99
60019;BME280;45870;42.528;26.740;2023-03-23T11:27:07;99635.56;;;17.46;44.88
60019;BME280;45870;42.528;26.740;2023-03-23T11:29:36;99902.75;;;18.53;44.51
60019;BME280;45870;42.528;26.740;2023-03-23T11:32:06;99904.84;;;19.77;41.78
60019;BME280;45870;42.528;26.740;2023-03-23T11:34:45;99899.75;;;18.98;43.49
60019;BME280;45870;42.528;26.740;2023-03-23T11:40:03;99860.69;;;18.92;42.79
60019;BME280;45870;42.528;26.740;2023-03-23T11:45:34;99893.09;;;18.01;45.90
60019;BME280;45870;42.528;26.740;2023-03-23T11:48:11;99885.38;;;19.50;41.01
60019;BME280;45870;42.528;26.740;2023-03-23T11:50:51;99882.84;;;18.86;43.64
60019;BME280;45870;42.528;26.740;2023-03-23T11:53:43;99879.78;;;20.13;40.28
60019;BME280;45870;42.528;26.740;2023-03-23T11:56:23;99882.88;;;19.54;41.34
60019;BME280;45870;42.528;26.740;2023-03-23T11:58:54;99878.78;;;19.56;40.83
60019;BME280;45870;42.528;26.740;2023-03-23T12:01:34;99880.25;;;20.20;41.30
60019;BME280;45870;42.528;26.740;2023-03-23T12:09:42;99875.16;;;19.27;41.96
60019;BME280;45870;42.528;26.740;2023-03-23T12:12:36;99883.19;;;20.05;40.97
60019;BME280;45870;42.528;26.740;2023-03-23T12:23:23;99874.28;;;21.16;38.67
60019;BME280;45870;42.528;26.740;2023-03-23T12:26:05;99876.34;;;20.87;38.13
60019;BME280;45870;42.528;26.740;2023-03-23T12:28:46;99877.75;;;20.66;38.57
60019;BME280;45870;42.528;26.740;2023-03-23T12:31:40;99870.22;;;20.58;38.72
60019;BME280;45870;42.528;26.740;2023-03-23T12:47:42;99855.44;;;21.10;37.60
60019;BME280;45870;42.528;26.740;2023-03-23T12:50:21;99791.28;;;22.33;34.81
60019;BME280;45870;42.528;26.740;2023-03-23T12:58:20;99845.56;;;22.14;36.09
60019;BME280;45870;42.528;26.740;2023-03-23T13:00:57;99842.22;;;21.30;38.24
60019;BME280;45870;42.528;26.740;2023-03-23T13:06:15;99843.59;;;20.96;37.07
60019;BME280;45870;42.528;26.740;2023-03-23T13:11:20;99842.94;;;20.48;38.24
60019;BME280;45870;42.528;26.740;2023-03-23T13:13:51;99837.53;;;19.14;39.81
60019;BME280;45870;42.528;26.740;2023-03-23T13:16:29;99840.84;;;19.92;39.80
60019;BME280;45870;42.528;26.740;2023-03-23T13:19:17;99843.66;;;20.34;39.11
60019;BME280;45870;42.528;26.740;2023-03-23T13:21:50;99832.66;;;22.64;35.46
60019;BME280;45870;42.528;26.740;2023-03-23T13:24:24;99815.53;;;22.18;34.56
60019;BME280;45870;42.528;26.740;2023-03-23T13:26:51;99837.13;;;24.50;31.65
60019;BME280;45870;42.528;26.740;2023-03-23T13:29:19;99830.78;;;21.83;35.94
60019;BME280;45870;42.528;26.740;2023-03-23T13:31:47;99634.59;;;22.95;32.08
60019;BME280;45870;42.528;26.740;2023-03-23T13:34:29;99832.00;;;21.63;36.27
60019;BME280;45870;42.528;26.740;2023-03-23T13:37:02;99847.09;;;20.21;38.66
60019;BME280;45870;42.528;26.740;2023-03-23T13:39:32;99833.34;;;19.55;39.75
60019;BME280;45870;42.528;26.740;2023-03-23T13:49:58;99823.59;;;19.68;40.30
60019;BME280;45870;42.528;26.740;2023-03-23T14:05:40;99822.56;;;21.83;35.34
60019;BME280;45870;42.528;26.740;2023-03-23T14:10:40;99833.44;;;19.92;38.96
60019;BME280;45870;42.528;26.740;2023-03-23T14:13:20;99799.53;;;19.65;39.80
60019;BME280;45870;42.528;26.740;2023-03-23T14:18:58;99835.50;;;18.90;41.31
60019;BME280;45870;42.528;26.740;2023-03-23T14:24:10;99830.63;;;18.87;41.64
60019;BME280;45870;42.528;26.740;2023-03-23T14:26:37;99833.00;;;18.99;41.45
60019;BME280;45870;42.528;26.740;2023-03-23T14:29:04;99840.94;;;18.57;41.98
60019;BME280;45870;42.528;26.740;2023-03-23T14:31:31;99819.63;;;19.26;41.16
60019;BME280;45870;42.528;26.740;2023-03-23T14:34:03;99836.81;;;19.61;40.88
60019;BME280;45870;42.528;26.740;2023-03-23T14:36:32;99846.19;;;18.43;42.58
60019;BME280;45870;42.528;26.740;2023-03-23T14:41:41;99840.53;;;18.24;43.46
60019;BME280;45870;42.528;26.740;2023-03-23T14:44:14;99845.34;;;18.53;43.60
60019;BME280;45870;42.528;26.740;2023-03-23T14:46:43;99838.72;;;18.00;44.17
60019;BME280;45870;42.528;26.740;2023-03-23T14:49:16;99843.31;;;18.68;43.41
60019;BME280;45870;42.528;26.740;2023-03-23T14:51:54;99845.38;;;18.37;43.62
60019;BME280;45870;42.528;26.740;2023-03-23T14:54:26;99833.38;;;18.38;43.66
60019;BME280;45870;42.528;26.740;2023-03-23T14:56:53;99840.22;;;18.31;44.35
60019;BME280;45870;42.528;26.740;2023-03-23T14:59:19;99836.09;;;18.38;44.21
60019;BME280;45870;42.528;26.740;2023-03-23T15:01:47;99834.84;;;18.16;44.37
60019;BME280;45870;42.528;26.740;2023-03-23T15:04:20;99834.00;;;18.20;44.54