sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2023-06-22T00:02:24;41.27;37.70;43.94;;
48967;Laerm;46511;53.148;8.204;2023-06-22T00:04:56;41.50;37.70;49.91;;
48967;Laerm;46511;53.148;8.204;2023-06-22T00:07:22;41.12;38.05;43.49;;
48967;Laerm;46511;53.148;8.204;2023-06-22T00:09:53;48.02;38.21;62.50;;
48967;Laerm;46511;53.148;8.204;2023-06-22T00:12:24;41.24;35.66;43.19;;
48967;Laerm;46511;53.148;8.204;2023-06-22T00:14:56;43.27;37.52;49.39;;
48967;Laerm;46511;53.148;8.204;2023-06-22T00:17:27;51.83;38.05;64.77;;
48967;Laerm;46511;53.148;8.204;2023-06-22T00:19:58;41.34;33.90;47.54;;
48967;Laerm;46511;53.148;8.204;2023-06-22T00:22:31;42.02;37.70;58.04;;
48967;Laerm;46511;53.148;8.204;2023-06-22T00:25:03;46.65;37.12;60.75;;
48967;Laerm;46511;53.148;8.204;2023-06-22T00:27:35;40.89;36.20;43.34;;
48967;Laerm;46511;53.148;8.204;2023-06-22T00:30:02;41.21;38.05;44.51;;
48967;Laerm;46511;53.148;8.204;2023-06-22T00:32:33;42.16;38.52;60.25;;
48967;Laerm;46511;53.148;8.204;2023-06-22T00:34:59;41.21;38.05;44.23;;
48967;Laerm;46511;53.148;8.204;2023-06-22T00:37:31;41.14;37.52;45.04;;
48967;Laerm;46511;53.148;8.204;2023-06-22T00:40:03;40.97;37.32;43.19;;
48967;Laerm;46511;53.148;8.204;2023-06-22T00:42:35;41.32;37.88;43.72;;
48967;Laerm;46511;53.148;8.204;2023-06-22T00:45:07;40.91;37.52;42.88;;
48967;Laerm;46511;53.148;8.204;2023-06-22T00:47:39;41.20;36.91;56.00;;
48967;Laerm;46511;53.148;8.204;2023-06-22T00:50:18;48.91;38.95;64.21;;
48967;Laerm;46511;53.148;8.204;2023-06-22T00:52:44;41.84;37.88;52.19;;
48967;Laerm;46511;53.148;8.204;2023-06-22T00:55:18;60.47;38.21;75.38;;
48967;Laerm;46511;53.148;8.204;2023-06-22T00:57:49;52.85;38.81;68.26;;
48967;Laerm;46511;53.148;8.204;2023-06-22T01:00:23;42.48;38.05;45.42;;
48967;Laerm;46511;53.148;8.204;2023-06-22T01:02:55;41.59;38.21;47.52;;
48967;Laerm;46511;53.148;8.204;2023-06-22T01:05:22;41.34;37.70;45.91;;
48967;Laerm;46511;53.148;8.204;2023-06-22T01:10:38;49.75;38.05;65.11;;
48967;Laerm;46511;53.148;8.204;2023-06-22T01:13:18;43.33;38.52;46.71;;
48967;Laerm;46511;53.148;8.204;2023-06-22T01:16:05;41.46;37.52;44.19;;
48967;Laerm;46511;53.148;8.204;2023-06-22T01:18:41;41.17;38.05;45.11;;
48967;Laerm;46511;53.148;8.204;2023-06-22T01:21:10;41.73;37.88;62.17;;
48967;Laerm;46511;53.148;8.204;2023-06-22T01:24:15;41.24;37.32;43.58;;
48967;Laerm;46511;53.148;8.204;2023-06-22T01:29:32;41.31;37.52;44.35;;
48967;Laerm;46511;53.148;8.204;2023-06-22T01:32:05;41.44;37.87;46.66;;
48967;Laerm;46511;53.148;8.204;2023-06-22T01:34:38;41.34;37.88;45.36;;
48967;Laerm;46511;53.148;8.204;2023-06-22T01:37:11;41.50;38.37;52.34;;
48967;Laerm;46511;53.148;8.204;2023-06-22T01:39:44;41.99;38.05;61.14;;
48967;Laerm;46511;53.148;8.204;2023-06-22T01:42:16;41.86;38.52;53.09;;
48967;Laerm;46511;53.148;8.204;2023-06-22T01:44:48;43.44;39.08;58.20;;
48967;Laerm;46511;53.148;8.204;2023-06-22T01:47:21;44.64;39.34;57.74;;
48967;Laerm;46511;53.148;8.204;2023-06-22T01:49:53;45.94;38.81;58.97;;
48967;Laerm;46511;53.148;8.204;2023-06-22T01:52:24;50.60;39.08;70.21;;
48967;Laerm;46511;53.148;8.204;2023-06-22T01:54:56;51.10;39.70;64.83;;
48967;Laerm;46511;53.148;8.204;2023-06-22T01:57:28;51.71;40.23;65.74;;
48967;Laerm;46511;53.148;8.204;2023-06-22T02:00:04;52.45;40.98;66.10;;
48967;Laerm;46511;53.148;8.204;2023-06-22T02:02:58;52.08;40.53;66.03;;
48967;Laerm;46511;53.148;8.204;2023-06-22T02:05:40;54.75;40.89;70.09;;
48967;Laerm;46511;53.148;8.204;2023-06-22T02:08:17;53.52;41.89;73.31;;
48967;Laerm;46511;53.148;8.204;2023-06-22T02:10:52;60.55;42.03;72.40;;
48967;Laerm;46511;53.148;8.204;2023-06-22T02:13:25;55.38;41.61;71.45;;
48967;Laerm;46511;53.148;8.204;2023-06-22T02:15:56;56.13;41.53;72.04;;
48967;Laerm;46511;53.148;8.204;2023-06-22T02:18:28;55.97;40.89;79.30;;
48967;Laerm;46511;53.148;8.204;2023-06-22T02:21:00;50.50;40.71;70.64;;
48967;Laerm;46511;53.148;8.204;2023-06-22T02:23:31;48.38;41.14;60.54;;
48967;Laerm;46511;53.148;8.204;2023-06-22T02:26:05;52.35;41.46;69.35;;
48967;Laerm;46511;53.148;8.204;2023-06-22T02:28:37;53.21;41.38;73.11;;
48967;Laerm;46511;53.148;8.204;2023-06-22T02:31:08;48.69;41.61;65.68;;
48967;Laerm;46511;53.148;8.204;2023-06-22T02:33:39;49.72;40.43;63.65;;
48967;Laerm;46511;53.148;8.204;2023-06-22T02:36:11;50.99;41.14;62.30;;
48967;Laerm;46511;53.148;8.204;2023-06-22T02:38:44;50.58;40.53;69.91;;
48967;Laerm;46511;53.148;8.204;2023-06-22T02:41:19;51.95;40.43;67.59;;
48967;Laerm;46511;53.148;8.204;2023-06-22T02:43:50;54.05;41.46;68.93;;
48967;Laerm;46511;53.148;8.204;2023-06-22T02:46:22;51.22;40.62;70.56;;
48967;Laerm;46511;53.148;8.204;2023-06-22T02:48:53;50.29;40.71;70.00;;
48967;Laerm;46511;53.148;8.204;2023-06-22T02:51:25;51.89;40.23;66.41;;
48967;Laerm;46511;53.148;8.204;2023-06-22T02:53:56;45.62;40.80;64.67;;
48967;Laerm;46511;53.148;8.204;2023-06-22T02:56:28;47.47;40.13;66.97;;
48967;Laerm;46511;53.148;8.204;2023-06-22T02:59:01;48.68;41.06;68.79;;
48967;Laerm;46511;53.148;8.204;2023-06-22T03:01:33;58.17;41.82;69.51;;
48967;Laerm;46511;53.148;8.204;2023-06-22T03:04:10;48.85;40.89;62.43;;
48967;Laerm;46511;53.148;8.204;2023-06-22T03:06:42;50.34;40.89;66.58;;
48967;Laerm;46511;53.148;8.204;2023-06-22T03:09:13;47.36;40.80;61.55;;
48967;Laerm;46511;53.148;8.204;2023-06-22T03:11:44;46.59;41.06;59.79;;
48967;Laerm;46511;53.148;8.204;2023-06-22T03:14:15;47.23;40.89;61.91;;
48967;Laerm;46511;53.148;8.204;2023-06-22T03:16:47;52.20;40.62;68.92;;
48967;Laerm;46511;53.148;8.204;2023-06-22T03:19:18;52.00;41.82;65.97;;
48967;Laerm;46511;53.148;8.204;2023-06-22T03:21:51;54.57;41.88;68.29;;
48967;Laerm;46511;53.148;8.204;2023-06-22T03:24:22;43.97;40.33;64.30;;
48967;Laerm;46511;53.148;8.204;2023-06-22T03:26:53;44.89;41.06;58.49;;
48967;Laerm;46511;53.148;8.204;2023-06-22T03:29:25;49.91;41.22;67.19;;
48967;Laerm;46511;53.148;8.204;2023-06-22T03:31:57;51.04;41.61;64.91;;
48967;Laerm;46511;53.148;8.204;2023-06-22T03:34:28;48.85;40.98;62.94;;
48967;Laerm;46511;53.148;8.204;2023-06-22T03:37:00;47.53;41.22;62.26;;
48967;Laerm;46511;53.148;8.204;2023-06-22T03:39:31;51.64;40.53;71.77;;
48967;Laerm;46511;53.148;8.204;2023-06-22T03:42:03;55.89;41.46;69.80;;
48967;Laerm;46511;53.148;8.204;2023-06-22T03:44:35;45.37;41.46;61.84;;
48967;Laerm;46511;53.148;8.204;2023-06-22T03:47:07;50.97;41.14;65.05;;
48967;Laerm;46511;53.148;8.204;2023-06-22T03:49:39;50.33;40.89;64.34;;
48967;Laerm;46511;53.148;8.204;2023-06-22T03:52:10;48.42;40.80;64.89;;
48967;Laerm;46511;53.148;8.204;2023-06-22T03:54:42;48.78;41.38;62.53;;
48967;Laerm;46511;53.148;8.204;2023-06-22T03:57:13;52.40;41.75;65.04;;
48967;Laerm;46511;53.148;8.204;2023-06-22T03:59:45;48.90;41.38;66.96;;
48967;Laerm;46511;53.148;8.204;2023-06-22T04:02:16;50.23;41.53;65.52;;
48967;Laerm;46511;53.148;8.204;2023-06-22T04:04:47;60.71;41.96;73.16;;
48967;Laerm;46511;53.148;8.204;2023-06-22T04:07:19;45.02;41.61;56.79;;
48967;Laerm;46511;53.148;8.204;2023-06-22T04:09:50;47.56;41.38;61.98;;
48967;Laerm;46511;53.148;8.204;2023-06-22T04:12:21;52.14;41.14;66.32;;
48967;Laerm;46511;53.148;8.204;2023-06-22T04:14:52;51.61;42.22;64.99;;
48967;Laerm;46511;53.148;8.204;2023-06-22T04:17:24;53.85;41.82;67.01;;
48967;Laerm;46511;53.148;8.204;2023-06-22T04:19:56;47.89;41.61;69.21;;
48967;Laerm;46511;53.148;8.204;2023-06-22T04:22:27;51.08;41.75;68.09;;
48967;Laerm;46511;53.148;8.204;2023-06-22T04:24:58;54.19;41.89;71.20;;
48967;Laerm;46511;53.148;8.204;2023-06-22T04:27:30;53.54;41.82;66.03;;
48967;Laerm;46511;53.148;8.204;2023-06-22T04:30:01;50.33;41.61;70.62;;
48967;Laerm;46511;53.148;8.204;2023-06-22T04:32:27;51.37;41.46;67.14;;
48967;Laerm;46511;53.148;8.204;2023-06-22T04:34:59;52.99;42.09;71.56;;
48967;Laerm;46511;53.148;8.204;2023-06-22T04:37:31;47.85;42.47;65.92;;
48967;Laerm;46511;53.148;8.204;2023-06-22T04:40:03;52.29;42.16;66.67;;
48967;Laerm;46511;53.148;8.204;2023-06-22T04:42:38;56.37;42.82;70.38;;
48967;Laerm;46511;53.148;8.204;2023-06-22T04:45:09;54.02;42.93;74.51;;
48967;Laerm;46511;53.148;8.204;2023-06-22T04:47:41;51.30;41.68;65.49;;
48967;Laerm;46511;53.148;8.204;2023-06-22T04:50:13;53.33;42.88;68.04;;
48967;Laerm;46511;53.148;8.204;2023-06-22T04:52:44;56.89;42.35;67.49;;
48967;Laerm;46511;53.148;8.204;2023-06-22T04:55:17;52.34;42.16;66.76;;
48967;Laerm;46511;53.148;8.204;2023-06-22T04:57:49;53.42;42.09;63.42;;
48967;Laerm;46511;53.148;8.204;2023-06-22T05:00:21;54.14;42.35;65.80;;
48967;Laerm;46511;53.148;8.204;2023-06-22T05:02:54;53.39;42.88;68.32;;
48967;Laerm;46511;53.148;8.204;2023-06-22T05:05:28;48.79;42.76;63.17;;
48967;Laerm;46511;53.148;8.204;2023-06-22T05:08:00;55.83;43.44;65.99;;
48967;Laerm;46511;53.148;8.204;2023-06-22T05:10:33;54.67;42.71;66.94;;
48967;Laerm;46511;53.148;8.204;2023-06-22T05:13:04;57.32;43.09;68.66;;
48967;Laerm;46511;53.148;8.204;2023-06-22T05:15:36;58.31;42.82;70.48;;
48967;Laerm;46511;53.148;8.204;2023-06-22T05:18:11;54.99;42.47;67.82;;
48967;Laerm;46511;53.148;8.204;2023-06-22T05:20:42;54.77;42.76;64.54;;
48967;Laerm;46511;53.148;8.204;2023-06-22T05:23:14;57.09;42.98;73.99;;
48967;Laerm;46511;53.148;8.204;2023-06-22T05:25:45;59.05;51.68;77.16;;
48967;Laerm;46511;53.148;8.204;2023-06-22T05:28:17;59.04;52.11;77.31;;
48967;Laerm;46511;53.148;8.204;2023-06-22T05:30:53;56.29;52.07;68.82;;
48967;Laerm;46511;53.148;8.204;2023-06-22T05:33:25;57.35;52.60;70.24;;
48967;Laerm;46511;53.148;8.204;2023-06-22T05:35:56;58.69;51.89;80.45;;
48967;Laerm;46511;53.148;8.204;2023-06-22T05:38:27;58.35;51.85;73.19;;
48967;Laerm;46511;53.148;8.204;2023-06-22T05:40:59;59.45;51.54;72.60;;
48967;Laerm;46511;53.148;8.204;2023-06-22T05:43:30;56.66;50.96;66.43;;
48967;Laerm;46511;53.148;8.204;2023-06-22T05:46:03;56.32;50.41;72.86;;
48967;Laerm;46511;53.148;8.204;2023-06-22T05:48:34;58.72;44.27;69.74;;
48967;Laerm;46511;53.148;8.204;2023-06-22T05:51:06;55.28;43.19;75.23;;
48967;Laerm;46511;53.148;8.204;2023-06-22T05:53:37;53.85;42.29;66.54;;
48967;Laerm;46511;53.148;8.204;2023-06-22T05:56:08;58.39;46.13;69.57;;
48967;Laerm;46511;53.148;8.204;2023-06-22T05:58:39;54.23;41.96;66.20;;
48967;Laerm;46511;53.148;8.204;2023-06-22T06:01:11;58.43;42.95;69.56;;
48967;Laerm;46511;53.148;8.204;2023-06-22T06:03:42;55.80;43.09;72.52;;
48967;Laerm;46511;53.148;8.204;2023-06-22T06:06:15;54.94;42.85;68.83;;
48967;Laerm;46511;53.148;8.204;2023-06-22T06:08:47;57.84;43.63;77.06;;
48967;Laerm;46511;53.148;8.204;2023-06-22T06:11:18;56.29;42.76;72.66;;
48967;Laerm;46511;53.148;8.204;2023-06-22T06:13:49;56.29;43.04;74.95;;
48967;Laerm;46511;53.148;8.204;2023-06-22T06:16:22;53.64;42.59;77.60;;
48967;Laerm;46511;53.148;8.204;2023-06-22T06:18:53;55.42;42.71;78.88;;
48967;Laerm;46511;53.148;8.204;2023-06-22T06:21:22;57.06;42.47;70.95;;
48967;Laerm;46511;53.148;8.204;2023-06-22T06:23:53;52.58;41.61;65.48;;
48967;Laerm;46511;53.148;8.204;2023-06-22T06:26:24;54.22;41.96;72.97;;
48967;Laerm;46511;53.148;8.204;2023-06-22T06:29:00;57.44;42.76;71.43;;
48967;Laerm;46511;53.148;8.204;2023-06-22T06:31:31;58.41;43.29;87.24;;
48967;Laerm;46511;53.148;8.204;2023-06-22T06:34:03;56.59;43.14;69.37;;
48967;Laerm;46511;53.148;8.204;2023-06-22T06:36:34;52.22;42.41;65.15;;
48967;Laerm;46511;53.148;8.204;2023-06-22T06:39:05;54.28;43.81;74.82;;
48967;Laerm;46511;53.148;8.204;2023-06-22T06:41:37;52.50;42.53;68.09;;
48967;Laerm;46511;53.148;8.204;2023-06-22T06:44:08;56.50;44.47;69.77;;
48967;Laerm;46511;53.148;8.204;2023-06-22T06:46:39;61.08;44.58;83.89;;
48967;Laerm;46511;53.148;8.204;2023-06-22T06:49:11;59.13;44.03;76.12;;
48967;Laerm;46511;53.148;8.204;2023-06-22T06:51:42;56.75;44.07;74.93;;
48967;Laerm;46511;53.148;8.204;2023-06-22T06:54:13;58.36;42.76;70.17;;
48967;Laerm;46511;53.148;8.204;2023-06-22T06:56:45;56.51;43.14;76.59;;
48967;Laerm;46511;53.148;8.204;2023-06-22T06:59:19;55.45;41.06;68.49;;
48967;Laerm;46511;53.148;8.204;2023-06-22T07:01:50;56.19;42.88;68.61;;
48967;Laerm;46511;53.148;8.204;2023-06-22T07:04:21;54.29;43.44;62.53;;
48967;Laerm;46511;53.148;8.204;2023-06-22T07:06:53;51.66;41.82;67.93;;
48967;Laerm;46511;53.148;8.204;2023-06-22T07:09:24;55.42;41.75;69.07;;
48967;Laerm;46511;53.148;8.204;2023-06-22T07:11:55;55.07;41.61;68.27;;
48967;Laerm;46511;53.148;8.204;2023-06-22T07:14:27;56.69;42.22;67.63;;
48967;Laerm;46511;53.148;8.204;2023-06-22T07:16:58;55.42;41.53;80.97;;
48967;Laerm;46511;53.148;8.204;2023-06-22T07:19:29;58.79;42.76;74.82;;
48967;Laerm;46511;53.148;8.204;2023-06-22T07:22:02;58.26;42.71;73.62;;
48967;Laerm;46511;53.148;8.204;2023-06-22T07:24:33;56.56;41.68;74.07;;
48967;Laerm;46511;53.148;8.204;2023-06-22T07:27:05;53.29;43.24;74.65;;
48967;Laerm;46511;53.148;8.204;2023-06-22T07:29:38;55.99;43.24;65.05;;
48967;Laerm;46511;53.148;8.204;2023-06-22T07:32:11;54.98;42.76;71.27;;
48967;Laerm;46511;53.148;8.204;2023-06-22T07:34:42;60.96;42.76;75.48;;
48967;Laerm;46511;53.148;8.204;2023-06-22T07:37:14;58.57;43.86;78.91;;
48967;Laerm;46511;53.148;8.204;2023-06-22T07:39:46;56.58;42.65;81.05;;
48967;Laerm;46511;53.148;8.204;2023-06-22T07:42:17;58.25;42.35;71.98;;
48967;Laerm;46511;53.148;8.204;2023-06-22T07:44:50;59.63;43.44;73.15;;
48967;Laerm;46511;53.148;8.204;2023-06-22T07:47:22;62.05;42.71;74.45;;
48967;Laerm;46511;53.148;8.204;2023-06-22T07:49:58;60.53;44.19;73.62;;
48967;Laerm;46511;53.148;8.204;2023-06-22T07:52:32;64.83;44.87;77.23;;
48967;Laerm;46511;53.148;8.204;2023-06-22T07:55:03;56.09;43.81;73.34;;
48967;Laerm;46511;53.148;8.204;2023-06-22T07:57:35;59.36;52.22;78.59;;
48967;Laerm;46511;53.148;8.204;2023-06-22T08:00:07;58.52;51.91;74.48;;
48967;Laerm;46511;53.148;8.204;2023-06-22T08:02:45;60.76;52.56;77.98;;
48967;Laerm;46511;53.148;8.204;2023-06-22T08:05:17;56.28;51.17;72.65;;
48967;Laerm;46511;53.148;8.204;2023-06-22T08:07:49;59.91;51.02;75.02;;
48967;Laerm;46511;53.148;8.204;2023-06-22T08:10:21;60.20;51.36;71.15;;
48967;Laerm;46511;53.148;8.204;2023-06-22T08:12:52;60.78;51.03;74.58;;
48967;Laerm;46511;53.148;8.204;2023-06-22T08:15:26;59.17;51.03;71.71;;
48967;Laerm;46511;53.148;8.204;2023-06-22T08:17:57;55.28;50.95;69.32;;
48967;Laerm;46511;53.148;8.204;2023-06-22T08:20:30;57.05;50.74;67.08;;
48967;Laerm;46511;53.148;8.204;2023-06-22T08:23:02;59.21;51.96;69.76;;
48967;Laerm;46511;53.148;8.204;2023-06-22T08:25:37;57.25;51.70;74.81;;
48967;Laerm;46511;53.148;8.204;2023-06-22T08:28:08;58.46;51.03;73.73;;
48967;Laerm;46511;53.148;8.204;2023-06-22T08:30:40;58.53;50.23;83.85;;
48967;Laerm;46511;53.148;8.204;2023-06-22T08:33:11;59.08;50.88;73.48;;
48967;Laerm;46511;53.148;8.204;2023-06-22T08:35:43;56.85;50.23;74.38;;
48967;Laerm;46511;53.148;8.204;2023-06-22T08:38:14;56.43;50.37;65.15;;
48967;Laerm;46511;53.148;8.204;2023-06-22T08:40:46;55.94;50.52;66.72;;
48967;Laerm;46511;53.148;8.204;2023-06-22T08:43:18;58.64;50.57;71.24;;
48967;Laerm;46511;53.148;8.204;2023-06-22T08:45:50;58.02;42.19;70.61;;
48967;Laerm;46511;53.148;8.204;2023-06-22T08:48:21;57.93;42.93;75.27;;
48967;Laerm;46511;53.148;8.204;2023-06-22T08:50:52;56.67;45.14;64.81;;
48967;Laerm;46511;53.148;8.204;2023-06-22T08:53:24;57.01;43.54;75.43;;
48967;Laerm;46511;53.148;8.204;2023-06-22T08:55:55;58.52;43.24;73.90;;
48967;Laerm;46511;53.148;8.204;2023-06-22T08:58:26;58.89;53.53;70.61;;
48967;Laerm;46511;53.148;8.204;2023-06-22T09:00:58;60.26;48.61;68.66;;
48967;Laerm;46511;53.148;8.204;2023-06-22T09:03:32;58.08;41.75;69.89;;
48967;Laerm;46511;53.148;8.204;2023-06-22T09:06:03;51.97;40.98;69.92;;
48967;Laerm;46511;53.148;8.204;2023-06-22T09:08:36;56.12;42.88;71.72;;
48967;Laerm;46511;53.148;8.204;2023-06-22T09:11:05;58.33;42.71;74.07;;
48967;Laerm;46511;53.148;8.204;2023-06-22T09:13:37;56.71;42.47;68.59;;
48967;Laerm;46511;53.148;8.204;2023-06-22T09:16:08;55.76;42.58;71.83;;
48967;Laerm;46511;53.148;8.204;2023-06-22T09:18:39;60.54;43.49;76.33;;
48967;Laerm;46511;53.148;8.204;2023-06-22T09:21:10;59.42;43.90;78.29;;
48967;Laerm;46511;53.148;8.204;2023-06-22T09:23:42;55.26;42.58;80.14;;
48967;Laerm;46511;53.148;8.204;2023-06-22T09:26:13;58.14;43.09;75.30;;
48967;Laerm;46511;53.148;8.204;2023-06-22T09:28:45;55.99;41.53;72.61;;
48967;Laerm;46511;53.148;8.204;2023-06-22T09:31:16;60.23;43.14;78.34;;
48967;Laerm;46511;53.148;8.204;2023-06-22T09:33:48;59.99;42.22;77.58;;
48967;Laerm;46511;53.148;8.204;2023-06-22T09:36:20;55.57;41.14;71.11;;
48967;Laerm;46511;53.148;8.204;2023-06-22T09:38:51;54.78;43.09;64.39;;
48967;Laerm;46511;53.148;8.204;2023-06-22T09:41:26;58.18;42.29;76.73;;
48967;Laerm;46511;53.148;8.204;2023-06-22T09:43:58;55.02;42.98;69.35;;
48967;Laerm;46511;53.148;8.204;2023-06-22T09:46:29;62.26;42.93;77.47;;
48967;Laerm;46511;53.148;8.204;2023-06-22T09:49:00;59.61;43.77;70.95;;
48967;Laerm;46511;53.148;8.204;2023-06-22T09:51:32;64.15;43.99;76.19;;
48967;Laerm;46511;53.148;8.204;2023-06-22T09:54:03;63.04;52.00;73.82;;
48967;Laerm;46511;53.148;8.204;2023-06-22T09:56:34;60.69;42.47;73.05;;
48967;Laerm;46511;53.148;8.204;2023-06-22T09:59:06;60.40;45.14;82.12;;
48967;Laerm;46511;53.148;8.204;2023-06-22T10:01:32;60.43;44.07;76.95;;
48967;Laerm;46511;53.148;8.204;2023-06-22T10:04:03;60.87;43.68;76.37;;
48967;Laerm;46511;53.148;8.204;2023-06-22T10:06:35;60.17;42.98;74.34;;
48967;Laerm;46511;53.148;8.204;2023-06-22T10:09:07;67.50;45.27;82.56;;
48967;Laerm;46511;53.148;8.204;2023-06-22T10:11:39;63.15;42.22;82.41;;
48967;Laerm;46511;53.148;8.204;2023-06-22T10:14:10;62.69;43.34;82.88;;
48967;Laerm;46511;53.148;8.204;2023-06-22T10:16:41;67.48;46.40;83.40;;
48967;Laerm;46511;53.148;8.204;2023-06-22T10:19:13;64.97;43.77;80.57;;
48967;Laerm;46511;53.148;8.204;2023-06-22T10:21:44;68.85;43.24;80.84;;
48967;Laerm;46511;53.148;8.204;2023-06-22T10:24:15;66.11;43.72;80.56;;
48967;Laerm;46511;53.148;8.204;2023-06-22T10:26:47;67.66;47.04;92.33;;
48967;Laerm;46511;53.148;8.204;2023-06-22T10:29:13;67.48;43.54;82.20;;
48967;Laerm;46511;53.148;8.204;2023-06-22T10:31:44;62.58;42.76;72.07;;
48967;Laerm;46511;53.148;8.204;2023-06-22T10:34:16;59.88;43.81;71.92;;
48967;Laerm;46511;53.148;8.204;2023-06-22T10:36:43;62.19;43.09;78.18;;
48967;Laerm;46511;53.148;8.204;2023-06-22T10:39:17;59.18;43.04;71.10;;
48967;Laerm;46511;53.148;8.204;2023-06-22T10:41:48;62.03;42.93;80.80;;
48967;Laerm;46511;53.148;8.204;2023-06-22T10:44:20;52.94;42.22;66.02;;
48967;Laerm;46511;53.148;8.204;2023-06-22T10:46:52;60.70;41.89;73.61;;
48967;Laerm;46511;53.148;8.204;2023-06-22T10:49:23;60.58;43.77;75.23;;
48967;Laerm;46511;53.148;8.204;2023-06-22T10:51:54;65.45;43.42;79.77;;
48967;Laerm;46511;53.148;8.204;2023-06-22T10:54:21;54.76;43.94;71.13;;
48967;Laerm;46511;53.148;8.204;2023-06-22T10:56:52;61.68;42.98;75.26;;
48967;Laerm;46511;53.148;8.204;2023-06-22T10:59:18;67.25;42.93;81.89;;
48967;Laerm;46511;53.148;8.204;2023-06-22T11:01:53;69.32;42.16;92.23;;
48967;Laerm;46511;53.148;8.204;2023-06-22T11:04:24;68.51;42.98;93.53;;
48967;Laerm;46511;53.148;8.204;2023-06-22T11:06:56;59.76;43.72;83.78;;
48967;Laerm;46511;53.148;8.204;2023-06-22T11:09:27;62.30;41.89;86.25;;
48967;Laerm;46511;53.148;8.204;2023-06-22T11:11:58;61.93;42.71;88.69;;
48967;Laerm;46511;53.148;8.204;2023-06-22T11:14:30;64.43;42.59;81.47;;
48967;Laerm;46511;53.148;8.204;2023-06-22T11:16:56;61.56;51.51;86.51;;
48967;Laerm;46511;53.148;8.204;2023-06-22T11:19:27;65.86;51.83;84.20;;
48967;Laerm;46511;53.148;8.204;2023-06-22T11:21:59;62.80;50.94;87.06;;
48967;Laerm;46511;53.148;8.204;2023-06-22T11:24:30;57.66;51.09;71.80;;
48967;Laerm;46511;53.148;8.204;2023-06-22T11:27:01;61.44;50.46;87.10;;
48967;Laerm;46511;53.148;8.204;2023-06-22T11:29:33;70.91;50.47;100.03;;
48967;Laerm;46511;53.148;8.204;2023-06-22T11:32:05;66.45;51.01;95.44;;
48967;Laerm;46511;53.148;8.204;2023-06-22T11:34:37;70.55;51.20;99.52;;
48967;Laerm;46511;53.148;8.204;2023-06-22T11:37:09;64.52;50.82;90.88;;
48967;Laerm;46511;53.148;8.204;2023-06-22T11:39:40;61.64;51.56;80.00;;
48967;Laerm;46511;53.148;8.204;2023-06-22T11:42:11;61.02;52.24;77.25;;
48967;Laerm;46511;53.148;8.204;2023-06-22T11:44:43;62.30;50.95;75.66;;
48967;Laerm;46511;53.148;8.204;2023-06-22T11:47:15;62.09;50.96;80.74;;
48967;Laerm;46511;53.148;8.204;2023-06-22T11:49:46;63.50;49.95;90.66;;
48967;Laerm;46511;53.148;8.204;2023-06-22T11:52:18;64.84;43.39;94.80;;
48967;Laerm;46511;53.148;8.204;2023-06-22T11:54:50;65.14;42.35;81.61;;
48967;Laerm;46511;53.148;8.204;2023-06-22T11:57:21;58.10;42.71;74.43;;
48967;Laerm;46511;53.148;8.204;2023-06-22T11:59:48;70.40;43.39;90.93;;
48967;Laerm;46511;53.148;8.204;2023-06-22T12:02:19;60.72;43.49;87.21;;
48967;Laerm;46511;53.148;8.204;2023-06-22T12:04:50;59.06;43.44;80.56;;
48967;Laerm;46511;53.148;8.204;2023-06-22T12:07:24;72.12;49.03;90.18;;
48967;Laerm;46511;53.148;8.204;2023-06-22T12:09:50;71.47;51.63;84.93;;
48967;Laerm;46511;53.148;8.204;2023-06-22T12:12:24;63.46;51.32;77.76;;
48967;Laerm;46511;53.148;8.204;2023-06-22T12:14:55;80.94;52.92;102.28;;
48967;Laerm;46511;53.148;8.204;2023-06-22T12:17:27;75.96;54.03;81.54;;
48967;Laerm;46511;53.148;8.204;2023-06-22T12:19:58;77.12;54.26;83.56;;
48967;Laerm;46511;53.148;8.204;2023-06-22T12:22:29;78.26;52.57;83.25;;
48967;Laerm;46511;53.148;8.204;2023-06-22T12:25:01;64.03;50.92;80.52;;
48967;Laerm;46511;53.148;8.204;2023-06-22T12:27:32;66.18;51.60;79.22;;
48967;Laerm;46511;53.148;8.204;2023-06-22T12:30:04;56.20;51.29;70.83;;
48967;Laerm;46511;53.148;8.204;2023-06-22T12:32:36;58.47;51.80;71.23;;
48967;Laerm;46511;53.148;8.204;2023-06-22T12:35:07;61.21;51.33;76.80;;
48967;Laerm;46511;53.148;8.204;2023-06-22T12:37:44;58.79;50.97;72.14;;
48967;Laerm;46511;53.148;8.204;2023-06-22T12:40:15;58.27;51.13;72.50;;
48967;Laerm;46511;53.148;8.204;2023-06-22T12:42:42;57.87;51.47;74.05;;
48967;Laerm;46511;53.148;8.204;2023-06-22T12:45:13;57.57;51.78;72.95;;
48967;Laerm;46511;53.148;8.204;2023-06-22T12:47:45;58.34;51.13;75.19;;
48967;Laerm;46511;53.148;8.204;2023-06-22T12:50:16;58.71;51.26;74.08;;
48967;Laerm;46511;53.148;8.204;2023-06-22T12:52:47;69.24;51.17;78.39;;
48967;Laerm;46511;53.148;8.204;2023-06-22T12:55:19;64.93;51.28;77.43;;
48967;Laerm;46511;53.148;8.204;2023-06-22T12:57:50;64.43;51.40;77.58;;
48967;Laerm;46511;53.148;8.204;2023-06-22T13:00:22;62.98;50.41;76.81;;
48967;Laerm;46511;53.148;8.204;2023-06-22T13:02:53;61.96;50.84;78.64;;
48967;Laerm;46511;53.148;8.204;2023-06-22T13:05:19;62.65;50.93;78.14;;
48967;Laerm;46511;53.148;8.204;2023-06-22T13:07:51;60.75;51.80;90.20;;
48967;Laerm;46511;53.148;8.204;2023-06-22T13:10:22;62.87;49.90;92.84;;
48967;Laerm;46511;53.148;8.204;2023-06-22T13:12:53;60.79;43.68;72.74;;
48967;Laerm;46511;53.148;8.204;2023-06-22T13:15:31;61.39;44.15;75.40;;
48967;Laerm;46511;53.148;8.204;2023-06-22T13:18:02;58.81;43.09;74.08;;
48967;Laerm;46511;53.148;8.204;2023-06-22T13:20:34;54.69;43.09;73.08;;
48967;Laerm;46511;53.148;8.204;2023-06-22T13:23:05;59.18;44.58;80.10;;
48967;Laerm;46511;53.148;8.204;2023-06-22T13:25:36;63.89;43.49;93.61;;
48967;Laerm;46511;53.148;8.204;2023-06-22T13:28:08;61.34;43.68;91.14;;
48967;Laerm;46511;53.148;8.204;2023-06-22T13:30:40;60.95;43.97;88.55;;
48967;Laerm;46511;53.148;8.204;2023-06-22T13:33:11;64.38;43.58;92.65;;
48967;Laerm;46511;53.148;8.204;2023-06-22T13:35:43;59.83;45.11;69.36;;
48967;Laerm;46511;53.148;8.204;2023-06-22T13:38:14;59.57;52.49;79.54;;
48967;Laerm;46511;53.148;8.204;2023-06-22T13:40:45;62.95;52.10;75.25;;
48967;Laerm;46511;53.148;8.204;2023-06-22T13:43:18;59.66;44.80;71.61;;
48967;Laerm;46511;53.148;8.204;2023-06-22T13:45:49;55.87;44.03;72.66;;
48967;Laerm;46511;53.148;8.204;2023-06-22T13:48:21;58.90;43.81;76.14;;
48967;Laerm;46511;53.148;8.204;2023-06-22T13:50:54;58.39;44.31;78.82;;
48967;Laerm;46511;53.148;8.204;2023-06-22T13:53:26;58.50;43.44;76.61;;
48967;Laerm;46511;53.148;8.204;2023-06-22T13:55:57;59.56;43.49;76.11;;
48967;Laerm;46511;53.148;8.204;2023-06-22T13:58:29;60.61;43.34;86.04;;
48967;Laerm;46511;53.148;8.204;2023-06-22T14:01:00;58.74;45.63;74.05;;
48967;Laerm;46511;53.148;8.204;2023-06-22T14:03:34;59.69;53.02;84.20;;
48967;Laerm;46511;53.148;8.204;2023-06-22T14:06:05;61.73;53.53;85.26;;
48967;Laerm;46511;53.148;8.204;2023-06-22T14:08:37;59.91;53.66;73.08;;
48967;Laerm;46511;53.148;8.204;2023-06-22T14:11:09;58.93;53.06;80.33;;
48967;Laerm;46511;53.148;8.204;2023-06-22T14:13:41;59.07;53.62;78.25;;
48967;Laerm;46511;53.148;8.204;2023-06-22T14:16:14;61.16;53.17;80.67;;