sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39621;DHT22;25309;48.686;9.170;2022-10-17T03:02:57;13.30;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T03:05:27;13.20;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T03:07:54;13.20;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T03:10:23;13.20;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T03:12:51;13.30;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T03:15:18;13.30;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T03:17:45;13.30;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T03:20:14;13.30;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T03:22:41;13.40;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T03:25:09;13.40;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T03:27:36;13.30;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T03:30:04;13.30;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T03:32:33;13.30;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T03:35:00;13.30;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T03:37:28;13.30;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T03:39:56;13.30;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T03:42:24;13.30;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T03:44:50;13.30;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T03:47:17;13.30;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T03:49:45;13.30;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T03:52:13;13.20;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T03:54:42;13.20;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T03:57:09;13.20;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T03:59:37;13.20;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T04:02:09;13.20;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T04:04:36;13.10;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T04:07:04;13.10;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T04:09:33;13.10;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T04:12:07;13.10;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T04:14:36;13.10;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T04:17:03;13.10;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T04:19:32;13.10;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T04:21:59;13.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T04:24:27;13.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T04:27:08;13.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T04:29:39;13.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T04:32:15;13.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T04:34:47;13.10;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T04:37:15;13.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T04:39:44;13.10;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T04:42:13;13.10;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T04:44:40;13.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T04:47:07;13.10;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T04:49:34;13.10;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T04:52:08;13.10;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T04:54:47;13.10;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T04:57:15;13.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T04:59:50;13.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T05:02:22;13.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T05:04:50;13.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T05:07:18;13.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T05:09:45;13.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T05:12:12;12.90;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T05:14:44;12.90;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T05:17:12;13.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T05:19:39;13.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T05:22:07;12.90;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T05:24:34;12.90;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T05:27:02;12.90;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T05:29:29;12.90;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T05:32:05;12.90;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T05:34:33;12.90;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T05:37:00;12.80;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T05:39:27;12.80;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T05:41:56;12.80;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T05:44:23;12.80;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T05:46:54;12.80;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T05:49:22;12.80;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T05:52:10;12.70;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T05:54:51;12.80;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T05:57:18;12.70;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T05:59:46;12.80;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T06:02:17;12.80;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T06:04:46;12.80;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T06:07:16;12.80;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T06:09:44;12.80;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T06:12:12;12.80;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T06:14:40;12.80;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T06:17:07;12.80;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T06:19:39;12.80;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T06:22:08;12.80;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T06:24:36;12.80;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T06:27:04;12.80;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T06:29:38;12.90;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T06:32:06;12.90;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T06:34:38;13.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T06:37:06;13.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T06:39:36;13.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T06:42:07;13.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T06:44:44;13.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T06:47:30;13.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T06:50:03;13.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T06:52:37;13.10;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T06:55:29;13.10;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T06:58:15;13.20;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T07:01:15;13.30;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T07:03:46;13.40;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T07:06:14;13.50;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T07:08:42;13.70;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T07:11:14;13.90;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T07:13:41;14.20;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T07:16:09;14.70;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T07:18:39;15.20;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T07:21:06;16.10;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T07:23:35;17.10;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T07:26:05;18.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T07:28:36;18.90;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T07:31:13;19.70;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T07:33:41;20.50;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T07:36:08;21.20;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T07:38:36;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T07:41:05;22.80;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T07:43:32;23.40;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T07:46:03;24.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T07:48:32;24.60;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T07:51:01;25.10;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T07:53:28;25.50;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T07:55:55;25.90;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T07:58:22;26.20;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T08:00:49;26.60;98.60
39621;DHT22;25309;48.686;9.170;2022-10-17T08:03:18;26.90;98.60
39621;DHT22;25309;48.686;9.170;2022-10-17T08:05:45;27.20;97.10
39621;DHT22;25309;48.686;9.170;2022-10-17T08:08:12;27.50;97.00
39621;DHT22;25309;48.686;9.170;2022-10-17T08:10:39;27.70;95.60
39621;DHT22;25309;48.686;9.170;2022-10-17T08:13:06;27.70;93.40
39621;DHT22;25309;48.686;9.170;2022-10-17T08:15:33;27.50;93.80
39621;DHT22;25309;48.686;9.170;2022-10-17T08:18:00;27.70;93.50
39621;DHT22;25309;48.686;9.170;2022-10-17T08:20:28;27.90;93.10
39621;DHT22;25309;48.686;9.170;2022-10-17T08:22:55;28.20;92.70
39621;DHT22;25309;48.686;9.170;2022-10-17T08:25:22;28.70;92.20
39621;DHT22;25309;48.686;9.170;2022-10-17T08:27:49;29.20;90.60
39621;DHT22;25309;48.686;9.170;2022-10-17T08:30:17;29.50;90.30
39621;DHT22;25309;48.686;9.170;2022-10-17T08:32:44;29.40;89.90
39621;DHT22;25309;48.686;9.170;2022-10-17T08:35:10;29.40;89.00
39621;DHT22;25309;48.686;9.170;2022-10-17T08:37:39;29.40;88.60
39621;DHT22;25309;48.686;9.170;2022-10-17T08:40:08;29.30;87.90
39621;DHT22;25309;48.686;9.170;2022-10-17T08:42:55;29.10;88.60
39621;DHT22;25309;48.686;9.170;2022-10-17T08:45:30;29.20;89.00
39621;DHT22;25309;48.686;9.170;2022-10-17T08:47:59;29.40;89.60
39621;DHT22;25309;48.686;9.170;2022-10-17T08:50:31;29.80;89.40
39621;DHT22;25309;48.686;9.170;2022-10-17T08:53:06;30.50;86.80
39621;DHT22;25309;48.686;9.170;2022-10-17T08:55:37;31.00;86.40
39621;DHT22;25309;48.686;9.170;2022-10-17T08:58:12;31.50;85.70
39621;DHT22;25309;48.686;9.170;2022-10-17T09:00:42;32.20;84.30
39621;DHT22;25309;48.686;9.170;2022-10-17T09:03:23;32.80;81.00
39621;DHT22;25309;48.686;9.170;2022-10-17T09:05:56;33.30;79.40
39621;DHT22;25309;48.686;9.170;2022-10-17T09:08:37;33.80;79.10
39621;DHT22;25309;48.686;9.170;2022-10-17T09:11:15;33.80;76.60
39621;DHT22;25309;48.686;9.170;2022-10-17T09:13:59;33.60;76.50
39621;DHT22;25309;48.686;9.170;2022-10-17T09:16:49;33.90;76.80
39621;DHT22;25309;48.686;9.170;2022-10-17T09:19:23;33.70;75.40
39621;DHT22;25309;48.686;9.170;2022-10-17T09:21:54;33.30;76.80
39621;DHT22;25309;48.686;9.170;2022-10-17T09:24:34;32.90;77.00
39621;DHT22;25309;48.686;9.170;2022-10-17T09:27:03;32.60;75.80
39621;DHT22;25309;48.686;9.170;2022-10-17T09:29:31;32.10;77.30
39621;DHT22;25309;48.686;9.170;2022-10-17T09:32:12;31.80;77.70
39621;DHT22;25309;48.686;9.170;2022-10-17T09:34:40;31.60;78.00
39621;DHT22;25309;48.686;9.170;2022-10-17T09:37:11;31.40;77.80
39621;DHT22;25309;48.686;9.170;2022-10-17T09:39:41;31.30;79.60
39621;DHT22;25309;48.686;9.170;2022-10-17T09:42:11;31.00;77.30
39621;DHT22;25309;48.686;9.170;2022-10-17T09:44:46;30.40;77.50
39621;DHT22;25309;48.686;9.170;2022-10-17T09:47:27;30.00;79.50
39621;DHT22;25309;48.686;9.170;2022-10-17T09:49:55;29.30;79.60
39621;DHT22;25309;48.686;9.170;2022-10-17T09:52:28;28.80;81.50
39621;DHT22;25309;48.686;9.170;2022-10-17T09:55:01;28.60;83.70
39621;DHT22;25309;48.686;9.170;2022-10-17T09:57:53;28.50;83.40
39621;DHT22;25309;48.686;9.170;2022-10-17T10:00:24;28.50;83.50
39621;DHT22;25309;48.686;9.170;2022-10-17T10:03:07;28.40;83.80
39621;DHT22;25309;48.686;9.170;2022-10-17T10:05:35;28.50;83.80
39621;DHT22;25309;48.686;9.170;2022-10-17T10:08:03;28.50;84.00
39621;DHT22;25309;48.686;9.170;2022-10-17T10:10:32;28.50;83.40
39621;DHT22;25309;48.686;9.170;2022-10-17T10:13:05;28.50;83.50
39621;DHT22;25309;48.686;9.170;2022-10-17T10:15:35;28.50;84.10
39621;DHT22;25309;48.686;9.170;2022-10-17T10:18:30;28.60;84.00
39621;DHT22;25309;48.686;9.170;2022-10-17T10:21:08;28.60;84.30
39621;DHT22;25309;48.686;9.170;2022-10-17T10:23:37;28.60;83.70
39621;DHT22;25309;48.686;9.170;2022-10-17T10:26:23;28.70;84.10
39621;DHT22;25309;48.686;9.170;2022-10-17T10:28:54;28.70;84.70
39621;DHT22;25309;48.686;9.170;2022-10-17T10:31:29;28.60;83.80
39621;DHT22;25309;48.686;9.170;2022-10-17T10:33:59;28.60;84.40
39621;DHT22;25309;48.686;9.170;2022-10-17T10:36:42;28.60;81.80
39621;DHT22;25309;48.686;9.170;2022-10-17T10:39:22;28.40;81.40
39621;DHT22;25309;48.686;9.170;2022-10-17T10:41:52;28.20;80.90
39621;DHT22;25309;48.686;9.170;2022-10-17T10:44:23;27.90;81.70
39621;DHT22;25309;48.686;9.170;2022-10-17T10:47:15;27.70;83.50
39621;DHT22;25309;48.686;9.170;2022-10-17T10:49:43;27.50;82.10
39621;DHT22;25309;48.686;9.170;2022-10-17T10:52:17;27.50;83.60
39621;DHT22;25309;48.686;9.170;2022-10-17T10:54:52;27.60;82.80
39621;DHT22;25309;48.686;9.170;2022-10-17T10:57:24;27.70;81.70
39621;DHT22;25309;48.686;9.170;2022-10-17T10:59:59;27.70;82.60
39621;DHT22;25309;48.686;9.170;2022-10-17T11:02:33;27.90;84.50
39621;DHT22;25309;48.686;9.170;2022-10-17T11:05:03;28.20;82.50
39621;DHT22;25309;48.686;9.170;2022-10-17T11:07:35;28.40;81.20
39621;DHT22;25309;48.686;9.170;2022-10-17T11:10:10;28.50;81.70
39621;DHT22;25309;48.686;9.170;2022-10-17T11:12:42;28.50;80.50
39621;DHT22;25309;48.686;9.170;2022-10-17T11:15:20;28.40;80.50
39621;DHT22;25309;48.686;9.170;2022-10-17T11:17:56;28.50;79.90
39621;DHT22;25309;48.686;9.170;2022-10-17T11:20:29;28.60;80.20
39621;DHT22;25309;48.686;9.170;2022-10-17T11:23:09;28.80;78.30
39621;DHT22;25309;48.686;9.170;2022-10-17T11:25:39;29.00;78.20
39621;DHT22;25309;48.686;9.170;2022-10-17T11:28:13;29.20;78.10
39621;DHT22;25309;48.686;9.170;2022-10-17T11:30:45;29.40;77.80
39621;DHT22;25309;48.686;9.170;2022-10-17T11:33:18;29.60;76.40
39621;DHT22;25309;48.686;9.170;2022-10-17T11:35:49;29.70;77.60
39621;DHT22;25309;48.686;9.170;2022-10-17T11:38:25;29.80;76.40
39621;DHT22;25309;48.686;9.170;2022-10-17T11:40:58;29.90;76.50
39621;DHT22;25309;48.686;9.170;2022-10-17T11:43:31;30.10;77.00
39621;DHT22;25309;48.686;9.170;2022-10-17T11:46:03;30.00;75.20
39621;DHT22;25309;48.686;9.170;2022-10-17T11:48:36;30.00;70.20
39621;DHT22;25309;48.686;9.170;2022-10-17T11:51:08;29.60;71.50
39621;DHT22;25309;48.686;9.170;2022-10-17T11:54:01;29.40;71.40
39621;DHT22;25309;48.686;9.170;2022-10-17T11:56:41;29.10;71.50
39621;DHT22;25309;48.686;9.170;2022-10-17T12:02:30;29.00;72.50
39621;DHT22;25309;48.686;9.170;2022-10-17T12:05:08;29.10;72.40
39621;DHT22;25309;48.686;9.170;2022-10-17T12:07:44;29.20;73.10
39621;DHT22;25309;48.686;9.170;2022-10-17T12:10:23;29.40;72.40
39621;DHT22;25309;48.686;9.170;2022-10-17T12:12:53;29.50;72.40
39621;DHT22;25309;48.686;9.170;2022-10-17T12:15:29;29.60;72.70
39621;DHT22;25309;48.686;9.170;2022-10-17T12:17:58;29.60;73.60
39621;DHT22;25309;48.686;9.170;2022-10-17T12:20:33;29.60;73.00
39621;DHT22;25309;48.686;9.170;2022-10-17T12:23:33;29.60;73.00
39621;DHT22;25309;48.686;9.170;2022-10-17T12:26:04;29.40;73.00
39621;DHT22;25309;48.686;9.170;2022-10-17T12:28:33;29.30;73.70
39621;DHT22;25309;48.686;9.170;2022-10-17T12:31:09;29.10;73.90
39621;DHT22;25309;48.686;9.170;2022-10-17T12:33:48;28.90;75.00
39621;DHT22;25309;48.686;9.170;2022-10-17T12:36:36;28.90;75.00
39621;DHT22;25309;48.686;9.170;2022-10-17T12:42:47;29.10;75.00
39621;DHT22;25309;48.686;9.170;2022-10-17T12:45:44;29.00;74.60
39621;DHT22;25309;48.686;9.170;2022-10-17T12:51:21;29.00;76.10
39621;DHT22;25309;48.686;9.170;2022-10-17T12:54:09;29.10;74.20
39621;DHT22;25309;48.686;9.170;2022-10-17T12:56:39;29.10;73.80
39621;DHT22;25309;48.686;9.170;2022-10-17T12:59:12;29.30;73.50
39621;DHT22;25309;48.686;9.170;2022-10-17T13:01:43;29.20;72.30
39621;DHT22;25309;48.686;9.170;2022-10-17T13:04:12;29.00;71.60
39621;DHT22;25309;48.686;9.170;2022-10-17T13:06:46;28.80;73.20
39621;DHT22;25309;48.686;9.170;2022-10-17T13:09:21;28.90;72.90
39621;DHT22;25309;48.686;9.170;2022-10-17T13:11:50;29.00;73.10
39621;DHT22;25309;48.686;9.170;2022-10-17T13:14:19;28.90;71.60
39621;DHT22;25309;48.686;9.170;2022-10-17T13:16:52;28.90;72.90
39621;DHT22;25309;48.686;9.170;2022-10-17T13:19:21;28.90;72.10
39621;DHT22;25309;48.686;9.170;2022-10-17T13:21:54;28.90;72.60
39621;DHT22;25309;48.686;9.170;2022-10-17T13:24:34;28.90;72.00
39621;DHT22;25309;48.686;9.170;2022-10-17T13:27:02;28.90;72.20
39621;DHT22;25309;48.686;9.170;2022-10-17T13:29:30;28.80;73.30
39621;DHT22;25309;48.686;9.170;2022-10-17T13:31:59;28.90;72.50
39621;DHT22;25309;48.686;9.170;2022-10-17T13:34:27;29.00;72.10
39621;DHT22;25309;48.686;9.170;2022-10-17T13:36:58;29.10;72.50
39621;DHT22;25309;48.686;9.170;2022-10-17T13:39:29;29.20;71.20
39621;DHT22;25309;48.686;9.170;2022-10-17T13:42:21;29.10;71.70
39621;DHT22;25309;48.686;9.170;2022-10-17T13:44:49;29.20;71.40
39621;DHT22;25309;48.686;9.170;2022-10-17T13:47:21;29.10;70.30
39621;DHT22;25309;48.686;9.170;2022-10-17T13:49:49;29.00;72.30
39621;DHT22;25309;48.686;9.170;2022-10-17T13:52:24;29.00;72.70
39621;DHT22;25309;48.686;9.170;2022-10-17T13:54:53;29.10;71.50
39621;DHT22;25309;48.686;9.170;2022-10-17T13:57:23;29.10;73.40
39621;DHT22;25309;48.686;9.170;2022-10-17T13:59:53;29.20;74.40
39621;DHT22;25309;48.686;9.170;2022-10-17T14:02:23;29.20;75.10
39621;DHT22;25309;48.686;9.170;2022-10-17T14:05:00;29.10;73.10
39621;DHT22;25309;48.686;9.170;2022-10-17T14:07:49;29.10;73.70
39621;DHT22;25309;48.686;9.170;2022-10-17T14:10:38;29.30;72.00
39621;DHT22;25309;48.686;9.170;2022-10-17T14:13:06;29.30;75.80
39621;DHT22;25309;48.686;9.170;2022-10-17T14:15:35;29.20;76.80
39621;DHT22;25309;48.686;9.170;2022-10-17T14:18:04;29.10;80.70
39621;DHT22;25309;48.686;9.170;2022-10-17T14:20:34;29.10;78.30
39621;DHT22;25309;48.686;9.170;2022-10-17T14:23:31;29.10;78.20
39621;DHT22;25309;48.686;9.170;2022-10-17T14:26:07;29.00;79.70
39621;DHT22;25309;48.686;9.170;2022-10-17T14:28:35;28.90;78.70
39621;DHT22;25309;48.686;9.170;2022-10-17T14:31:20;28.90;78.70
39621;DHT22;25309;48.686;9.170;2022-10-17T14:33:49;28.80;79.60
39621;DHT22;25309;48.686;9.170;2022-10-17T14:36:18;28.80;79.40
39621;DHT22;25309;48.686;9.170;2022-10-17T14:38:48;28.70;79.50
39621;DHT22;25309;48.686;9.170;2022-10-17T14:41:21;28.60;80.70
39621;DHT22;25309;48.686;9.170;2022-10-17T14:44:18;28.50;81.60
39621;DHT22;25309;48.686;9.170;2022-10-17T14:46:46;28.50;81.80
39621;DHT22;25309;48.686;9.170;2022-10-17T14:49:20;28.40;81.10
39621;DHT22;25309;48.686;9.170;2022-10-17T14:52:26;28.30;80.80
39621;DHT22;25309;48.686;9.170;2022-10-17T14:54:56;28.30;81.50
39621;DHT22;25309;48.686;9.170;2022-10-17T14:57:26;28.20;81.40
39621;DHT22;25309;48.686;9.170;2022-10-17T14:59:55;28.20;81.80
39621;DHT22;25309;48.686;9.170;2022-10-17T15:02:23;28.20;82.20
39621;DHT22;25309;48.686;9.170;2022-10-17T15:04:51;28.20;81.30
39621;DHT22;25309;48.686;9.170;2022-10-17T15:07:18;28.20;82.50
39621;DHT22;25309;48.686;9.170;2022-10-17T15:09:48;28.20;82.40
39621;DHT22;25309;48.686;9.170;2022-10-17T15:12:18;28.20;82.10
39621;DHT22;25309;48.686;9.170;2022-10-17T15:14:46;28.20;82.10
39621;DHT22;25309;48.686;9.170;2022-10-17T15:21:28;28.00;82.50
39621;DHT22;25309;48.686;9.170;2022-10-17T15:24:13;27.90;82.40
39621;DHT22;25309;48.686;9.170;2022-10-17T15:26:41;27.80;82.60
39621;DHT22;25309;48.686;9.170;2022-10-17T15:29:13;27.80;82.60
39621;DHT22;25309;48.686;9.170;2022-10-17T15:31:41;27.80;82.50
39621;DHT22;25309;48.686;9.170;2022-10-17T15:34:08;27.70;82.60
39621;DHT22;25309;48.686;9.170;2022-10-17T15:36:38;27.60;82.90
39621;DHT22;25309;48.686;9.170;2022-10-17T15:39:06;27.40;82.70
39621;DHT22;25309;48.686;9.170;2022-10-17T15:41:33;27.20;83.50
39621;DHT22;25309;48.686;9.170;2022-10-17T15:44:00;27.10;84.10
39621;DHT22;25309;48.686;9.170;2022-10-17T15:46:31;27.00;84.70
39621;DHT22;25309;48.686;9.170;2022-10-17T15:49:03;26.90;84.60
39621;DHT22;25309;48.686;9.170;2022-10-17T15:51:30;26.80;85.50
39621;DHT22;25309;48.686;9.170;2022-10-17T15:53:57;26.60;85.50
39621;DHT22;25309;48.686;9.170;2022-10-17T15:56:28;26.50;85.50
39621;DHT22;25309;48.686;9.170;2022-10-17T15:58:56;26.40;86.20
39621;DHT22;25309;48.686;9.170;2022-10-17T16:01:25;26.30;86.20
39621;DHT22;25309;48.686;9.170;2022-10-17T16:03:55;26.20;87.10
39621;DHT22;25309;48.686;9.170;2022-10-17T16:06:22;26.20;87.50
39621;DHT22;25309;48.686;9.170;2022-10-17T16:08:50;26.00;87.60
39621;DHT22;25309;48.686;9.170;2022-10-17T16:11:30;25.80;87.40
39621;DHT22;25309;48.686;9.170;2022-10-17T16:14:00;25.60;89.10
39621;DHT22;25309;48.686;9.170;2022-10-17T16:16:27;25.40;89.40
39621;DHT22;25309;48.686;9.170;2022-10-17T16:18:56;25.20;90.00
39621;DHT22;25309;48.686;9.170;2022-10-17T16:21:26;25.20;90.70
39621;DHT22;25309;48.686;9.170;2022-10-17T16:23:53;25.10;90.70
39621;DHT22;25309;48.686;9.170;2022-10-17T16:26:21;25.00;90.90
39621;DHT22;25309;48.686;9.170;2022-10-17T16:28:48;24.90;91.50
39621;DHT22;25309;48.686;9.170;2022-10-17T16:31:20;24.80;91.90
39621;DHT22;25309;48.686;9.170;2022-10-17T16:33:48;24.60;91.90
39621;DHT22;25309;48.686;9.170;2022-10-17T16:36:17;24.50;92.30
39621;DHT22;25309;48.686;9.170;2022-10-17T16:38:44;24.40;92.20
39621;DHT22;25309;48.686;9.170;2022-10-17T16:41:20;24.30;92.40
39621;DHT22;25309;48.686;9.170;2022-10-17T16:43:47;24.10;92.70
39621;DHT22;25309;48.686;9.170;2022-10-17T16:46:15;23.90;92.90
39621;DHT22;25309;48.686;9.170;2022-10-17T16:48:43;23.80;93.10
39621;DHT22;25309;48.686;9.170;2022-10-17T16:51:12;23.70;93.60
39621;DHT22;25309;48.686;9.170;2022-10-17T16:53:41;23.50;93.90
39621;DHT22;25309;48.686;9.170;2022-10-17T16:56:12;23.50;94.40
39621;DHT22;25309;48.686;9.170;2022-10-17T16:58:39;23.30;94.60
39621;DHT22;25309;48.686;9.170;2022-10-17T17:01:08;23.20;94.80
39621;DHT22;25309;48.686;9.170;2022-10-17T17:03:36;23.20;95.00
39621;DHT22;25309;48.686;9.170;2022-10-17T17:06:04;23.10;95.10
39621;DHT22;25309;48.686;9.170;2022-10-17T17:08:33;23.00;94.80
39621;DHT22;25309;48.686;9.170;2022-10-17T17:11:01;22.90;94.70
39621;DHT22;25309;48.686;9.170;2022-10-17T17:13:28;22.80;94.80
39621;DHT22;25309;48.686;9.170;2022-10-17T17:16:03;22.70;94.80
39621;DHT22;25309;48.686;9.170;2022-10-17T17:18:30;22.70;94.80
39621;DHT22;25309;48.686;9.170;2022-10-17T17:20:58;22.60;94.90
39621;DHT22;25309;48.686;9.170;2022-10-17T17:23:25;22.60;94.90
39621;DHT22;25309;48.686;9.170;2022-10-17T17:25:56;22.50;95.20
39621;DHT22;25309;48.686;9.170;2022-10-17T17:28:26;22.50;95.50
39621;DHT22;25309;48.686;9.170;2022-10-17T17:30:53;22.40;95.70
39621;DHT22;25309;48.686;9.170;2022-10-17T17:33:21;22.30;96.00
39621;DHT22;25309;48.686;9.170;2022-10-17T17:35:53;22.10;96.20
39621;DHT22;25309;48.686;9.170;2022-10-17T17:38:20;22.00;96.40
39621;DHT22;25309;48.686;9.170;2022-10-17T17:40:48;21.90;96.50
39621;DHT22;25309;48.686;9.170;2022-10-17T17:43:17;21.80;96.70
39621;DHT22;25309;48.686;9.170;2022-10-17T17:45:46;21.70;96.90
39621;DHT22;25309;48.686;9.170;2022-10-17T17:48:13;21.60;97.10
39621;DHT22;25309;48.686;9.170;2022-10-17T17:50:41;21.50;97.20
39621;DHT22;25309;48.686;9.170;2022-10-17T17:53:08;21.50;97.40
39621;DHT22;25309;48.686;9.170;2022-10-17T17:55:36;21.40;97.70
39621;DHT22;25309;48.686;9.170;2022-10-17T17:58:03;21.20;98.00
39621;DHT22;25309;48.686;9.170;2022-10-17T18:00:30;21.20;98.20
39621;DHT22;25309;48.686;9.170;2022-10-17T18:02:59;21.10;98.30
39621;DHT22;25309;48.686;9.170;2022-10-17T18:05:26;20.90;98.50
39621;DHT22;25309;48.686;9.170;2022-10-17T18:07:53;20.80;98.90
39621;DHT22;25309;48.686;9.170;2022-10-17T18:10:20;20.80;99.00
39621;DHT22;25309;48.686;9.170;2022-10-17T18:12:47;20.70;99.10
39621;DHT22;25309;48.686;9.170;2022-10-17T18:15:14;20.60;99.30
39621;DHT22;25309;48.686;9.170;2022-10-17T18:17:42;20.50;99.40
39621;DHT22;25309;48.686;9.170;2022-10-17T18:20:11;20.50;99.60
39621;DHT22;25309;48.686;9.170;2022-10-17T18:22:38;20.50;99.60
39621;DHT22;25309;48.686;9.170;2022-10-17T18:25:05;20.40;99.70
39621;DHT22;25309;48.686;9.170;2022-10-17T18:27:32;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T18:29:59;20.30;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T18:32:29;20.30;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T18:34:56;20.20;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T18:37:25;20.20;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T18:39:52;20.20;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T18:42:21;20.10;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T18:44:48;20.10;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T18:47:15;20.00;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T18:49:42;19.90;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T18:52:09;19.90;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T18:54:37;19.90;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T18:57:04;19.80;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T18:59:32;19.70;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T19:01:59;19.60;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T19:04:26;19.50;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T19:06:53;19.40;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T19:09:20;19.30;99.90
39621;DHT22;25309;48.686;9.170;2022-10-17T19:11:49;19.30;99.90