sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65040;HTU21D;51606;45.000;38.612;2022-10-19T00:01:16;8.29;79.54
65040;HTU21D;51606;45.000;38.612;2022-10-19T00:03:45;8.33;79.56
65040;HTU21D;51606;45.000;38.612;2022-10-19T00:06:33;8.39;79.59
65040;HTU21D;51606;45.000;38.612;2022-10-19T00:09:02;8.43;79.63
65040;HTU21D;51606;45.000;38.612;2022-10-19T00:11:34;8.46;79.70
65040;HTU21D;51606;45.000;38.612;2022-10-19T00:14:01;8.51;79.78
65040;HTU21D;51606;45.000;38.612;2022-10-19T00:16:31;8.55;79.85
65040;HTU21D;51606;45.000;38.612;2022-10-19T00:18:59;8.56;79.91
65040;HTU21D;51606;45.000;38.612;2022-10-19T00:21:26;8.60;79.97
65040;HTU21D;51606;45.000;38.612;2022-10-19T00:23:52;8.63;80.03
65040;HTU21D;51606;45.000;38.612;2022-10-19T00:26:18;8.67;80.09
65040;HTU21D;51606;45.000;38.612;2022-10-19T00:28:45;8.71;80.11
65040;HTU21D;51606;45.000;38.612;2022-10-19T00:31:15;8.77;80.16
65040;HTU21D;51606;45.000;38.612;2022-10-19T00:33:44;8.85;80.18
65040;HTU21D;51606;45.000;38.612;2022-10-19T00:36:21;8.95;80.14
65040;HTU21D;51606;45.000;38.612;2022-10-19T00:38:49;9.06;80.06
65040;HTU21D;51606;45.000;38.612;2022-10-19T00:41:17;9.19;80.16
65040;HTU21D;51606;45.000;38.612;2022-10-19T00:46:19;9.44;80.18
65040;HTU21D;51606;45.000;38.612;2022-10-19T00:48:46;9.52;80.22
65040;HTU21D;51606;45.000;38.612;2022-10-19T00:51:13;9.61;80.49
65040;HTU21D;51606;45.000;38.612;2022-10-19T00:53:40;9.67;80.59
65040;HTU21D;51606;45.000;38.612;2022-10-19T00:56:11;9.70;80.89
65040;HTU21D;51606;45.000;38.612;2022-10-19T00:58:40;9.72;81.07
65040;HTU21D;51606;45.000;38.612;2022-10-19T01:01:08;9.76;81.51
65040;HTU21D;51606;45.000;38.612;2022-10-19T01:03:37;9.76;81.55
65040;HTU21D;51606;45.000;38.612;2022-10-19T01:06:05;9.79;81.84
65040;HTU21D;51606;45.000;38.612;2022-10-19T01:08:32;9.78;81.90
65040;HTU21D;51606;45.000;38.612;2022-10-19T01:14:08;9.78;82.07
65040;HTU21D;51606;45.000;38.612;2022-10-19T06:07:13;11.79;83.17
65040;HTU21D;51606;45.000;38.612;2022-10-19T06:09:40;11.86;83.12
65040;HTU21D;51606;45.000;38.612;2022-10-19T06:12:06;11.93;83.10
65040;HTU21D;51606;45.000;38.612;2022-10-19T06:14:33;12.02;82.99
65040;HTU21D;51606;45.000;38.612;2022-10-19T06:16:59;12.13;82.96
65040;HTU21D;51606;45.000;38.612;2022-10-19T06:19:25;12.25;82.81
65040;HTU21D;51606;45.000;38.612;2022-10-19T06:21:52;12.31;82.79
65040;HTU21D;51606;45.000;38.612;2022-10-19T06:24:18;12.36;82.81
65040;HTU21D;51606;45.000;38.612;2022-10-19T06:26:44;12.44;82.84
65040;HTU21D;51606;45.000;38.612;2022-10-19T06:29:11;12.49;82.87
65040;HTU21D;51606;45.000;38.612;2022-10-19T06:31:37;12.67;82.66
65040;HTU21D;51606;45.000;38.612;2022-10-19T06:34:03;12.80;82.52
65040;HTU21D;51606;45.000;38.612;2022-10-19T06:36:31;12.91;82.37
65040;HTU21D;51606;45.000;38.612;2022-10-19T06:38:58;12.92;82.49
65040;HTU21D;51606;45.000;38.612;2022-10-19T06:41:28;12.96;82.56
65040;HTU21D;51606;45.000;38.612;2022-10-19T06:43:55;12.93;82.70
65040;HTU21D;51606;45.000;38.612;2022-10-19T06:46:23;13.02;82.71
65040;HTU21D;51606;45.000;38.612;2022-10-19T06:48:57;12.95;82.82
65040;HTU21D;51606;45.000;38.612;2022-10-19T06:51:26;13.03;82.91
65040;HTU21D;51606;45.000;38.612;2022-10-19T06:53:53;13.18;82.72
65040;HTU21D;51606;45.000;38.612;2022-10-19T06:56:20;13.32;82.52
65040;HTU21D;51606;45.000;38.612;2022-10-19T06:58:46;13.30;82.61
65040;HTU21D;51606;45.000;38.612;2022-10-19T07:01:14;13.32;82.77
65040;HTU21D;51606;45.000;38.612;2022-10-19T07:03:41;13.31;82.78
65040;HTU21D;51606;45.000;38.612;2022-10-19T07:06:10;13.33;82.94
65040;HTU21D;51606;45.000;38.612;2022-10-19T07:08:38;13.46;82.80
65040;HTU21D;51606;45.000;38.612;2022-10-19T07:11:08;13.65;82.55
65040;HTU21D;51606;45.000;38.612;2022-10-19T07:13:34;13.75;82.36
65040;HTU21D;51606;45.000;38.612;2022-10-19T07:16:09;13.69;82.62
65040;HTU21D;51606;45.000;38.612;2022-10-19T07:18:37;13.64;82.88
65040;HTU21D;51606;45.000;38.612;2022-10-19T07:21:07;13.73;82.90
65040;HTU21D;51606;45.000;38.612;2022-10-19T07:23:36;13.74;82.85
65040;HTU21D;51606;45.000;38.612;2022-10-19T07:26:09;13.73;82.97
65040;HTU21D;51606;45.000;38.612;2022-10-19T07:28:38;13.80;82.91
65040;HTU21D;51606;45.000;38.612;2022-10-19T07:31:08;13.95;82.70
65040;HTU21D;51606;45.000;38.612;2022-10-19T07:33:35;14.01;82.65
65040;HTU21D;51606;45.000;38.612;2022-10-19T07:36:04;14.05;82.72
65040;HTU21D;51606;45.000;38.612;2022-10-19T07:38:31;14.14;82.65
65040;HTU21D;51606;45.000;38.612;2022-10-19T07:41:04;14.26;82.55
65040;HTU21D;51606;45.000;38.612;2022-10-19T07:43:31;14.38;82.35
65040;HTU21D;51606;45.000;38.612;2022-10-19T07:46:00;14.43;82.36
65040;HTU21D;51606;45.000;38.612;2022-10-19T07:48:26;14.49;82.33
65040;HTU21D;51606;45.000;38.612;2022-10-19T07:50:53;14.49;82.46
65040;HTU21D;51606;45.000;38.612;2022-10-19T07:53:20;14.50;82.63
65040;HTU21D;51606;45.000;38.612;2022-10-19T07:55:46;14.60;82.49
65040;HTU21D;51606;45.000;38.612;2022-10-19T07:58:12;14.67;82.43
65040;HTU21D;51606;45.000;38.612;2022-10-19T08:00:39;14.71;82.46
65040;HTU21D;51606;45.000;38.612;2022-10-19T08:03:05;14.80;82.44
65040;HTU21D;51606;45.000;38.612;2022-10-19T08:05:33;14.85;82.37
65040;HTU21D;51606;45.000;38.612;2022-10-19T08:08:00;14.86;82.51
65040;HTU21D;51606;45.000;38.612;2022-10-19T08:10:26;15.03;82.33
65040;HTU21D;51606;45.000;38.612;2022-10-19T08:12:53;15.22;82.01
65040;HTU21D;51606;45.000;38.612;2022-10-19T08:15:19;15.29;81.93
65040;HTU21D;51606;45.000;38.612;2022-10-19T08:17:46;15.38;81.84
65040;HTU21D;51606;45.000;38.612;2022-10-19T08:20:12;15.47;81.83
65040;HTU21D;51606;45.000;38.612;2022-10-19T08:22:38;15.65;81.68
65040;HTU21D;51606;45.000;38.612;2022-10-19T08:25:06;15.80;81.52
65040;HTU21D;51606;45.000;38.612;2022-10-19T08:27:33;15.95;81.52
65040;HTU21D;51606;45.000;38.612;2022-10-19T08:29:59;16.11;81.37
65040;HTU21D;51606;45.000;38.612;2022-10-19T08:32:26;16.21;81.32
65040;HTU21D;51606;45.000;38.612;2022-10-19T08:34:52;16.30;81.27
65040;HTU21D;51606;45.000;38.612;2022-10-19T08:37:18;16.36;81.23
65040;HTU21D;51606;45.000;38.612;2022-10-19T08:39:45;16.34;81.42
65040;HTU21D;51606;45.000;38.612;2022-10-19T08:42:20;16.43;81.39
65040;HTU21D;51606;45.000;38.612;2022-10-19T08:50:22;16.80;80.89
65040;HTU21D;51606;45.000;38.612;2022-10-19T08:53:03;16.95;80.65
65040;HTU21D;51606;45.000;38.612;2022-10-19T08:58:49;17.00;80.82
65040;HTU21D;51606;45.000;38.612;2022-10-19T09:09:25;17.79;79.95
65040;HTU21D;51606;45.000;38.612;2022-10-19T09:11:59;18.26;79.67
65040;HTU21D;51606;45.000;38.612;2022-10-19T09:17:20;19.50;79.66
65040;HTU21D;51606;45.000;38.612;2022-10-19T09:19:47;20.01;79.98
65040;HTU21D;51606;45.000;38.612;2022-10-19T09:22:23;20.54;80.17
65040;HTU21D;51606;45.000;38.612;2022-10-19T09:24:51;21.05;80.40
65040;HTU21D;51606;45.000;38.612;2022-10-19T09:27:25;21.60;80.23
65040;HTU21D;51606;45.000;38.612;2022-10-19T09:29:56;22.07;80.04
65040;HTU21D;51606;45.000;38.612;2022-10-19T09:32:31;22.42;80.04
65040;HTU21D;51606;45.000;38.612;2022-10-19T09:35:36;22.84;79.86
65040;HTU21D;51606;45.000;38.612;2022-10-19T09:37:55;23.22;79.69
65040;HTU21D;51606;45.000;38.612;2022-10-19T09:40:25;23.31;78.98
65040;HTU21D;51606;45.000;38.612;2022-10-19T09:42:52;23.29;78.10
65040;HTU21D;51606;45.000;38.612;2022-10-19T09:45:34;23.08;77.11
65040;HTU21D;51606;45.000;38.612;2022-10-19T09:48:03;22.68;76.93
65040;HTU21D;51606;45.000;38.612;2022-10-19T09:50:30;22.31;76.81
65040;HTU21D;51606;45.000;38.612;2022-10-19T09:52:58;22.08;76.52
65040;HTU21D;51606;45.000;38.612;2022-10-19T09:55:42;21.81;76.14
65040;HTU21D;51606;45.000;38.612;2022-10-19T09:58:19;21.50;76.03
65040;HTU21D;51606;45.000;38.612;2022-10-19T10:00:50;21.25;76.03
65040;HTU21D;51606;45.000;38.612;2022-10-19T10:03:34;21.01;75.94
65040;HTU21D;51606;45.000;38.612;2022-10-19T10:06:07;20.74;75.77
65040;HTU21D;51606;45.000;38.612;2022-10-19T10:08:44;20.57;75.82
65040;HTU21D;51606;45.000;38.612;2022-10-19T10:11:22;20.54;75.37
65040;HTU21D;51606;45.000;38.612;2022-10-19T10:13:51;20.46;75.21
65040;HTU21D;51606;45.000;38.612;2022-10-19T10:16:21;20.42;74.91
65040;HTU21D;51606;45.000;38.612;2022-10-19T10:18:59;20.34;74.72
65040;HTU21D;51606;45.000;38.612;2022-10-19T10:21:28;20.31;74.67
65040;HTU21D;51606;45.000;38.612;2022-10-19T10:26:46;20.36;74.21
65040;HTU21D;51606;45.000;38.612;2022-10-19T10:32:05;20.32;73.96
65040;HTU21D;51606;45.000;38.612;2022-10-19T10:36:59;20.29;73.83
65040;HTU21D;51606;45.000;38.612;2022-10-19T10:39:27;20.30;73.78
65040;HTU21D;51606;45.000;38.612;2022-10-19T10:41:56;20.30;73.73
65040;HTU21D;51606;45.000;38.612;2022-10-19T10:44:27;20.33;73.62
65040;HTU21D;51606;45.000;38.612;2022-10-19T10:46:59;20.36;73.46
65040;HTU21D;51606;45.000;38.612;2022-10-19T10:49:33;20.39;73.36
65040;HTU21D;51606;45.000;38.612;2022-10-19T10:52:03;20.42;73.35
65040;HTU21D;51606;45.000;38.612;2022-10-19T10:54:31;20.41;73.29
65040;HTU21D;51606;45.000;38.612;2022-10-19T10:59:54;20.51;72.88
65040;HTU21D;51606;45.000;38.612;2022-10-19T11:11:28;20.66;72.59
65040;HTU21D;51606;45.000;38.612;2022-10-19T11:14:07;20.65;72.48
65040;HTU21D;51606;45.000;38.612;2022-10-19T11:16:41;20.64;72.45
65040;HTU21D;51606;45.000;38.612;2022-10-19T11:21:49;20.70;72.22
65040;HTU21D;51606;45.000;38.612;2022-10-19T11:27:28;20.80;71.84
65040;HTU21D;51606;45.000;38.612;2022-10-19T11:30:21;20.86;71.71
65040;HTU21D;51606;45.000;38.612;2022-10-19T11:32:58;20.89;71.49
65040;HTU21D;51606;45.000;38.612;2022-10-19T11:43:33;20.76;71.43
65040;HTU21D;51606;45.000;38.612;2022-10-19T11:46:12;20.80;71.35
65040;HTU21D;51606;45.000;38.612;2022-10-19T11:49:13;20.83;71.22
65040;HTU21D;51606;45.000;38.612;2022-10-19T11:52:11;20.81;71.21
65040;HTU21D;51606;45.000;38.612;2022-10-19T11:55:01;20.83;70.98
65040;HTU21D;51606;45.000;38.612;2022-10-19T11:57:43;20.79;70.98
65040;HTU21D;51606;45.000;38.612;2022-10-19T12:00:15;0.00;70.89
65040;HTU21D;51606;45.000;38.612;2022-10-19T12:19:31;20.74;70.64
65040;HTU21D;51606;45.000;38.612;2022-10-19T12:22:04;20.71;70.62
65040;HTU21D;51606;45.000;38.612;2022-10-19T12:24:33;20.70;70.61
65040;HTU21D;51606;45.000;38.612;2022-10-19T12:27:00;20.64;70.61
65040;HTU21D;51606;45.000;38.612;2022-10-19T12:29:32;20.62;70.61
65040;HTU21D;51606;45.000;38.612;2022-10-19T12:32:00;20.59;70.60
65040;HTU21D;51606;45.000;38.612;2022-10-19T12:37:13;20.55;70.51
65040;HTU21D;51606;45.000;38.612;2022-10-19T12:40:04;20.45;70.61
65040;HTU21D;51606;45.000;38.612;2022-10-19T12:53:28;20.15;70.90
65040;HTU21D;51606;45.000;38.612;2022-10-19T12:58:46;20.13;70.64
65040;HTU21D;51606;45.000;38.612;2022-10-19T13:03:49;20.04;70.69
65040;HTU21D;51606;45.000;38.612;2022-10-19T13:07:11;20.00;70.68
65040;HTU21D;51606;45.000;38.612;2022-10-19T13:09:44;19.95;70.74
65040;HTU21D;51606;45.000;38.612;2022-10-19T13:22:49;19.66;70.95
65040;HTU21D;51606;45.000;38.612;2022-10-19T13:27:46;19.54;71.10
65040;HTU21D;51606;45.000;38.612;2022-10-19T13:43:33;19.11;71.61
65040;HTU21D;51606;45.000;38.612;2022-10-19T13:46:16;19.05;71.69
65040;HTU21D;51606;45.000;38.612;2022-10-19T13:49:02;18.98;71.80
65040;HTU21D;51606;45.000;38.612;2022-10-19T13:57:23;18.68;72.24
65040;HTU21D;51606;45.000;38.612;2022-10-19T14:00:13;18.58;72.38
65040;HTU21D;51606;45.000;38.612;2022-10-19T14:03:15;18.48;72.52
65040;HTU21D;51606;45.000;38.612;2022-10-19T14:13:30;18.00;73.10
65040;HTU21D;51606;45.000;38.612;2022-10-19T14:15:58;17.94;73.25
65040;HTU21D;51606;45.000;38.612;2022-10-19T14:18:30;17.85;73.35
65040;HTU21D;51606;45.000;38.612;2022-10-19T14:21:03;17.76;73.42
65040;HTU21D;51606;45.000;38.612;2022-10-19T14:23:37;17.68;73.53
65040;HTU21D;51606;45.000;38.612;2022-10-19T14:26:18;17.62;73.64
65040;HTU21D;51606;45.000;38.612;2022-10-19T14:28:51;17.49;73.80
65040;HTU21D;51606;45.000;38.612;2022-10-19T14:31:21;17.36;73.99
65040;HTU21D;51606;45.000;38.612;2022-10-19T14:34:01;17.25;74.14
65040;HTU21D;51606;45.000;38.612;2022-10-19T14:36:42;17.11;74.34
65040;HTU21D;51606;45.000;38.612;2022-10-19T14:39:29;16.99;74.54
65040;HTU21D;51606;45.000;38.612;2022-10-19T14:42:03;16.88;74.63
65040;HTU21D;51606;45.000;38.612;2022-10-19T14:47:23;16.76;74.51
65040;HTU21D;51606;45.000;38.612;2022-10-19T14:49:55;16.62;74.66
65040;HTU21D;51606;45.000;38.612;2022-10-19T14:52:28;16.49;74.93
65040;HTU21D;51606;45.000;38.612;2022-10-19T14:54:57;16.43;75.00
65040;HTU21D;51606;45.000;38.612;2022-10-19T14:57:29;16.35;75.09
65040;HTU21D;51606;45.000;38.612;2022-10-19T15:00:00;16.24;75.24
65040;HTU21D;51606;45.000;38.612;2022-10-19T15:02:55;16.19;75.29
65040;HTU21D;51606;45.000;38.612;2022-10-19T15:05:27;16.10;75.33
65040;HTU21D;51606;45.000;38.612;2022-10-19T15:07:54;15.96;75.50
65040;HTU21D;51606;45.000;38.612;2022-10-19T15:10:24;15.86;75.71
65040;HTU21D;51606;45.000;38.612;2022-10-19T15:13:00;15.77;75.77
65040;HTU21D;51606;45.000;38.612;2022-10-19T15:15:30;15.65;75.94
65040;HTU21D;51606;45.000;38.612;2022-10-19T15:23:00;15.61;75.78
65040;HTU21D;51606;45.000;38.612;2022-10-19T15:25:34;15.59;75.79
65040;HTU21D;51606;45.000;38.612;2022-10-19T15:28:36;15.54;75.83
65040;HTU21D;51606;45.000;38.612;2022-10-19T15:31:05;15.39;75.92
65040;HTU21D;51606;45.000;38.612;2022-10-19T15:33:41;15.31;76.08
65040;HTU21D;51606;45.000;38.612;2022-10-19T15:36:10;15.21;76.17
65040;HTU21D;51606;45.000;38.612;2022-10-19T15:41:32;15.04;76.26
65040;HTU21D;51606;45.000;38.612;2022-10-19T15:44:01;14.95;76.28
65040;HTU21D;51606;45.000;38.612;2022-10-19T15:46:32;14.86;76.37
65040;HTU21D;51606;45.000;38.612;2022-10-19T15:49:21;14.79;76.44
65040;HTU21D;51606;45.000;38.612;2022-10-19T15:51:49;14.73;76.37
65040;HTU21D;51606;45.000;38.612;2022-10-19T15:54:17;14.69;76.34
65040;HTU21D;51606;45.000;38.612;2022-10-19T15:56:46;14.60;76.34
65040;HTU21D;51606;45.000;38.612;2022-10-19T15:59:20;14.54;76.41
65040;HTU21D;51606;45.000;38.612;2022-10-19T16:01:47;14.48;76.44
65040;HTU21D;51606;45.000;38.612;2022-10-19T16:04:14;14.41;76.50
65040;HTU21D;51606;45.000;38.612;2022-10-19T16:06:44;14.36;76.57
65040;HTU21D;51606;45.000;38.612;2022-10-19T16:09:18;14.38;76.55
65040;HTU21D;51606;45.000;38.612;2022-10-19T16:11:45;14.42;76.29
65040;HTU21D;51606;45.000;38.612;2022-10-19T16:14:11;14.51;76.05
65040;HTU21D;51606;45.000;38.612;2022-10-19T16:16:38;14.53;75.97
65040;HTU21D;51606;45.000;38.612;2022-10-19T16:19:05;14.55;75.92
65040;HTU21D;51606;45.000;38.612;2022-10-19T16:21:34;14.63;75.85
65040;HTU21D;51606;45.000;38.612;2022-10-19T16:24:01;14.70;75.71
65040;HTU21D;51606;45.000;38.612;2022-10-19T16:26:27;14.78;75.63
65040;HTU21D;51606;45.000;38.612;2022-10-19T16:28:54;14.81;75.59
65040;HTU21D;51606;45.000;38.612;2022-10-19T16:31:21;14.83;75.58
65040;HTU21D;51606;45.000;38.612;2022-10-19T16:33:48;14.81;75.63
65040;HTU21D;51606;45.000;38.612;2022-10-19T16:36:15;14.78;75.77
65040;HTU21D;51606;45.000;38.612;2022-10-19T16:38:45;14.71;75.91
65040;HTU21D;51606;45.000;38.612;2022-10-19T16:41:12;14.64;76.11
65040;HTU21D;51606;45.000;38.612;2022-10-19T16:43:38;14.55;76.34
65040;HTU21D;51606;45.000;38.612;2022-10-19T16:46:05;14.48;76.55
65040;HTU21D;51606;45.000;38.612;2022-10-19T16:48:32;14.38;76.70
65040;HTU21D;51606;45.000;38.612;2022-10-19T16:53:40;14.25;76.85
65040;HTU21D;51606;45.000;38.612;2022-10-19T16:56:11;14.24;76.98
65040;HTU21D;51606;45.000;38.612;2022-10-19T16:58:39;14.18;76.98
65040;HTU21D;51606;45.000;38.612;2022-10-19T17:01:17;14.17;77.10
65040;HTU21D;51606;45.000;38.612;2022-10-19T17:03:45;14.10;77.08
65040;HTU21D;51606;45.000;38.612;2022-10-19T17:06:12;14.07;77.11
65040;HTU21D;51606;45.000;38.612;2022-10-19T17:08:39;14.05;77.16
65040;HTU21D;51606;45.000;38.612;2022-10-19T17:11:13;14.00;77.25
65040;HTU21D;51606;45.000;38.612;2022-10-19T17:13:42;13.95;77.29
65040;HTU21D;51606;45.000;38.612;2022-10-19T17:16:10;13.93;77.34
65040;HTU21D;51606;45.000;38.612;2022-10-19T17:18:37;13.89;77.39
65040;HTU21D;51606;45.000;38.612;2022-10-19T17:21:09;13.84;77.44
65040;HTU21D;51606;45.000;38.612;2022-10-19T17:23:37;13.79;77.49
65040;HTU21D;51606;45.000;38.612;2022-10-19T17:26:04;13.75;77.59
65040;HTU21D;51606;45.000;38.612;2022-10-19T17:28:31;13.69;77.66
65040;HTU21D;51606;45.000;38.612;2022-10-19T17:31:09;13.65;77.78
65040;HTU21D;51606;45.000;38.612;2022-10-19T17:33:36;13.59;77.79
65040;HTU21D;51606;45.000;38.612;2022-10-19T17:36:05;13.53;77.88
65040;HTU21D;51606;45.000;38.612;2022-10-19T17:38:32;13.47;77.95
65040;HTU21D;51606;45.000;38.612;2022-10-19T17:41:04;13.41;78.09
65040;HTU21D;51606;45.000;38.612;2022-10-19T17:43:31;13.35;78.10
65040;HTU21D;51606;45.000;38.612;2022-10-19T17:45:59;13.27;78.20
65040;HTU21D;51606;45.000;38.612;2022-10-19T17:48:25;13.22;78.24
65040;HTU21D;51606;45.000;38.612;2022-10-19T17:51:03;13.17;78.40
65040;HTU21D;51606;45.000;38.612;2022-10-19T17:53:30;13.07;78.42
65040;HTU21D;51606;45.000;38.612;2022-10-19T17:56:02;13.00;78.57
65040;HTU21D;51606;45.000;38.612;2022-10-19T17:58:32;12.90;78.72
65040;HTU21D;51606;45.000;38.612;2022-10-19T18:01:00;12.80;78.79
65040;HTU21D;51606;45.000;38.612;2022-10-19T18:03:29;12.75;78.95
65040;HTU21D;51606;45.000;38.612;2022-10-19T18:08:22;12.60;79.21
65040;HTU21D;51606;45.000;38.612;2022-10-19T18:10:54;12.56;79.33
65040;HTU21D;51606;45.000;38.612;2022-10-19T18:13:22;12.48;79.31
65040;HTU21D;51606;45.000;38.612;2022-10-19T18:15:48;12.40;79.44
65040;HTU21D;51606;45.000;38.612;2022-10-19T18:29:24;11.93;79.72
65040;HTU21D;51606;45.000;38.612;2022-10-19T18:31:51;11.86;79.83
65040;HTU21D;51606;45.000;38.612;2022-10-19T18:34:22;11.83;79.95
65040;HTU21D;51606;45.000;38.612;2022-10-19T18:36:50;11.77;79.95
65040;HTU21D;51606;45.000;38.612;2022-10-19T18:39:17;11.71;80.01
65040;HTU21D;51606;45.000;38.612;2022-10-19T18:41:44;11.64;80.07
65040;HTU21D;51606;45.000;38.612;2022-10-19T18:44:11;11.56;80.17
65040;HTU21D;51606;45.000;38.612;2022-10-19T18:46:38;11.49;80.20
65040;HTU21D;51606;45.000;38.612;2022-10-19T18:49:06;11.44;80.28
65040;HTU21D;51606;45.000;38.612;2022-10-19T18:51:34;11.39;80.31
65040;HTU21D;51606;45.000;38.612;2022-10-19T18:54:00;11.33;80.30
65040;HTU21D;51606;45.000;38.612;2022-10-19T18:56:27;11.28;80.36
65040;HTU21D;51606;45.000;38.612;2022-10-19T18:58:55;11.24;80.40
65040;HTU21D;51606;45.000;38.612;2022-10-19T19:01:23;11.18;80.45
65040;HTU21D;51606;45.000;38.612;2022-10-19T19:03:53;11.14;80.47
65040;HTU21D;51606;45.000;38.612;2022-10-19T19:06:24;11.13;80.48
65040;HTU21D;51606;45.000;38.612;2022-10-19T19:08:55;11.11;80.51
65040;HTU21D;51606;45.000;38.612;2022-10-19T19:11:24;11.07;80.51
65040;HTU21D;51606;45.000;38.612;2022-10-19T19:13:53;11.02;80.54
65040;HTU21D;51606;45.000;38.612;2022-10-19T19:16:21;10.99;80.56
65040;HTU21D;51606;45.000;38.612;2022-10-19T19:18:48;10.95;80.60
65040;HTU21D;51606;45.000;38.612;2022-10-19T19:21:17;10.90;80.62
65040;HTU21D;51606;45.000;38.612;2022-10-19T19:23:44;10.87;80.67
65040;HTU21D;51606;45.000;38.612;2022-10-19T19:26:11;10.83;80.70
65040;HTU21D;51606;45.000;38.612;2022-10-19T19:28:38;10.80;80.70
65040;HTU21D;51606;45.000;38.612;2022-10-19T19:31:05;10.77;80.76
65040;HTU21D;51606;45.000;38.612;2022-10-19T19:33:32;10.74;80.75
65040;HTU21D;51606;45.000;38.612;2022-10-19T19:35:58;10.72;80.77
65040;HTU21D;51606;45.000;38.612;2022-10-19T19:38:25;10.69;80.79
65040;HTU21D;51606;45.000;38.612;2022-10-19T19:40:51;10.66;80.83
65040;HTU21D;51606;45.000;38.612;2022-10-19T19:43:17;10.64;80.84
65040;HTU21D;51606;45.000;38.612;2022-10-19T19:45:55;10.66;80.91
65040;HTU21D;51606;45.000;38.612;2022-10-19T19:48:22;10.63;80.85
65040;HTU21D;51606;45.000;38.612;2022-10-19T19:50:48;10.65;80.81
65040;HTU21D;51606;45.000;38.612;2022-10-19T19:53:15;10.63;80.85
65040;HTU21D;51606;45.000;38.612;2022-10-19T19:55:41;10.64;80.85
65040;HTU21D;51606;45.000;38.612;2022-10-19T19:58:07;10.64;80.77
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:00:34;10.64;80.81
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:03:00;10.62;80.82
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:05:26;10.64;80.85
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:07:53;10.65;80.75
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:10:20;10.60;80.77
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:12:47;10.52;80.90
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:15:15;10.46;81.01
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:17:42;10.40;81.06
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:20:10;10.35;81.14
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:22:37;10.33;81.20
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:25:04;10.29;81.20
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:27:34;10.28;81.22
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:30:01;10.26;81.21
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:32:27;10.24;81.25
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:34:54;10.20;81.31
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:37:21;10.21;81.34
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:39:47;10.21;81.33
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:42:16;10.19;81.35
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:44:43;10.12;81.39
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:47:10;10.07;81.47
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:49:36;10.05;81.51
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:52:03;10.06;81.51
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:54:29;10.10;81.39
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:56:56;10.13;81.25
65040;HTU21D;51606;45.000;38.612;2022-10-19T20:59:23;10.14;81.21
65040;HTU21D;51606;45.000;38.612;2022-10-19T21:01:55;10.12;81.27
65040;HTU21D;51606;45.000;38.612;2022-10-19T21:04:23;10.13;81.27
65040;HTU21D;51606;45.000;38.612;2022-10-19T21:06:51;10.13;81.32
65040;HTU21D;51606;45.000;38.612;2022-10-19T21:09:21;10.13;81.34
65040;HTU21D;51606;45.000;38.612;2022-10-19T21:11:50;10.14;81.27
65040;HTU21D;51606;45.000;38.612;2022-10-19T21:14:25;10.13;81.33
65040;HTU21D;51606;45.000;38.612;2022-10-19T21:16:52;10.10;81.37
65040;HTU21D;51606;45.000;38.612;2022-10-19T21:19:23;10.10;81.49
65040;HTU21D;51606;45.000;38.612;2022-10-19T21:21:52;10.07;81.51
65040;HTU21D;51606;45.000;38.612;2022-10-19T21:24:24;10.07;81.52
65040;HTU21D;51606;45.000;38.612;2022-10-19T21:26:52;10.05;81.55
65040;HTU21D;51606;45.000;38.612;2022-10-19T21:29:19;10.04;81.58
65040;HTU21D;51606;45.000;38.612;2022-10-19T21:31:47;10.04;81.63
65040;HTU21D;51606;45.000;38.612;2022-10-19T21:34:17;10.05;81.64
65040;HTU21D;51606;45.000;38.612;2022-10-19T21:36:43;10.08;81.55
65040;HTU21D;51606;45.000;38.612;2022-10-19T21:39:10;10.10;81.52
65040;HTU21D;51606;45.000;38.612;2022-10-19T21:41:36;10.13;81.51
65040;HTU21D;51606;45.000;38.612;2022-10-19T21:44:03;10.16;81.46
65040;HTU21D;51606;45.000;38.612;2022-10-19T21:46:29;10.25;81.36
65040;HTU21D;51606;45.000;38.612;2022-10-19T21:48:57;10.37;81.15
65040;HTU21D;51606;45.000;38.612;2022-10-19T21:51:45;10.50;81.04
65040;HTU21D;51606;45.000;38.612;2022-10-19T21:54:14;10.67;80.72
65040;HTU21D;51606;45.000;38.612;2022-10-19T21:56:41;10.83;80.49
65040;HTU21D;51606;45.000;38.612;2022-10-19T21:59:09;10.95;80.30
65040;HTU21D;51606;45.000;38.612;2022-10-19T22:01:35;11.13;80.16
65040;HTU21D;51606;45.000;38.612;2022-10-19T22:04:04;11.31;79.99
65040;HTU21D;51606;45.000;38.612;2022-10-19T22:06:32;11.49;79.84
65040;HTU21D;51606;45.000;38.612;2022-10-19T22:09:00;11.68;79.72
65040;HTU21D;51606;45.000;38.612;2022-10-19T22:11:27;11.85;79.57
65040;HTU21D;51606;45.000;38.612;2022-10-19T22:13:54;11.99;79.53
65040;HTU21D;51606;45.000;38.612;2022-10-19T22:16:21;12.10;79.53
65040;HTU21D;51606;45.000;38.612;2022-10-19T22:18:48;12.21;79.64
65040;HTU21D;51606;45.000;38.612;2022-10-19T22:21:17;12.32;79.69
65040;HTU21D;51606;45.000;38.612;2022-10-19T22:23:53;12.38;79.77
65040;HTU21D;51606;45.000;38.612;2022-10-19T22:26:25;12.38;79.90
65040;HTU21D;51606;45.000;38.612;2022-10-19T22:28:54;12.38;80.08
65040;HTU21D;51606;45.000;38.612;2022-10-19T22:31:22;12.38;80.21
65040;HTU21D;51606;45.000;38.612;2022-10-19T22:33:49;12.38;80.40
65040;HTU21D;51606;45.000;38.612;2022-10-19T22:36:15;12.37;80.56
65040;HTU21D;51606;45.000;38.612;2022-10-19T22:38:41;12.34;80.72
65040;HTU21D;51606;45.000;38.612;2022-10-19T22:44:48;12.25;80.93
65040;HTU21D;51606;45.000;38.612;2022-10-19T22:47:15;12.19;81.11
65040;HTU21D;51606;45.000;38.612;2022-10-19T22:49:41;12.15;81.28
65040;HTU21D;51606;45.000;38.612;2022-10-19T22:52:08;12.10;81.41
65040;HTU21D;51606;45.000;38.612;2022-10-19T22:54:34;12.03;81.51
65040;HTU21D;51606;45.000;38.612;2022-10-19T22:57:00;11.99;81.61