sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38611;SDS011;24368;52.156;20.788;2023-07-13T00:02:33;10.30;;;9.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T00:07:34;9.30;;;8.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T00:12:37;9.40;;;8.60;;
38611;SDS011;24368;52.156;20.788;2023-07-13T00:17:39;9.10;;;8.00;;
38611;SDS011;24368;52.156;20.788;2023-07-13T00:22:40;8.70;;;7.80;;
38611;SDS011;24368;52.156;20.788;2023-07-13T00:27:42;8.00;;;7.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T00:32:44;7.20;;;6.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T00:37:45;9.40;;;8.00;;
38611;SDS011;24368;52.156;20.788;2023-07-13T00:42:46;8.20;;;7.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T00:47:47;8.30;;;7.60;;
38611;SDS011;24368;52.156;20.788;2023-07-13T00:52:49;8.50;;;7.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T00:57:54;8.80;;;8.00;;
38611;SDS011;24368;52.156;20.788;2023-07-13T01:02:56;9.70;;;8.60;;
38611;SDS011;24368;52.156;20.788;2023-07-13T01:07:58;9.70;;;8.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T01:13:01;9.00;;;8.20;;
38611;SDS011;24368;52.156;20.788;2023-07-13T01:18:07;9.10;;;7.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T01:23:10;8.70;;;7.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T01:28:13;9.70;;;8.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T01:33:15;8.50;;;7.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T01:38:19;8.00;;;7.20;;
38611;SDS011;24368;52.156;20.788;2023-07-13T01:43:23;7.90;;;7.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T01:48:24;9.10;;;7.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T01:53:25;8.80;;;7.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T01:58:27;7.90;;;7.20;;
38611;SDS011;24368;52.156;20.788;2023-07-13T02:03:28;8.50;;;7.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T02:08:29;7.60;;;6.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T02:13:31;9.00;;;7.60;;
38611;SDS011;24368;52.156;20.788;2023-07-13T02:18:32;9.40;;;7.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T02:23:33;8.60;;;7.60;;
38611;SDS011;24368;52.156;20.788;2023-07-13T02:28:34;9.40;;;7.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T02:33:35;8.20;;;7.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T02:38:37;8.60;;;7.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T02:43:39;8.40;;;7.60;;
38611;SDS011;24368;52.156;20.788;2023-07-13T02:48:40;8.80;;;7.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T02:53:42;8.60;;;7.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T02:58:43;10.70;;;8.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T03:03:46;9.00;;;7.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T03:08:49;7.70;;;7.00;;
38611;SDS011;24368;52.156;20.788;2023-07-13T03:13:50;7.60;;;6.80;;
38611;SDS011;24368;52.156;20.788;2023-07-13T03:18:51;10.10;;;7.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T03:23:53;9.40;;;7.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T03:28:54;8.50;;;7.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T03:33:55;8.20;;;7.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T03:38:59;8.90;;;6.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T03:44:01;8.30;;;7.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T03:49:03;8.80;;;7.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T03:54:05;8.50;;;7.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T03:59:07;9.30;;;8.60;;
38611;SDS011;24368;52.156;20.788;2023-07-13T04:04:08;8.90;;;8.20;;
38611;SDS011;24368;52.156;20.788;2023-07-13T04:09:09;7.70;;;6.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T04:14:10;8.40;;;7.60;;
38611;SDS011;24368;52.156;20.788;2023-07-13T04:19:12;9.60;;;8.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T04:24:13;8.90;;;8.20;;
38611;SDS011;24368;52.156;20.788;2023-07-13T04:29:14;9.00;;;8.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T04:34:16;9.30;;;8.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T04:39:17;9.60;;;8.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T04:44:18;9.70;;;8.60;;
38611;SDS011;24368;52.156;20.788;2023-07-13T04:49:19;9.00;;;8.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T04:54:20;9.00;;;8.20;;
38611;SDS011;24368;52.156;20.788;2023-07-13T04:59:22;9.00;;;8.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T05:04:24;9.40;;;8.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T05:09:25;10.10;;;9.20;;
38611;SDS011;24368;52.156;20.788;2023-07-13T05:14:26;9.70;;;8.80;;
38611;SDS011;24368;52.156;20.788;2023-07-13T05:19:27;9.90;;;9.00;;
38611;SDS011;24368;52.156;20.788;2023-07-13T05:24:29;10.40;;;9.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T05:29:30;9.70;;;9.00;;
38611;SDS011;24368;52.156;20.788;2023-07-13T05:34:31;10.90;;;9.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T05:39:33;11.20;;;10.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T05:44:34;11.40;;;10.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T05:49:35;12.50;;;10.20;;
38611;SDS011;24368;52.156;20.788;2023-07-13T05:54:36;11.70;;;10.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T05:59:38;13.90;;;12.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T06:04:39;12.20;;;11.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T06:09:40;11.70;;;10.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T06:14:41;11.90;;;10.80;;
38611;SDS011;24368;52.156;20.788;2023-07-13T06:19:42;14.30;;;13.00;;
38611;SDS011;24368;52.156;20.788;2023-07-13T06:24:43;14.40;;;12.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T06:29:44;14.30;;;12.80;;
38611;SDS011;24368;52.156;20.788;2023-07-13T06:34:46;12.40;;;11.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T06:39:47;13.50;;;12.20;;
38611;SDS011;24368;52.156;20.788;2023-07-13T06:44:48;9.60;;;8.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T06:49:49;10.00;;;9.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T06:54:50;9.90;;;8.80;;
38611;SDS011;24368;52.156;20.788;2023-07-13T06:59:51;8.10;;;7.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T07:04:52;8.50;;;7.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T07:09:55;8.20;;;7.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T07:14:57;8.00;;;7.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T07:19:58;6.90;;;6.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T07:25:00;7.30;;;6.60;;
38611;SDS011;24368;52.156;20.788;2023-07-13T07:30:01;8.00;;;7.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T07:35:02;8.80;;;8.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T07:40:04;7.20;;;6.60;;
38611;SDS011;24368;52.156;20.788;2023-07-13T07:45:06;6.60;;;6.00;;
38611;SDS011;24368;52.156;20.788;2023-07-13T07:50:08;7.20;;;6.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T07:55:10;6.70;;;6.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T08:00:11;7.20;;;6.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T08:05:12;6.70;;;6.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T08:10:14;8.60;;;7.80;;
38611;SDS011;24368;52.156;20.788;2023-07-13T08:15:15;8.10;;;7.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T08:20:21;7.50;;;7.00;;
38611;SDS011;24368;52.156;20.788;2023-07-13T08:25:22;9.00;;;8.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T08:30:23;9.30;;;8.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T08:35:25;10.30;;;9.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T08:40:26;9.50;;;8.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T08:45:30;9.70;;;8.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T08:56:20;8.80;;;8.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T09:18:03;9.70;;;8.80;;
38611;SDS011;24368;52.156;20.788;2023-07-13T09:23:14;8.50;;;7.60;;
38611;SDS011;24368;52.156;20.788;2023-07-13T09:28:19;7.80;;;7.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T09:33:32;9.10;;;8.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T09:38:33;8.70;;;8.00;;
38611;SDS011;24368;52.156;20.788;2023-07-13T09:43:35;9.10;;;8.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T09:48:36;10.00;;;8.00;;
38611;SDS011;24368;52.156;20.788;2023-07-13T09:53:38;8.00;;;7.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T09:58:39;7.90;;;7.20;;
38611;SDS011;24368;52.156;20.788;2023-07-13T10:03:51;8.00;;;7.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T10:08:55;10.10;;;9.20;;
38611;SDS011;24368;52.156;20.788;2023-07-13T10:13:59;8.10;;;6.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T10:19:12;5.80;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T10:24:22;5.80;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T10:29:26;7.10;;;4.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T10:34:30;6.50;;;3.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T10:39:32;8.70;;;4.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T10:44:36;7.40;;;4.60;;
38611;SDS011;24368;52.156;20.788;2023-07-13T10:49:37;4.10;;;3.60;;
38611;SDS011;24368;52.156;20.788;2023-07-13T10:54:41;5.20;;;4.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T10:59:46;4.80;;;4.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T11:04:50;4.80;;;4.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T11:09:58;3.80;;;3.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T11:15:05;4.00;;;3.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T11:25:30;4.80;;;3.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T11:30:39;6.40;;;5.00;;
38611;SDS011;24368;52.156;20.788;2023-07-13T11:35:59;6.80;;;4.60;;
38611;SDS011;24368;52.156;20.788;2023-07-13T11:46:26;4.50;;;3.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T11:51:29;4.30;;;3.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T11:56:35;4.80;;;4.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T12:01:42;4.20;;;3.80;;
38611;SDS011;24368;52.156;20.788;2023-07-13T12:06:45;4.50;;;4.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T12:11:47;7.30;;;5.80;;
38611;SDS011;24368;52.156;20.788;2023-07-13T12:16:48;6.10;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T12:21:50;6.60;;;5.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T12:27:00;5.50;;;5.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T12:32:07;5.80;;;4.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T12:37:11;4.90;;;4.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T12:42:28;7.20;;;6.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T12:47:39;5.30;;;4.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T12:52:43;5.90;;;4.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T12:57:55;4.80;;;4.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T13:03:04;6.40;;;4.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T13:08:10;5.00;;;4.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T13:13:12;4.80;;;4.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T13:18:21;4.10;;;3.80;;
38611;SDS011;24368;52.156;20.788;2023-07-13T13:23:24;6.30;;;5.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T13:28:26;4.70;;;4.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T13:33:27;4.80;;;4.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T13:38:28;4.70;;;4.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T13:43:29;4.70;;;4.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T13:48:31;4.90;;;4.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T13:53:34;4.80;;;4.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T13:58:35;4.50;;;4.20;;
38611;SDS011;24368;52.156;20.788;2023-07-13T14:03:36;5.20;;;4.80;;
38611;SDS011;24368;52.156;20.788;2023-07-13T14:08:38;5.10;;;4.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T14:13:40;4.30;;;3.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T14:18:48;4.50;;;4.00;;
38611;SDS011;24368;52.156;20.788;2023-07-13T14:23:50;4.30;;;3.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T14:28:52;5.00;;;4.60;;
38611;SDS011;24368;52.156;20.788;2023-07-13T14:33:55;5.90;;;5.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T14:38:57;5.80;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T14:44:00;9.20;;;6.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T14:49:02;6.60;;;6.00;;
38611;SDS011;24368;52.156;20.788;2023-07-13T14:54:08;7.50;;;6.20;;
38611;SDS011;24368;52.156;20.788;2023-07-13T14:59:10;8.50;;;7.80;;
38611;SDS011;24368;52.156;20.788;2023-07-13T15:04:13;5.90;;;5.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T15:09:14;5.90;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T15:14:15;6.00;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T15:19:17;7.20;;;6.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T15:24:20;7.90;;;7.20;;
38611;SDS011;24368;52.156;20.788;2023-07-13T15:29:22;6.80;;;6.20;;
38611;SDS011;24368;52.156;20.788;2023-07-13T15:34:24;6.20;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T15:39:27;7.20;;;6.00;;
38611;SDS011;24368;52.156;20.788;2023-07-13T15:44:28;7.10;;;6.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T15:49:31;6.40;;;5.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T15:54:32;6.80;;;6.20;;
38611;SDS011;24368;52.156;20.788;2023-07-13T15:59:34;7.70;;;6.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T16:04:35;6.50;;;5.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T16:09:36;6.50;;;5.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T16:14:39;8.10;;;7.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T16:19:43;6.90;;;6.20;;
38611;SDS011;24368;52.156;20.788;2023-07-13T16:24:44;6.40;;;5.80;;
38611;SDS011;24368;52.156;20.788;2023-07-13T16:29:46;6.20;;;5.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T16:34:47;6.60;;;6.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T16:39:50;6.50;;;5.80;;
38611;SDS011;24368;52.156;20.788;2023-07-13T16:44:58;5.90;;;5.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T16:49:59;6.50;;;5.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T16:55:12;6.20;;;5.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T17:00:25;6.20;;;5.60;;
38611;SDS011;24368;52.156;20.788;2023-07-13T17:05:35;8.30;;;7.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T17:10:42;7.40;;;6.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T17:15:46;5.80;;;5.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T17:20:54;5.60;;;5.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T17:25:55;7.80;;;7.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T17:30:57;5.90;;;5.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T17:41:39;7.70;;;7.00;;
38611;SDS011;24368;52.156;20.788;2023-07-13T17:46:44;5.80;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T17:51:53;5.10;;;4.60;;
38611;SDS011;24368;52.156;20.788;2023-07-13T17:56:54;6.00;;;5.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T18:01:55;5.80;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T18:06:56;6.10;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T18:12:08;6.40;;;5.60;;
38611;SDS011;24368;52.156;20.788;2023-07-13T18:17:11;5.80;;;5.20;;
38611;SDS011;24368;52.156;20.788;2023-07-13T18:22:15;5.20;;;4.80;;
38611;SDS011;24368;52.156;20.788;2023-07-13T18:27:18;5.60;;;5.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T18:32:19;5.70;;;5.20;;
38611;SDS011;24368;52.156;20.788;2023-07-13T18:37:21;5.70;;;5.20;;
38611;SDS011;24368;52.156;20.788;2023-07-13T18:42:23;5.90;;;4.80;;
38611;SDS011;24368;52.156;20.788;2023-07-13T18:47:25;7.30;;;5.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T18:52:30;6.00;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T18:57:31;5.90;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T19:02:32;6.00;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T19:07:33;5.70;;;5.20;;
38611;SDS011;24368;52.156;20.788;2023-07-13T19:12:34;6.00;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T19:17:36;6.60;;;5.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T19:22:37;5.50;;;5.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T19:27:38;5.80;;;5.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T19:32:40;6.20;;;5.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T19:37:42;5.80;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T19:42:43;6.60;;;6.00;;
38611;SDS011;24368;52.156;20.788;2023-07-13T19:47:44;5.30;;;4.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T19:52:48;7.60;;;6.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T19:57:51;6.50;;;5.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T20:02:53;6.80;;;6.20;;
38611;SDS011;24368;52.156;20.788;2023-07-13T20:07:55;6.60;;;6.00;;
38611;SDS011;24368;52.156;20.788;2023-07-13T20:12:58;7.10;;;6.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T20:18:00;7.10;;;6.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T20:23:25;6.10;;;5.60;;
38611;SDS011;24368;52.156;20.788;2023-07-13T20:28:28;5.70;;;5.20;;
38611;SDS011;24368;52.156;20.788;2023-07-13T20:33:29;6.20;;;5.60;;
38611;SDS011;24368;52.156;20.788;2023-07-13T20:38:32;6.10;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T20:43:34;6.50;;;5.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T20:48:37;6.90;;;6.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T20:53:40;6.60;;;5.80;;
38611;SDS011;24368;52.156;20.788;2023-07-13T20:58:41;6.70;;;6.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T21:03:43;6.70;;;5.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T21:08:45;6.30;;;5.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T21:13:47;6.50;;;5.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T21:18:48;7.90;;;6.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T21:23:51;6.70;;;6.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T21:28:53;7.30;;;6.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T21:33:56;6.60;;;6.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T21:39:02;7.00;;;6.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T21:44:17;7.50;;;6.80;;
38611;SDS011;24368;52.156;20.788;2023-07-13T21:49:24;6.30;;;5.80;;
38611;SDS011;24368;52.156;20.788;2023-07-13T21:54:26;6.50;;;6.00;;
38611;SDS011;24368;52.156;20.788;2023-07-13T21:59:27;7.30;;;6.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T22:04:29;7.20;;;6.60;;
38611;SDS011;24368;52.156;20.788;2023-07-13T22:09:30;7.10;;;6.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T22:14:32;8.00;;;7.20;;
38611;SDS011;24368;52.156;20.788;2023-07-13T22:19:33;7.50;;;6.80;;
38611;SDS011;24368;52.156;20.788;2023-07-13T22:24:34;7.10;;;6.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T22:29:35;8.80;;;6.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T22:34:36;7.90;;;7.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T22:39:37;8.10;;;7.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T22:44:38;9.70;;;8.80;;
38611;SDS011;24368;52.156;20.788;2023-07-13T22:49:40;8.70;;;7.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T22:54:41;8.70;;;7.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T22:59:42;8.10;;;7.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T23:04:43;8.10;;;7.10;;
38611;SDS011;24368;52.156;20.788;2023-07-13T23:09:44;8.50;;;7.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T23:14:46;8.40;;;7.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T23:19:47;8.40;;;7.50;;
38611;SDS011;24368;52.156;20.788;2023-07-13T23:24:48;9.20;;;8.40;;
38611;SDS011;24368;52.156;20.788;2023-07-13T23:29:49;8.40;;;7.80;;
38611;SDS011;24368;52.156;20.788;2023-07-13T23:34:50;9.00;;;8.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T23:39:52;8.20;;;7.30;;
38611;SDS011;24368;52.156;20.788;2023-07-13T23:44:53;7.70;;;6.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T23:49:55;7.30;;;6.70;;
38611;SDS011;24368;52.156;20.788;2023-07-13T23:54:56;7.50;;;6.90;;
38611;SDS011;24368;52.156;20.788;2023-07-13T23:59:57;8.40;;;7.10;;
