sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55675;BME280;41562;44.330;23.802;2023-02-26T00:02:13;98883.94;;;8.26;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T00:04:41;98874.13;;;8.03;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T00:07:08;98874.09;;;8.08;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T00:09:44;98873.00;;;8.09;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T00:12:16;98870.41;;;8.04;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T00:14:44;98877.66;;;7.98;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T00:19:57;98867.38;;;7.92;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T00:22:24;98868.75;;;7.89;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T00:24:52;98862.06;;;7.92;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T00:27:22;98870.47;;;7.99;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T00:29:55;98868.81;;;7.84;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T00:32:23;98869.59;;;7.85;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T00:34:50;98867.25;;;7.83;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T00:42:56;98864.13;;;7.76;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T00:45:30;98874.53;;;7.73;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T00:50:50;98877.53;;;7.90;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T00:53:29;98889.38;;;7.97;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T00:55:57;98876.88;;;7.98;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T00:58:41;98878.91;;;8.06;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T01:01:08;98874.81;;;7.95;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T01:03:35;98867.66;;;7.90;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T01:06:03;98862.34;;;7.90;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T01:08:41;98866.94;;;7.85;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T01:11:18;98842.50;;;7.83;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T01:13:45;98834.94;;;7.71;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T01:16:19;98839.84;;;7.83;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T01:19:02;98842.50;;;7.83;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T01:21:54;98838.31;;;7.77;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T01:24:27;98838.25;;;7.82;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T01:27:01;98834.88;;;7.76;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T01:29:28;98835.00;;;7.85;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T01:32:16;98839.03;;;7.63;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T01:35:00;98825.72;;;7.63;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T01:37:37;98818.22;;;7.65;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T01:43:12;98796.47;;;7.63;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T01:48:52;98791.59;;;7.71;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T01:54:07;98790.72;;;7.75;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T01:56:40;98787.78;;;7.77;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T01:59:10;98788.06;;;7.75;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T02:01:40;98784.75;;;7.83;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T02:04:13;98789.28;;;7.83;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T02:06:42;98791.44;;;7.81;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T02:09:15;98789.28;;;7.83;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T02:12:18;98786.81;;;7.67;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T02:26:57;98782.38;;;7.82;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T02:32:13;98781.78;;;7.85;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T02:37:49;98778.22;;;7.76;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T02:40:28;98775.25;;;7.96;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T02:43:10;98782.13;;;7.97;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T02:45:45;98782.44;;;7.95;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T02:48:32;98778.13;;;7.81;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T02:51:03;98775.66;;;7.84;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T02:53:40;98780.06;;;7.94;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T02:56:26;98786.28;;;8.03;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T02:59:22;98779.34;;;8.07;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T03:02:16;98788.19;;;8.02;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T03:04:46;98787.41;;;8.02;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T03:07:14;98785.53;;;8.02;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T03:09:42;98767.09;;;8.06;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T03:12:09;98769.19;;;8.09;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T03:14:37;98764.41;;;8.25;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T03:28:30;98753.19;;;8.28;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T03:33:49;98742.91;;;8.21;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T03:36:47;98731.25;;;8.17;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T03:39:32;98732.25;;;8.21;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T03:44:56;98751.06;;;8.43;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T03:47:24;98743.69;;;8.40;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T03:50:08;98743.28;;;8.28;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T03:52:44;98747.00;;;8.32;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T03:55:25;98754.38;;;8.35;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T03:57:56;98761.91;;;8.33;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T04:00:24;98765.66;;;8.32;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T04:03:19;98772.56;;;8.33;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T04:05:55;98777.13;;;8.46;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T04:08:23;98767.66;;;8.40;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T04:10:58;98759.66;;;8.40;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T04:13:31;98758.34;;;8.38;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T04:15:58;98771.81;;;8.46;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T04:18:25;98790.59;;;8.36;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T04:20:53;98777.38;;;8.31;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T04:23:20;98766.16;;;8.34;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T04:25:49;98765.56;;;8.37;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T04:28:21;98764.38;;;8.43;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T04:30:50;98757.38;;;8.47;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T04:33:17;98768.81;;;8.48;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T04:35:44;98776.72;;;8.39;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T04:38:11;98769.41;;;8.45;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T04:40:38;98758.47;;;8.60;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T04:43:07;98760.94;;;10.55;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T04:45:35;98768.69;;;11.05;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T04:48:05;98787.16;;;9.86;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T04:50:32;98782.31;;;9.25;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T04:53:04;98775.31;;;8.88;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T04:55:35;98778.56;;;8.85;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T04:58:02;98782.38;;;8.79;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T05:00:32;98767.66;;;8.68;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T05:03:00;98775.97;;;8.53;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T05:05:34;98779.06;;;8.41;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T05:08:02;98779.59;;;10.46;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T05:10:30;98789.47;;;12.42;97.58
55675;BME280;41562;44.330;23.802;2023-02-26T05:12:58;98783.31;;;10.68;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T05:15:27;98782.84;;;9.63;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T05:17:56;98775.59;;;9.00;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T05:20:23;98775.97;;;8.80;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T05:22:51;98778.16;;;8.78;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T05:25:20;98787.25;;;8.77;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T05:27:47;98788.97;;;8.54;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T05:30:15;98773.28;;;8.66;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T05:32:43;98769.75;;;8.57;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T05:35:11;98775.16;;;8.52;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T05:37:39;98783.34;;;8.56;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T05:40:08;98797.69;;;8.41;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T05:42:37;98784.59;;;8.44;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T05:45:06;98787.78;;;8.46;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T05:47:34;98794.66;;;8.47;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T05:50:03;98787.19;;;8.50;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T05:52:36;98784.59;;;8.44;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T05:55:04;98768.44;;;8.55;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T05:57:31;98767.97;;;8.66;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T05:59:59;98767.47;;;8.51;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T06:02:26;98778.53;;;8.58;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T06:04:54;98792.13;;;8.56;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T06:07:21;98796.56;;;8.61;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T06:09:48;98786.28;;;8.54;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T06:12:16;98794.41;;;8.63;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T06:14:43;98794.50;;;8.58;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T06:17:10;98802.72;;;8.75;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T06:19:37;98813.38;;;8.75;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T06:22:07;98813.66;;;8.60;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T06:24:34;98819.78;;;8.74;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T06:27:02;98814.25;;;8.57;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T06:29:29;98815.75;;;8.76;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T06:31:56;98817.06;;;8.93;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T06:34:23;98814.28;;;8.84;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T06:36:50;98816.47;;;8.96;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T06:39:20;98812.31;;;8.90;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T06:41:48;98818.34;;;8.95;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T06:44:15;98818.25;;;9.00;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T06:46:42;98811.75;;;9.06;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T06:49:09;98820.34;;;9.03;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T06:51:36;98815.78;;;9.17;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T06:54:03;98804.03;;;9.18;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T06:56:34;98795.56;;;9.16;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T06:59:01;98803.56;;;9.16;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T07:01:28;98809.88;;;9.20;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T07:04:00;98809.47;;;9.27;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T07:06:27;98804.25;;;9.22;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T07:08:55;98806.41;;;9.34;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T07:11:22;98814.28;;;9.52;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T07:13:50;98807.88;;;9.40;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T07:16:22;98813.38;;;9.57;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T07:18:50;98810.69;;;9.71;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T07:21:17;98813.72;;;9.42;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T07:23:44;98817.25;;;9.51;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T07:26:14;98813.47;;;9.79;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T07:28:41;98806.91;;;9.85;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T07:31:08;98806.44;;;10.05;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T07:33:35;98816.41;;;10.14;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T07:36:04;98812.22;;;10.35;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T07:38:35;98809.88;;;10.20;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T07:41:03;98807.59;;;10.13;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T07:43:30;98823.25;;;10.20;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T07:45:57;98807.41;;;10.23;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T07:48:26;98812.78;;;10.32;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T07:50:54;98816.03;;;10.42;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T07:53:21;98815.00;;;10.30;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T07:56:01;98815.09;;;10.25;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T07:58:28;98814.50;;;10.28;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T08:00:57;98808.41;;;10.14;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T08:03:24;98809.81;;;10.33;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T08:05:51;98811.72;;;10.33;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T08:08:22;98815.38;;;10.37;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T08:10:49;98812.00;;;10.31;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T08:13:16;98798.16;;;10.52;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T08:15:43;98806.97;;;10.52;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T08:18:11;98800.09;;;10.60;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T08:20:38;98803.56;;;10.60;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T08:23:05;98811.66;;;10.77;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T08:25:39;98808.59;;;10.93;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T08:28:06;98810.91;;;11.16;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T08:30:33;98813.09;;;11.14;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T08:33:00;98810.97;;;11.42;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T08:35:27;98819.06;;;11.68;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T08:37:57;98819.59;;;11.96;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T08:40:24;98806.53;;;12.20;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T08:42:53;98812.31;;;12.39;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T08:45:21;98815.34;;;12.29;100.00
55675;BME280;41562;44.330;23.802;2023-02-26T08:47:55;98803.66;;;12.42;98.93
55675;BME280;41562;44.330;23.802;2023-02-26T08:50:24;98803.09;;;12.75;97.27
55675;BME280;41562;44.330;23.802;2023-02-26T08:52:52;98805.84;;;13.13;96.00
55675;BME280;41562;44.330;23.802;2023-02-26T08:55:25;98815.09;;;13.53;92.17
55675;BME280;41562;44.330;23.802;2023-02-26T08:57:52;98808.84;;;13.41;92.02
55675;BME280;41562;44.330;23.802;2023-02-26T09:00:20;98819.19;;;13.80;89.18
55675;BME280;41562;44.330;23.802;2023-02-26T09:02:55;98820.53;;;13.45;92.33
55675;BME280;41562;44.330;23.802;2023-02-26T09:05:22;98822.41;;;13.94;90.20
55675;BME280;41562;44.330;23.802;2023-02-26T09:07:49;98816.84;;;14.41;88.02
55675;BME280;41562;44.330;23.802;2023-02-26T09:10:17;98823.13;;;14.45;85.14
55675;BME280;41562;44.330;23.802;2023-02-26T09:13:02;98819.78;;;14.48;85.96
55675;BME280;41562;44.330;23.802;2023-02-26T09:15:35;98819.00;;;14.47;85.12
55675;BME280;41562;44.330;23.802;2023-02-26T09:18:14;98815.63;;;14.30;86.30
55675;BME280;41562;44.330;23.802;2023-02-26T09:20:42;98814.00;;;14.17;87.01
55675;BME280;41562;44.330;23.802;2023-02-26T09:23:11;98810.25;;;14.30;90.46
55675;BME280;41562;44.330;23.802;2023-02-26T09:25:39;98807.50;;;14.59;85.51
55675;BME280;41562;44.330;23.802;2023-02-26T09:28:06;98807.66;;;14.87;85.92
55675;BME280;41562;44.330;23.802;2023-02-26T09:30:34;98814.47;;;14.60;86.22
55675;BME280;41562;44.330;23.802;2023-02-26T09:33:03;98824.31;;;14.68;82.90
55675;BME280;41562;44.330;23.802;2023-02-26T09:35:31;98825.53;;;14.59;85.52
55675;BME280;41562;44.330;23.802;2023-02-26T09:37:59;98819.31;;;14.79;86.87
55675;BME280;41562;44.330;23.802;2023-02-26T09:40:38;98813.66;;;15.17;84.65
55675;BME280;41562;44.330;23.802;2023-02-26T09:46:13;98814.31;;;16.15;81.43
55675;BME280;41562;44.330;23.802;2023-02-26T09:49:04;98810.28;;;15.56;83.15
55675;BME280;41562;44.330;23.802;2023-02-26T09:51:34;98812.97;;;15.32;84.44
55675;BME280;41562;44.330;23.802;2023-02-26T09:54:22;98809.06;;;15.54;85.50
55675;BME280;41562;44.330;23.802;2023-02-26T09:56:52;98821.59;;;15.50;84.57
55675;BME280;41562;44.330;23.802;2023-02-26T09:59:19;98817.72;;;15.59;84.50
55675;BME280;41562;44.330;23.802;2023-02-26T10:02:15;98822.31;;;16.11;82.19
55675;BME280;41562;44.330;23.802;2023-02-26T10:12:42;98810.31;;;16.36;80.67
55675;BME280;41562;44.330;23.802;2023-02-26T10:20:46;98805.28;;;16.63;79.79
55675;BME280;41562;44.330;23.802;2023-02-26T10:23:41;98810.69;;;16.78;78.86
55675;BME280;41562;44.330;23.802;2023-02-26T10:26:39;98807.00;;;16.71;78.06
55675;BME280;41562;44.330;23.802;2023-02-26T10:29:20;98797.34;;;16.70;79.00
55675;BME280;41562;44.330;23.802;2023-02-26T10:35:10;98798.34;;;16.49;80.29
55675;BME280;41562;44.330;23.802;2023-02-26T10:37:57;98792.94;;;17.24;77.30
55675;BME280;41562;44.330;23.802;2023-02-26T10:49:10;98772.34;;;17.20;77.98
55675;BME280;41562;44.330;23.802;2023-02-26T10:51:38;98774.81;;;17.25;77.76
55675;BME280;41562;44.330;23.802;2023-02-26T10:56:51;98780.41;;;17.67;75.02
55675;BME280;41562;44.330;23.802;2023-02-26T10:59:18;98775.06;;;17.71;74.88
55675;BME280;41562;44.330;23.802;2023-02-26T11:01:53;98768.63;;;17.75;74.07
55675;BME280;41562;44.330;23.802;2023-02-26T11:04:24;98762.34;;;17.71;73.21
55675;BME280;41562;44.330;23.802;2023-02-26T11:06:59;98766.53;;;17.68;74.00
55675;BME280;41562;44.330;23.802;2023-02-26T11:09:37;98763.91;;;17.72;75.56
55675;BME280;41562;44.330;23.802;2023-02-26T11:12:12;98754.66;;;17.73;76.71
55675;BME280;41562;44.330;23.802;2023-02-26T11:14:45;98757.38;;;17.73;77.81
55675;BME280;41562;44.330;23.802;2023-02-26T11:17:16;98754.69;;;17.57;78.23
55675;BME280;41562;44.330;23.802;2023-02-26T11:19:59;98740.75;;;17.55;78.43
55675;BME280;41562;44.330;23.802;2023-02-26T11:22:32;98745.38;;;17.55;76.25
55675;BME280;41562;44.330;23.802;2023-02-26T11:24:59;98748.13;;;17.74;75.11
55675;BME280;41562;44.330;23.802;2023-02-26T11:27:34;98746.00;;;17.64;75.00
55675;BME280;41562;44.330;23.802;2023-02-26T11:30:21;98741.63;;;17.79;75.81
55675;BME280;41562;44.330;23.802;2023-02-26T11:32:55;98747.13;;;17.82;76.57
55675;BME280;41562;44.330;23.802;2023-02-26T11:35:24;98748.03;;;17.71;75.56
55675;BME280;41562;44.330;23.802;2023-02-26T11:37:55;98740.72;;;17.90;73.98
55675;BME280;41562;44.330;23.802;2023-02-26T11:40:32;98744.28;;;17.94;75.15
55675;BME280;41562;44.330;23.802;2023-02-26T11:43:06;98747.84;;;17.98;75.02
55675;BME280;41562;44.330;23.802;2023-02-26T11:45:41;98747.69;;;17.91;75.78
55675;BME280;41562;44.330;23.802;2023-02-26T11:48:37;98735.94;;;18.03;76.25
55675;BME280;41562;44.330;23.802;2023-02-26T11:51:03;98733.19;;;17.99;74.97
55675;BME280;41562;44.330;23.802;2023-02-26T11:53:35;98743.41;;;18.09;75.81
55675;BME280;41562;44.330;23.802;2023-02-26T11:56:11;98732.72;;;18.17;75.88
55675;BME280;41562;44.330;23.802;2023-02-26T11:58:44;98733.16;;;18.19;75.88
55675;BME280;41562;44.330;23.802;2023-02-26T12:01:15;98733.47;;;18.14;75.39
55675;BME280;41562;44.330;23.802;2023-02-26T12:03:45;98723.66;;;18.28;74.38
55675;BME280;41562;44.330;23.802;2023-02-26T12:06:16;98728.53;;;18.19;74.00
55675;BME280;41562;44.330;23.802;2023-02-26T12:08:45;98726.63;;;18.42;74.04
55675;BME280;41562;44.330;23.802;2023-02-26T12:14:43;98722.81;;;18.66;69.38
55675;BME280;41562;44.330;23.802;2023-02-26T12:20:20;98714.09;;;18.76;66.22
55675;BME280;41562;44.330;23.802;2023-02-26T12:37:31;98714.75;;;18.93;68.50
55675;BME280;41562;44.330;23.802;2023-02-26T12:46:46;98714.47;;;18.75;73.81
55675;BME280;41562;44.330;23.802;2023-02-26T12:49:48;98720.72;;;18.79;73.74
55675;BME280;41562;44.330;23.802;2023-02-26T13:06:37;98736.22;;;18.59;72.44
55675;BME280;41562;44.330;23.802;2023-02-26T13:10:05;98730.25;;;18.69;73.86
55675;BME280;41562;44.330;23.802;2023-02-26T13:15:15;98741.53;;;18.75;70.80
55675;BME280;41562;44.330;23.802;2023-02-26T13:17:55;98749.31;;;18.76;70.25
55675;BME280;41562;44.330;23.802;2023-02-26T13:20:28;98747.09;;;18.82;70.78
55675;BME280;41562;44.330;23.802;2023-02-26T13:23:14;98748.69;;;18.86;71.17
55675;BME280;41562;44.330;23.802;2023-02-26T13:25:54;98756.09;;;18.67;72.15
55675;BME280;41562;44.330;23.802;2023-02-26T13:28:35;98758.78;;;18.44;75.72
55675;BME280;41562;44.330;23.802;2023-02-26T13:31:08;98760.59;;;18.59;74.23
55675;BME280;41562;44.330;23.802;2023-02-26T13:33:37;98769.47;;;18.37;75.31
55675;BME280;41562;44.330;23.802;2023-02-26T13:36:07;98764.53;;;18.42;76.01
55675;BME280;41562;44.330;23.802;2023-02-26T13:41:48;98755.66;;;18.23;75.76
55675;BME280;41562;44.330;23.802;2023-02-26T13:47:51;98775.72;;;18.02;77.45
55675;BME280;41562;44.330;23.802;2023-02-26T13:51:14;98777.84;;;17.74;77.89
55675;BME280;41562;44.330;23.802;2023-02-26T14:06:54;98792.41;;;17.19;80.94
55675;BME280;41562;44.330;23.802;2023-02-26T14:12:17;98789.03;;;17.06;81.89
55675;BME280;41562;44.330;23.802;2023-02-26T14:17:50;98806.25;;;16.86;84.22
55675;BME280;41562;44.330;23.802;2023-02-26T14:20:33;98811.41;;;16.91;82.83
55675;BME280;41562;44.330;23.802;2023-02-26T14:25:49;98807.38;;;16.57;83.97
55675;BME280;41562;44.330;23.802;2023-02-26T14:36:20;98834.06;;;16.31;84.14
55675;BME280;41562;44.330;23.802;2023-02-26T14:39:16;98837.31;;;16.36;88.24
55675;BME280;41562;44.330;23.802;2023-02-26T14:41:48;98841.50;;;16.22;86.30
55675;BME280;41562;44.330;23.802;2023-02-26T14:44:23;98846.59;;;16.11;86.24
55675;BME280;41562;44.330;23.802;2023-02-26T14:47:04;98840.47;;;15.86;87.75
55675;BME280;41562;44.330;23.802;2023-02-26T14:49:37;98842.59;;;15.93;88.69
55675;BME280;41562;44.330;23.802;2023-02-26T14:55:05;98850.84;;;15.60;88.25
55675;BME280;41562;44.330;23.802;2023-02-26T15:20:08;98905.28;;;15.08;93.11
55675;BME280;41562;44.330;23.802;2023-02-26T15:25:46;98915.50;;;15.03;89.67
55675;BME280;41562;44.330;23.802;2023-02-26T15:28:28;98918.75;;;14.75;90.63
55675;BME280;41562;44.330;23.802;2023-02-26T15:31:09;98931.56;;;14.78;90.20
55675;BME280;41562;44.330;23.802;2023-02-26T15:33:40;98932.63;;;14.65;89.89
55675;BME280;41562;44.330;23.802;2023-02-26T15:36:17;98928.03;;;14.66;90.19
55675;BME280;41562;44.330;23.802;2023-02-26T15:38:48;98928.81;;;14.66;95.15
55675;BME280;41562;44.330;23.802;2023-02-26T15:41:16;98929.50;;;14.75;89.85
55675;BME280;41562;44.330;23.802;2023-02-26T15:43:49;98925.19;;;14.62;90.76
55675;BME280;41562;44.330;23.802;2023-02-26T15:46:20;98929.88;;;14.53;89.94
55675;BME280;41562;44.330;23.802;2023-02-26T15:49:06;98934.13;;;14.54;93.66
55675;BME280;41562;44.330;23.802;2023-02-26T15:51:34;98931.19;;;14.47;90.44
55675;BME280;41562;44.330;23.802;2023-02-26T15:54:02;98941.75;;;14.52;89.71
55675;BME280;41562;44.330;23.802;2023-02-26T15:56:33;98950.09;;;14.30;90.10
55675;BME280;41562;44.330;23.802;2023-02-26T15:59:05;98950.56;;;14.32;92.76
55675;BME280;41562;44.330;23.802;2023-02-26T16:01:33;98953.72;;;14.34;90.60
55675;BME280;41562;44.330;23.802;2023-02-26T16:04:04;98957.50;;;14.33;90.33
55675;BME280;41562;44.330;23.802;2023-02-26T16:06:37;98951.88;;;14.26;90.59
55675;BME280;41562;44.330;23.802;2023-02-26T16:09:13;98960.50;;;14.40;96.44
55675;BME280;41562;44.330;23.802;2023-02-26T16:11:42;98973.19;;;14.31;91.41
55675;BME280;41562;44.330;23.802;2023-02-26T16:14:23;98976.44;;;14.16;92.16
55675;BME280;41562;44.330;23.802;2023-02-26T16:16:54;98970.78;;;14.08;92.93
55675;BME280;41562;44.330;23.802;2023-02-26T16:19:49;98978.50;;;14.10;92.65
55675;BME280;41562;44.330;23.802;2023-02-26T16:22:26;98979.66;;;14.09;92.41
55675;BME280;41562;44.330;23.802;2023-02-26T16:25:11;98999.19;;;14.18;91.85
55675;BME280;41562;44.330;23.802;2023-02-26T16:27:40;98998.28;;;14.14;92.75
55675;BME280;41562;44.330;23.802;2023-02-26T16:30:52;99007.31;;;14.09;95.87
55675;BME280;41562;44.330;23.802;2023-02-26T16:34:06;98999.69;;;14.12;97.98