sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61357;BME280;47227;46.752;23.576;2022-07-01T06:20:36;96332.46;;;23.85;55.81
61357;BME280;47227;46.752;23.576;2022-07-01T06:23:05;96328.71;;;23.97;55.72
61357;BME280;47227;46.752;23.576;2022-07-01T06:25:33;96333.20;;;24.10;55.71
61357;BME280;47227;46.752;23.576;2022-07-01T06:28:01;96334.48;;;24.23;55.39
61357;BME280;47227;46.752;23.576;2022-07-01T06:30:31;96333.34;;;24.35;55.15
61357;BME280;47227;46.752;23.576;2022-07-01T06:32:59;96336.17;;;24.47;54.51
61357;BME280;47227;46.752;23.576;2022-07-01T06:35:29;96333.33;;;24.59;54.24
61357;BME280;47227;46.752;23.576;2022-07-01T06:37:57;96334.61;;;24.68;54.00
61357;BME280;47227;46.752;23.576;2022-07-01T06:40:30;96332.73;;;24.80;53.69
61357;BME280;47227;46.752;23.576;2022-07-01T06:42:59;96330.39;;;24.91;53.28
61357;BME280;47227;46.752;23.576;2022-07-01T06:45:26;96330.23;;;25.02;52.81
61357;BME280;47227;46.752;23.576;2022-07-01T06:47:55;96331.88;;;25.13;52.40
61357;BME280;47227;46.752;23.576;2022-07-01T06:50:23;96326.73;;;25.23;51.16
61357;BME280;47227;46.752;23.576;2022-07-01T06:52:51;96331.13;;;25.32;50.43
61357;BME280;47227;46.752;23.576;2022-07-01T06:55:19;96338.30;;;25.44;51.05
61357;BME280;47227;46.752;23.576;2022-07-01T06:57:47;96337.09;;;25.60;50.26
61357;BME280;47227;46.752;23.576;2022-07-01T07:00:15;96337.64;;;25.69;49.51
61357;BME280;47227;46.752;23.576;2022-07-01T07:02:43;96339.69;;;25.77;49.11
61357;BME280;47227;46.752;23.576;2022-07-01T07:05:11;96337.36;;;25.90;49.30
61357;BME280;47227;46.752;23.576;2022-07-01T07:07:40;96328.17;;;26.06;49.34
61357;BME280;47227;46.752;23.576;2022-07-01T07:10:08;96330.09;;;26.22;49.18
61357;BME280;47227;46.752;23.576;2022-07-01T07:12:36;96330.37;;;26.36;48.93
61357;BME280;47227;46.752;23.576;2022-07-01T07:15:05;96330.17;;;26.47;47.67
61357;BME280;47227;46.752;23.576;2022-07-01T07:17:33;96329.02;;;26.53;46.97
61357;BME280;47227;46.752;23.576;2022-07-01T07:20:01;96328.40;;;26.56;46.60
61357;BME280;47227;46.752;23.576;2022-07-01T07:22:30;96326.65;;;26.64;47.22
61357;BME280;47227;46.752;23.576;2022-07-01T07:24:58;96322.45;;;26.78;46.90
61357;BME280;47227;46.752;23.576;2022-07-01T07:27:26;96323.78;;;26.87;45.78
61357;BME280;47227;46.752;23.576;2022-07-01T07:30:01;96320.61;;;26.93;44.97
61357;BME280;47227;46.752;23.576;2022-07-01T07:32:33;96320.45;;;27.03;45.55
61357;BME280;47227;46.752;23.576;2022-07-01T07:35:01;96322.70;;;27.16;45.94
61357;BME280;47227;46.752;23.576;2022-07-01T07:37:29;96321.45;;;27.29;45.74
61357;BME280;47227;46.752;23.576;2022-07-01T07:40:01;96323.47;;;27.41;45.81
61357;BME280;47227;46.752;23.576;2022-07-01T07:42:30;96324.48;;;27.54;45.74
61357;BME280;47227;46.752;23.576;2022-07-01T07:44:58;96321.13;;;27.64;44.62
61357;BME280;47227;46.752;23.576;2022-07-01T07:47:26;96319.96;;;27.72;44.54
61357;BME280;47227;46.752;23.576;2022-07-01T07:49:55;96325.14;;;27.84;44.44
61357;BME280;47227;46.752;23.576;2022-07-01T07:52:23;96323.98;;;27.93;43.14
61357;BME280;47227;46.752;23.576;2022-07-01T07:54:51;96321.63;;;27.99;43.20
61357;BME280;47227;46.752;23.576;2022-07-01T07:57:19;96322.92;;;28.12;43.73
61357;BME280;47227;46.752;23.576;2022-07-01T07:59:47;96321.81;;;28.25;43.51
61357;BME280;47227;46.752;23.576;2022-07-01T08:02:17;96321.49;;;28.34;43.31
61357;BME280;47227;46.752;23.576;2022-07-01T08:04:51;96319.05;;;28.41;42.78
61357;BME280;47227;46.752;23.576;2022-07-01T08:07:19;96315.50;;;28.48;41.63
61357;BME280;47227;46.752;23.576;2022-07-01T08:09:47;96313.54;;;28.56;40.76
61357;BME280;47227;46.752;23.576;2022-07-01T08:12:16;96314.39;;;28.56;39.44
61357;BME280;47227;46.752;23.576;2022-07-01T08:14:45;96317.47;;;28.61;38.71
61357;BME280;47227;46.752;23.576;2022-07-01T08:17:13;96321.14;;;28.70;38.67
61357;BME280;47227;46.752;23.576;2022-07-01T08:19:41;96320.78;;;28.83;39.01
61357;BME280;47227;46.752;23.576;2022-07-01T08:22:09;96322.77;;;28.99;39.31
61357;BME280;47227;46.752;23.576;2022-07-01T08:24:38;96318.50;;;29.13;39.18
61357;BME280;47227;46.752;23.576;2022-07-01T08:27:07;96322.04;;;29.25;38.88
61357;BME280;47227;46.752;23.576;2022-07-01T08:29:35;96322.96;;;29.37;37.74
61357;BME280;47227;46.752;23.576;2022-07-01T08:32:07;96322.85;;;29.34;36.32
61357;BME280;47227;46.752;23.576;2022-07-01T08:34:36;96323.96;;;29.31;35.92
61357;BME280;47227;46.752;23.576;2022-07-01T08:37:04;96323.38;;;29.33;36.06
61357;BME280;47227;46.752;23.576;2022-07-01T08:39:32;96322.44;;;29.38;34.98
61357;BME280;47227;46.752;23.576;2022-07-01T08:42:01;96323.27;;;29.37;35.36
61357;BME280;47227;46.752;23.576;2022-07-01T08:44:31;96322.67;;;29.46;35.93
61357;BME280;47227;46.752;23.576;2022-07-01T08:46:59;96320.35;;;29.60;36.29
61357;BME280;47227;46.752;23.576;2022-07-01T08:49:27;96322.77;;;29.74;36.16
61357;BME280;47227;46.752;23.576;2022-07-01T08:51:54;96320.13;;;29.89;36.30
61357;BME280;47227;46.752;23.576;2022-07-01T08:54:23;96318.77;;;30.07;36.05
61357;BME280;47227;46.752;23.576;2022-07-01T08:56:51;96315.84;;;30.26;35.83
61357;BME280;47227;46.752;23.576;2022-07-01T08:59:25;96319.27;;;30.39;34.48
61357;BME280;47227;46.752;23.576;2022-07-01T09:01:59;96320.46;;;30.44;33.51
61357;BME280;47227;46.752;23.576;2022-07-01T09:04:28;96316.63;;;30.35;32.83
61357;BME280;47227;46.752;23.576;2022-07-01T09:07:06;96318.00;;;30.34;33.28
61357;BME280;47227;46.752;23.576;2022-07-01T09:09:36;96324.06;;;30.49;32.65
61357;BME280;47227;46.752;23.576;2022-07-01T09:12:05;96322.45;;;30.62;32.39
61357;BME280;47227;46.752;23.576;2022-07-01T09:14:34;96322.41;;;30.79;31.99
61357;BME280;47227;46.752;23.576;2022-07-01T09:17:05;96322.00;;;30.87;31.45
61357;BME280;47227;46.752;23.576;2022-07-01T09:19:36;96320.94;;;31.03;32.47
61357;BME280;47227;46.752;23.576;2022-07-01T09:22:13;96319.47;;;31.23;32.02
61357;BME280;47227;46.752;23.576;2022-07-01T09:24:42;96315.76;;;31.37;31.67
61357;BME280;47227;46.752;23.576;2022-07-01T09:27:13;96312.96;;;31.57;31.01
61357;BME280;47227;46.752;23.576;2022-07-01T09:29:46;96312.45;;;31.78;31.67
61357;BME280;47227;46.752;23.576;2022-07-01T09:32:17;96312.06;;;32.04;31.66
61357;BME280;47227;46.752;23.576;2022-07-01T09:34:49;96309.83;;;32.24;31.18
61357;BME280;47227;46.752;23.576;2022-07-01T09:37:20;96313.55;;;32.44;30.99
61357;BME280;47227;46.752;23.576;2022-07-01T09:43:29;96313.70;;;32.59;28.67
61357;BME280;47227;46.752;23.576;2022-07-01T10:24:13;96273.65;;;34.31;26.53
61357;BME280;47227;46.752;23.576;2022-07-01T10:26:46;96269.13;;;34.24;26.67
61357;BME280;47227;46.752;23.576;2022-07-01T10:32:27;96266.48;;;34.32;26.15
61357;BME280;47227;46.752;23.576;2022-07-01T10:38:02;96265.25;;;34.72;26.15
61357;BME280;47227;46.752;23.576;2022-07-01T10:40:49;96264.95;;;34.92;25.37
61357;BME280;47227;46.752;23.576;2022-07-01T10:49:16;96248.28;;;35.54;23.60
61357;BME280;47227;46.752;23.576;2022-07-01T10:51:58;96242.83;;;35.55;24.08
61357;BME280;47227;46.752;23.576;2022-07-01T10:57:23;96244.23;;;35.76;23.11
61357;BME280;47227;46.752;23.576;2022-07-01T11:02:53;96234.86;;;35.61;23.20
61357;BME280;47227;46.752;23.576;2022-07-01T11:05:29;96235.31;;;35.74;23.20
61357;BME280;47227;46.752;23.576;2022-07-01T11:07:59;96225.19;;;35.82;23.21
61357;BME280;47227;46.752;23.576;2022-07-01T11:10:38;96224.20;;;36.29;23.34
61357;BME280;47227;46.752;23.576;2022-07-01T11:13:06;96223.69;;;36.53;22.27
61357;BME280;47227;46.752;23.576;2022-07-01T11:15:45;96222.40;;;36.84;22.17
61357;BME280;47227;46.752;23.576;2022-07-01T11:18:24;96217.20;;;36.62;21.24
61357;BME280;47227;46.752;23.576;2022-07-01T11:21:22;96213.95;;;36.47;21.55
61357;BME280;47227;46.752;23.576;2022-07-01T11:23:53;96209.38;;;36.90;20.71
61357;BME280;47227;46.752;23.576;2022-07-01T11:26:23;96210.94;;;36.91;20.29
61357;BME280;47227;46.752;23.576;2022-07-01T11:28:53;96209.05;;;36.85;20.15
61357;BME280;47227;46.752;23.576;2022-07-01T11:31:32;96207.08;;;37.26;20.62
61357;BME280;47227;46.752;23.576;2022-07-01T11:34:01;96200.88;;;37.57;20.12
61357;BME280;47227;46.752;23.576;2022-07-01T11:36:32;96201.45;;;37.59;19.90
61357;BME280;47227;46.752;23.576;2022-07-01T11:39:17;96201.73;;;37.02;19.17
61357;BME280;47227;46.752;23.576;2022-07-01T11:42:05;96197.34;;;36.76;18.19
61357;BME280;47227;46.752;23.576;2022-07-01T11:45:02;96194.23;;;37.09;17.58
61357;BME280;47227;46.752;23.576;2022-07-01T11:47:41;96192.81;;;37.43;17.21
61357;BME280;47227;46.752;23.576;2022-07-01T11:50:09;96189.90;;;38.12;17.63
61357;BME280;47227;46.752;23.576;2022-07-01T11:52:48;96191.95;;;38.80;17.09
61357;BME280;47227;46.752;23.576;2022-07-01T11:55:19;96194.54;;;39.31;17.04
61357;BME280;47227;46.752;23.576;2022-07-01T11:58:06;96197.06;;;39.01;17.17
61357;BME280;47227;46.752;23.576;2022-07-01T12:00:39;96198.73;;;39.19;17.39
61357;BME280;47227;46.752;23.576;2022-07-01T12:03:09;96200.02;;;39.79;17.75
61357;BME280;47227;46.752;23.576;2022-07-01T12:05:39;96200.87;;;40.46;16.80
61357;BME280;47227;46.752;23.576;2022-07-01T12:08:16;96199.73;;;40.98;16.09
61357;BME280;47227;46.752;23.576;2022-07-01T12:10:56;96198.05;;;41.01;15.76
61357;BME280;47227;46.752;23.576;2022-07-01T12:13:35;96195.42;;;40.81;15.63
61357;BME280;47227;46.752;23.576;2022-07-01T12:16:10;96192.46;;;40.82;15.92
61357;BME280;47227;46.752;23.576;2022-07-01T12:18:59;96192.63;;;40.57;15.90
61357;BME280;47227;46.752;23.576;2022-07-01T12:21:49;96193.79;;;40.99;15.54
61357;BME280;47227;46.752;23.576;2022-07-01T12:24:18;96194.27;;;40.41;15.72
61357;BME280;47227;46.752;23.576;2022-07-01T12:26:53;96197.63;;;40.49;15.87
61357;BME280;47227;46.752;23.576;2022-07-01T12:29:23;96194.12;;;41.26;15.48
61357;BME280;47227;46.752;23.576;2022-07-01T12:32:07;96189.55;;;41.92;15.29
61357;BME280;47227;46.752;23.576;2022-07-01T12:34:48;96188.13;;;42.52;14.65
61357;BME280;47227;46.752;23.576;2022-07-01T12:37:19;96183.58;;;42.72;14.19
61357;BME280;47227;46.752;23.576;2022-07-01T12:39:51;96180.79;;;41.76;14.24
61357;BME280;47227;46.752;23.576;2022-07-01T12:42:23;96174.84;;;42.33;14.24
61357;BME280;47227;46.752;23.576;2022-07-01T12:44:54;96170.13;;;42.87;13.61
61357;BME280;47227;46.752;23.576;2022-07-01T12:47:27;96171.13;;;42.59;13.37
61357;BME280;47227;46.752;23.576;2022-07-01T12:50:14;96171.09;;;41.48;13.26
61357;BME280;47227;46.752;23.576;2022-07-01T12:52:57;96164.02;;;41.75;13.00
61357;BME280;47227;46.752;23.576;2022-07-01T12:55:25;96165.48;;;41.62;13.06
61357;BME280;47227;46.752;23.576;2022-07-01T12:57:55;96165.36;;;41.28;13.32
61357;BME280;47227;46.752;23.576;2022-07-01T13:00:30;96161.63;;;40.76;13.76
61357;BME280;47227;46.752;23.576;2022-07-01T13:03:01;96160.94;;;40.60;13.67
61357;BME280;47227;46.752;23.576;2022-07-01T13:05:30;96156.85;;;40.61;13.90
61357;BME280;47227;46.752;23.576;2022-07-01T13:07:58;96151.00;;;40.81;13.28
61357;BME280;47227;46.752;23.576;2022-07-01T13:10:26;96143.48;;;41.12;13.33
61357;BME280;47227;46.752;23.576;2022-07-01T13:12:55;96139.33;;;40.95;13.50
61357;BME280;47227;46.752;23.576;2022-07-01T13:15:24;96137.84;;;40.97;13.68
61357;BME280;47227;46.752;23.576;2022-07-01T13:17:52;96139.46;;;41.00;13.44
61357;BME280;47227;46.752;23.576;2022-07-01T13:20:20;96138.31;;;41.55;13.58
61357;BME280;47227;46.752;23.576;2022-07-01T13:22:48;96136.95;;;42.15;13.82
61357;BME280;47227;46.752;23.576;2022-07-01T13:25:16;96143.27;;;42.58;13.24
61357;BME280;47227;46.752;23.576;2022-07-01T13:27:46;96137.97;;;42.75;13.48
61357;BME280;47227;46.752;23.576;2022-07-01T13:30:14;96132.43;;;42.96;13.37
61357;BME280;47227;46.752;23.576;2022-07-01T13:32:44;96129.60;;;42.89;13.58
61357;BME280;47227;46.752;23.576;2022-07-01T13:35:13;96132.77;;;42.99;13.49
61357;BME280;47227;46.752;23.576;2022-07-01T13:37:42;96131.73;;;43.16;13.06
61357;BME280;47227;46.752;23.576;2022-07-01T13:40:19;96133.35;;;43.18;13.04
61357;BME280;47227;46.752;23.576;2022-07-01T13:42:49;96134.08;;;43.21;13.26
61357;BME280;47227;46.752;23.576;2022-07-01T13:45:17;96135.77;;;43.27;13.04
61357;BME280;47227;46.752;23.576;2022-07-01T13:47:45;96141.63;;;43.12;13.19
61357;BME280;47227;46.752;23.576;2022-07-01T13:50:13;96146.59;;;43.16;13.69
61357;BME280;47227;46.752;23.576;2022-07-01T13:52:48;96150.48;;;43.39;13.55
61357;BME280;47227;46.752;23.576;2022-07-01T13:55:17;96149.88;;;43.12;13.70
61357;BME280;47227;46.752;23.576;2022-07-01T13:57:46;96155.52;;;42.86;13.77
61357;BME280;47227;46.752;23.576;2022-07-01T14:00:16;96161.14;;;42.53;14.07
61357;BME280;47227;46.752;23.576;2022-07-01T14:02:45;96166.77;;;42.10;14.43
61357;BME280;47227;46.752;23.576;2022-07-01T14:05:13;96174.19;;;41.47;16.21
61357;BME280;47227;46.752;23.576;2022-07-01T14:07:41;96177.21;;;40.79;17.23
61357;BME280;47227;46.752;23.576;2022-07-01T14:10:10;96173.65;;;40.04;18.13
61357;BME280;47227;46.752;23.576;2022-07-01T14:12:38;96172.90;;;39.42;19.05
61357;BME280;47227;46.752;23.576;2022-07-01T14:15:06;96171.02;;;38.86;19.36
61357;BME280;47227;46.752;23.576;2022-07-01T14:17:34;96166.02;;;38.34;19.76
61357;BME280;47227;46.752;23.576;2022-07-01T14:20:03;96158.81;;;37.86;20.33
61357;BME280;47227;46.752;23.576;2022-07-01T14:22:31;96165.02;;;37.45;20.98
61357;BME280;47227;46.752;23.576;2022-07-01T14:24:59;96159.15;;;37.28;21.26
61357;BME280;47227;46.752;23.576;2022-07-01T14:27:27;96158.38;;;37.58;21.13
61357;BME280;47227;46.752;23.576;2022-07-01T14:29:55;96156.52;;;38.14;20.83
61357;BME280;47227;46.752;23.576;2022-07-01T14:32:24;96155.82;;;38.83;20.52
61357;BME280;47227;46.752;23.576;2022-07-01T14:34:57;96152.87;;;39.48;19.90
61357;BME280;47227;46.752;23.576;2022-07-01T14:37:26;96152.39;;;40.22;19.03
61357;BME280;47227;46.752;23.576;2022-07-01T14:39:54;96148.15;;;40.92;18.85
61357;BME280;47227;46.752;23.576;2022-07-01T14:42:25;96147.98;;;41.49;18.16
61357;BME280;47227;46.752;23.576;2022-07-01T14:44:57;96146.16;;;41.75;17.37
61357;BME280;47227;46.752;23.576;2022-07-01T14:47:25;96142.32;;;42.02;16.86
61357;BME280;47227;46.752;23.576;2022-07-01T14:49:53;96145.38;;;42.26;16.88
61357;BME280;47227;46.752;23.576;2022-07-01T14:52:22;96146.97;;;42.62;16.72
61357;BME280;47227;46.752;23.576;2022-07-01T14:54:55;96145.87;;;42.99;16.56
61357;BME280;47227;46.752;23.576;2022-07-01T14:57:26;96151.25;;;43.42;16.41
61357;BME280;47227;46.752;23.576;2022-07-01T14:59:54;96157.77;;;43.78;15.81
61357;BME280;47227;46.752;23.576;2022-07-01T15:02:23;96160.59;;;43.83;15.60
61357;BME280;47227;46.752;23.576;2022-07-01T15:04:52;96156.09;;;43.74;15.57
61357;BME280;47227;46.752;23.576;2022-07-01T15:07:20;96158.74;;;43.60;15.64
61357;BME280;47227;46.752;23.576;2022-07-01T15:09:48;96170.24;;;43.29;15.55
61357;BME280;47227;46.752;23.576;2022-07-01T15:12:16;96171.14;;;42.85;15.92
61357;BME280;47227;46.752;23.576;2022-07-01T15:14:46;96171.87;;;42.44;16.54
61357;BME280;47227;46.752;23.576;2022-07-01T15:17:14;96180.31;;;42.08;16.80
61357;BME280;47227;46.752;23.576;2022-07-01T15:19:42;96176.48;;;41.83;17.05
61357;BME280;47227;46.752;23.576;2022-07-01T15:22:10;96178.78;;;41.73;17.08
61357;BME280;47227;46.752;23.576;2022-07-01T15:24:39;96181.68;;;41.51;17.36
61357;BME280;47227;46.752;23.576;2022-07-01T15:27:08;96181.93;;;41.22;18.00
61357;BME280;47227;46.752;23.576;2022-07-01T15:29:37;96180.70;;;41.09;18.28
61357;BME280;47227;46.752;23.576;2022-07-01T15:32:06;96183.36;;;40.98;18.33
61357;BME280;47227;46.752;23.576;2022-07-01T15:34:35;96184.87;;;40.79;18.29
61357;BME280;47227;46.752;23.576;2022-07-01T15:37:04;96188.98;;;40.60;18.65
61357;BME280;47227;46.752;23.576;2022-07-01T15:39:31;96189.02;;;40.48;18.93
61357;BME280;47227;46.752;23.576;2022-07-01T15:42:01;96189.66;;;40.32;18.59
61357;BME280;47227;46.752;23.576;2022-07-01T15:44:32;96193.17;;;40.23;18.90
61357;BME280;47227;46.752;23.576;2022-07-01T15:47:01;96184.55;;;40.28;19.21
61357;BME280;47227;46.752;23.576;2022-07-01T15:50:06;96175.34;;;40.40;19.34
61357;BME280;47227;46.752;23.576;2022-07-01T15:52:38;96167.98;;;40.44;19.36
61357;BME280;47227;46.752;23.576;2022-07-01T15:55:09;96165.30;;;40.49;19.10
61357;BME280;47227;46.752;23.576;2022-07-01T15:57:37;96164.86;;;40.27;19.59
61357;BME280;47227;46.752;23.576;2022-07-01T16:00:06;96168.98;;;39.71;19.90
61357;BME280;47227;46.752;23.576;2022-07-01T16:02:35;96166.05;;;39.11;20.60
61357;BME280;47227;46.752;23.576;2022-07-01T16:05:06;96167.13;;;38.39;21.22
61357;BME280;47227;46.752;23.576;2022-07-01T16:07:35;96167.19;;;37.66;22.15
61357;BME280;47227;46.752;23.576;2022-07-01T16:10:06;96169.67;;;37.03;22.78
61357;BME280;47227;46.752;23.576;2022-07-01T16:12:36;96170.84;;;36.37;23.66
61357;BME280;47227;46.752;23.576;2022-07-01T16:15:06;96171.26;;;35.80;24.47
61357;BME280;47227;46.752;23.576;2022-07-01T16:17:36;96171.01;;;35.35;25.25
61357;BME280;47227;46.752;23.576;2022-07-01T16:20:05;96170.10;;;35.04;25.76
61357;BME280;47227;46.752;23.576;2022-07-01T16:22:35;96170.13;;;34.78;26.30
61357;BME280;47227;46.752;23.576;2022-07-01T16:25:05;96176.28;;;34.50;26.53
61357;BME280;47227;46.752;23.576;2022-07-01T16:27:34;96184.17;;;34.38;27.30
61357;BME280;47227;46.752;23.576;2022-07-01T16:30:04;96190.10;;;34.38;27.15
61357;BME280;47227;46.752;23.576;2022-07-01T16:32:32;96189.04;;;34.43;27.25
61357;BME280;47227;46.752;23.576;2022-07-01T16:35:00;96200.27;;;34.55;27.30
61357;BME280;47227;46.752;23.576;2022-07-01T16:37:31;96223.94;;;34.54;27.27
61357;BME280;47227;46.752;23.576;2022-07-01T16:40:07;96252.94;;;34.32;27.83
61357;BME280;47227;46.752;23.576;2022-07-01T16:42:40;96265.16;;;33.80;28.60
61357;BME280;47227;46.752;23.576;2022-07-01T16:45:10;96268.25;;;33.04;30.09
61357;BME280;47227;46.752;23.576;2022-07-01T16:47:42;96272.34;;;32.47;30.99
61357;BME280;47227;46.752;23.576;2022-07-01T16:50:12;96272.59;;;32.00;31.75
61357;BME280;47227;46.752;23.576;2022-07-01T16:52:43;96274.42;;;31.49;32.44
61357;BME280;47227;46.752;23.576;2022-07-01T16:55:15;96279.41;;;30.97;33.49
61357;BME280;47227;46.752;23.576;2022-07-01T16:57:48;96276.29;;;30.42;34.50
61357;BME280;47227;46.752;23.576;2022-07-01T17:00:25;96278.75;;;30.11;35.34
61357;BME280;47227;46.752;23.576;2022-07-01T17:02:54;96277.49;;;30.09;34.61
61357;BME280;47227;46.752;23.576;2022-07-01T17:05:23;96277.60;;;30.13;34.11
61357;BME280;47227;46.752;23.576;2022-07-01T17:07:53;96276.89;;;30.10;34.16
61357;BME280;47227;46.752;23.576;2022-07-01T17:10:23;96275.98;;;30.02;35.32
61357;BME280;47227;46.752;23.576;2022-07-01T17:12:54;96273.27;;;29.93;34.60
61357;BME280;47227;46.752;23.576;2022-07-01T17:15:22;96273.34;;;29.82;35.14
61357;BME280;47227;46.752;23.576;2022-07-01T17:17:50;96269.91;;;29.79;35.26
61357;BME280;47227;46.752;23.576;2022-07-01T17:20:19;96265.34;;;29.78;34.88
61357;BME280;47227;46.752;23.576;2022-07-01T17:25:44;96260.70;;;29.69;35.63
61357;BME280;47227;46.752;23.576;2022-07-01T17:34:15;96284.26;;;29.41;35.35
61357;BME280;47227;46.752;23.576;2022-07-01T17:36:44;96291.54;;;29.30;35.81
61357;BME280;47227;46.752;23.576;2022-07-01T17:39:14;96302.73;;;29.18;35.97
61357;BME280;47227;46.752;23.576;2022-07-01T17:41:49;96317.30;;;29.00;36.69
61357;BME280;47227;46.752;23.576;2022-07-01T17:44:20;96350.96;;;28.45;39.60
61357;BME280;47227;46.752;23.576;2022-07-01T17:46:48;96370.52;;;28.03;41.48
61357;BME280;47227;46.752;23.576;2022-07-01T17:49:20;96390.66;;;27.61;42.78
61357;BME280;47227;46.752;23.576;2022-07-01T17:51:49;96403.12;;;27.42;42.58
61357;BME280;47227;46.752;23.576;2022-07-01T17:54:19;96393.75;;;27.35;42.87
61357;BME280;47227;46.752;23.576;2022-07-01T17:56:48;96381.86;;;27.36;42.96
61357;BME280;47227;46.752;23.576;2022-07-01T17:59:19;96380.20;;;27.34;42.86
61357;BME280;47227;46.752;23.576;2022-07-01T18:01:48;96389.20;;;27.34;42.91
61357;BME280;47227;46.752;23.576;2022-07-01T18:04:26;96394.89;;;27.34;42.40
61357;BME280;47227;46.752;23.576;2022-07-01T18:06:55;96404.80;;;27.37;41.72
61357;BME280;47227;46.752;23.576;2022-07-01T18:09:24;96411.18;;;27.26;42.55
61357;BME280;47227;46.752;23.576;2022-07-01T18:12:17;96406.89;;;27.26;41.86
61357;BME280;47227;46.752;23.576;2022-07-01T18:15:02;96398.94;;;27.25;41.30
61357;BME280;47227;46.752;23.576;2022-07-01T18:23:15;96378.08;;;27.22;40.72
61357;BME280;47227;46.752;23.576;2022-07-01T18:25:48;96371.92;;;27.19;40.78
61357;BME280;47227;46.752;23.576;2022-07-01T18:28:29;96363.54;;;27.15;41.41
61357;BME280;47227;46.752;23.576;2022-07-01T18:31:03;96357.94;;;27.09;41.72
61357;BME280;47227;46.752;23.576;2022-07-01T18:33:37;96350.77;;;27.00;42.11
61357;BME280;47227;46.752;23.576;2022-07-01T18:36:09;96352.09;;;26.90;42.55
61357;BME280;47227;46.752;23.576;2022-07-01T18:38:39;96350.56;;;26.84;42.16
61357;BME280;47227;46.752;23.576;2022-07-01T18:41:08;96347.02;;;26.77;42.50
61357;BME280;47227;46.752;23.576;2022-07-01T18:43:36;96347.70;;;26.69;42.86
61357;BME280;47227;46.752;23.576;2022-07-01T18:46:06;96351.23;;;26.63;43.51
61357;BME280;47227;46.752;23.576;2022-07-01T18:48:36;96351.31;;;26.56;43.98
61357;BME280;47227;46.752;23.576;2022-07-01T18:51:04;96349.23;;;26.50;43.85
61357;BME280;47227;46.752;23.576;2022-07-01T18:53:32;96348.50;;;26.45;43.96
61357;BME280;47227;46.752;23.576;2022-07-01T18:56:01;96343.46;;;26.41;43.82
61357;BME280;47227;46.752;23.576;2022-07-01T18:58:29;96340.52;;;26.39;44.47
61357;BME280;47227;46.752;23.576;2022-07-01T19:00:57;96342.89;;;26.39;44.20
61357;BME280;47227;46.752;23.576;2022-07-01T19:03:25;96342.39;;;26.38;43.41
61357;BME280;47227;46.752;23.576;2022-07-01T19:05:53;96342.74;;;26.39;43.55
61357;BME280;47227;46.752;23.576;2022-07-01T19:08:21;96343.77;;;26.41;44.30
61357;BME280;47227;46.752;23.576;2022-07-01T19:10:49;96344.35;;;26.43;45.43
61357;BME280;47227;46.752;23.576;2022-07-01T19:13:17;96335.38;;;26.43;44.86
61357;BME280;47227;46.752;23.576;2022-07-01T19:15:46;96324.98;;;26.42;44.86
61357;BME280;47227;46.752;23.576;2022-07-01T19:18:14;96310.52;;;26.38;45.53
61357;BME280;47227;46.752;23.576;2022-07-01T19:20:42;96295.11;;;26.33;46.31
61357;BME280;47227;46.752;23.576;2022-07-01T19:23:10;96285.05;;;26.23;46.83
61357;BME280;47227;46.752;23.576;2022-07-01T19:25:38;96288.33;;;26.10;48.32
61357;BME280;47227;46.752;23.576;2022-07-01T19:28:07;96294.66;;;25.98;48.21
61357;BME280;47227;46.752;23.576;2022-07-01T19:30:35;96297.11;;;25.89;48.78
61357;BME280;47227;46.752;23.576;2022-07-01T19:36:08;96316.33;;;25.67;49.01
61357;BME280;47227;46.752;23.576;2022-07-01T19:38:38;96331.79;;;25.51;50.18
61357;BME280;47227;46.752;23.576;2022-07-01T19:41:06;96339.48;;;25.21;52.67
61357;BME280;47227;46.752;23.576;2022-07-01T19:43:34;96339.23;;;25.08;52.26
61357;BME280;47227;46.752;23.576;2022-07-01T19:46:02;96343.14;;;24.97;51.48
61357;BME280;47227;46.752;23.576;2022-07-01T19:48:30;96333.66;;;24.88;51.55
61357;BME280;47227;46.752;23.576;2022-07-01T19:50:59;96328.11;;;24.82;51.00
61357;BME280;47227;46.752;23.576;2022-07-01T19:53:27;96324.89;;;24.81;50.97
61357;BME280;47227;46.752;23.576;2022-07-01T19:55:56;96317.12;;;24.83;50.81
61357;BME280;47227;46.752;23.576;2022-07-01T19:58:24;96309.16;;;24.83;50.84
61357;BME280;47227;46.752;23.576;2022-07-01T20:00:52;96305.64;;;24.84;50.45
61357;BME280;47227;46.752;23.576;2022-07-01T20:03:20;96304.81;;;24.84;49.83
61357;BME280;47227;46.752;23.576;2022-07-01T20:05:48;96303.51;;;24.87;49.59
61357;BME280;47227;46.752;23.576;2022-07-01T20:08:16;96303.91;;;24.90;49.18
61357;BME280;47227;46.752;23.576;2022-07-01T20:10:44;96296.15;;;24.95;48.95
61357;BME280;47227;46.752;23.576;2022-07-01T20:13:12;96292.58;;;24.98;48.75
61357;BME280;47227;46.752;23.576;2022-07-01T20:15:40;96290.42;;;25.02;48.49
61357;BME280;47227;46.752;23.576;2022-07-01T20:18:08;96291.30;;;25.05;48.35
61357;BME280;47227;46.752;23.576;2022-07-01T20:23:37;96297.77;;;25.08;47.81
61357;BME280;47227;46.752;23.576;2022-07-01T20:26:09;96307.46;;;25.10;47.89
61357;BME280;47227;46.752;23.576;2022-07-01T20:28:43;96308.48;;;25.05;48.94
61357;BME280;47227;46.752;23.576;2022-07-01T20:31:12;96312.59;;;24.91;50.87
61357;BME280;47227;46.752;23.576;2022-07-01T20:33:40;96308.44;;;24.85;52.22
61357;BME280;47227;46.752;23.576;2022-07-01T20:36:14;96302.17;;;24.77;51.83
61357;BME280;47227;46.752;23.576;2022-07-01T20:38:42;96308.54;;;24.80;50.68
61357;BME280;47227;46.752;23.576;2022-07-01T20:41:10;96309.73;;;24.79;51.85
61357;BME280;47227;46.752;23.576;2022-07-01T20:43:38;96311.27;;;24.74;53.00
61357;BME280;47227;46.752;23.576;2022-07-01T20:46:06;96316.15;;;24.78;52.49
61357;BME280;47227;46.752;23.576;2022-07-01T20:48:34;96319.81;;;24.80;51.73