sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65396;HTU21D;52004;45.136;39.010;2023-06-26T00:02:22;22.28;54.87
65396;HTU21D;52004;45.136;39.010;2023-06-26T00:04:48;22.25;54.93
65396;HTU21D;52004;45.136;39.010;2023-06-26T00:07:14;22.23;54.98
65396;HTU21D;52004;45.136;39.010;2023-06-26T00:09:41;22.22;55.01
65396;HTU21D;52004;45.136;39.010;2023-06-26T00:12:07;22.19;55.04
65396;HTU21D;52004;45.136;39.010;2023-06-26T00:14:33;22.16;55.09
65396;HTU21D;52004;45.136;39.010;2023-06-26T00:16:59;22.13;55.15
65396;HTU21D;52004;45.136;39.010;2023-06-26T00:19:25;22.10;55.18
65396;HTU21D;52004;45.136;39.010;2023-06-26T00:21:50;22.07;55.20
65396;HTU21D;52004;45.136;39.010;2023-06-26T00:24:17;22.06;55.25
65396;HTU21D;52004;45.136;39.010;2023-06-26T00:26:46;22.03;55.29
65396;HTU21D;52004;45.136;39.010;2023-06-26T00:29:12;22.02;55.33
65396;HTU21D;52004;45.136;39.010;2023-06-26T00:31:38;21.98;55.36
65396;HTU21D;52004;45.136;39.010;2023-06-26T00:34:05;21.95;55.43
65396;HTU21D;52004;45.136;39.010;2023-06-26T00:36:31;21.95;55.49
65396;HTU21D;52004;45.136;39.010;2023-06-26T00:38:58;21.92;55.51
65396;HTU21D;52004;45.136;39.010;2023-06-26T00:41:26;21.89;55.54
65396;HTU21D;52004;45.136;39.010;2023-06-26T00:43:52;21.84;55.59
65396;HTU21D;52004;45.136;39.010;2023-06-26T00:46:18;21.82;55.66
65396;HTU21D;52004;45.136;39.010;2023-06-26T00:48:46;21.79;55.71
65396;HTU21D;52004;45.136;39.010;2023-06-26T00:51:12;21.75;55.76
65396;HTU21D;52004;45.136;39.010;2023-06-26T00:53:38;21.72;55.80
65396;HTU21D;52004;45.136;39.010;2023-06-26T00:56:04;21.67;55.84
65396;HTU21D;52004;45.136;39.010;2023-06-26T00:58:30;21.65;55.94
65396;HTU21D;52004;45.136;39.010;2023-06-26T01:00:56;21.62;55.95
65396;HTU21D;52004;45.136;39.010;2023-06-26T01:03:23;21.63;55.99
65396;HTU21D;52004;45.136;39.010;2023-06-26T01:05:50;21.61;56.00
65396;HTU21D;52004;45.136;39.010;2023-06-26T01:08:17;21.59;56.04
65396;HTU21D;52004;45.136;39.010;2023-06-26T01:10:44;21.54;56.09
65396;HTU21D;52004;45.136;39.010;2023-06-26T01:13:11;21.53;56.12
65396;HTU21D;52004;45.136;39.010;2023-06-26T01:15:37;21.54;56.16
65396;HTU21D;52004;45.136;39.010;2023-06-26T01:18:03;21.52;56.17
65396;HTU21D;52004;45.136;39.010;2023-06-26T01:20:36;21.51;56.22
65396;HTU21D;52004;45.136;39.010;2023-06-26T01:23:31;21.52;56.25
65396;HTU21D;52004;45.136;39.010;2023-06-26T01:28:43;21.45;56.31
65396;HTU21D;52004;45.136;39.010;2023-06-26T01:31:13;21.39;56.39
65396;HTU21D;52004;45.136;39.010;2023-06-26T01:33:40;21.38;56.47
65396;HTU21D;52004;45.136;39.010;2023-06-26T01:36:06;21.36;56.47
65396;HTU21D;52004;45.136;39.010;2023-06-26T01:38:34;21.34;56.52
65396;HTU21D;52004;45.136;39.010;2023-06-26T01:41:01;21.32;56.58
65396;HTU21D;52004;45.136;39.010;2023-06-26T01:45:55;21.27;56.62
65396;HTU21D;52004;45.136;39.010;2023-06-26T01:48:28;21.23;56.73
65396;HTU21D;52004;45.136;39.010;2023-06-26T01:50:56;21.23;56.75
65396;HTU21D;52004;45.136;39.010;2023-06-26T01:53:24;21.21;56.78
65396;HTU21D;52004;45.136;39.010;2023-06-26T01:55:55;21.20;56.84
65396;HTU21D;52004;45.136;39.010;2023-06-26T01:58:23;21.20;56.84
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:00:49;21.18;56.88
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:03:15;21.16;56.94
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:05:41;21.16;57.00
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:08:12;21.17;57.03
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:10:38;21.17;57.04
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:13:04;21.17;57.08
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:15:30;21.21;57.10
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:17:56;21.22;57.12
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:20:22;21.28;57.10
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:22:48;21.31;57.08
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:25:14;21.33;57.11
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:27:40;21.35;57.13
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:30:06;21.40;57.13
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:32:36;21.45;57.13
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:35:02;21.48;57.15
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:37:28;21.51;57.16
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:39:54;21.57;57.15
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:42:20;21.61;57.15
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:44:46;21.66;57.15
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:47:12;21.70;57.14
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:49:41;21.74;57.17
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:52:07;21.78;57.19
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:54:34;21.82;57.21
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:57:03;21.89;57.22
65396;HTU21D;52004;45.136;39.010;2023-06-26T02:59:30;21.93;57.22
65396;HTU21D;52004;45.136;39.010;2023-06-26T03:01:57;21.99;57.25
65396;HTU21D;52004;45.136;39.010;2023-06-26T03:04:30;22.07;57.23
65396;HTU21D;52004;45.136;39.010;2023-06-26T03:06:56;22.14;57.22
65396;HTU21D;52004;45.136;39.010;2023-06-26T03:09:21;22.22;57.20
65396;HTU21D;52004;45.136;39.010;2023-06-26T03:11:49;22.27;57.19
65396;HTU21D;52004;45.136;39.010;2023-06-26T03:14:16;22.37;57.20
65396;HTU21D;52004;45.136;39.010;2023-06-26T03:16:42;22.44;57.17
65396;HTU21D;52004;45.136;39.010;2023-06-26T03:19:08;22.50;57.18
65396;HTU21D;52004;45.136;39.010;2023-06-26T03:21:53;22.61;57.20
65396;HTU21D;52004;45.136;39.010;2023-06-26T03:24:20;22.67;57.21
65396;HTU21D;52004;45.136;39.010;2023-06-26T03:26:46;22.77;57.18
65396;HTU21D;52004;45.136;39.010;2023-06-26T03:29:12;22.85;57.16
65396;HTU21D;52004;45.136;39.010;2023-06-26T03:31:38;22.94;57.15
65396;HTU21D;52004;45.136;39.010;2023-06-26T03:34:04;23.02;57.12
65396;HTU21D;52004;45.136;39.010;2023-06-26T03:36:31;23.11;57.09
65396;HTU21D;52004;45.136;39.010;2023-06-26T03:38:57;23.21;57.06
65396;HTU21D;52004;45.136;39.010;2023-06-26T03:41:24;23.28;57.04
65396;HTU21D;52004;45.136;39.010;2023-06-26T03:43:50;23.38;57.01
65396;HTU21D;52004;45.136;39.010;2023-06-26T03:46:20;23.45;56.98
65396;HTU21D;52004;45.136;39.010;2023-06-26T03:48:46;23.55;56.94
65396;HTU21D;52004;45.136;39.010;2023-06-26T03:51:13;23.65;56.88
65396;HTU21D;52004;45.136;39.010;2023-06-26T03:53:39;23.73;56.81
65396;HTU21D;52004;45.136;39.010;2023-06-26T03:56:05;23.81;56.75
65396;HTU21D;52004;45.136;39.010;2023-06-26T03:58:31;23.90;56.71
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:00:57;24.00;56.70
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:03:23;24.09;56.68
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:05:50;24.19;56.64
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:08:16;24.30;56.64
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:10:42;24.39;56.61
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:13:12;24.48;56.57
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:15:38;24.58;56.54
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:18:04;24.68;56.52
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:20:30;24.77;56.50
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:22:56;24.87;56.45
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:25:22;24.95;56.44
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:27:48;25.04;56.39
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:30:14;25.14;56.36
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:32:40;25.21;56.34
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:35:06;25.30;56.31
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:37:32;25.40;56.27
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:39:58;25.49;56.26
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:42:24;25.58;56.25
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:44:50;25.67;56.22
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:47:16;25.77;56.18
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:49:42;25.87;56.16
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:52:11;25.98;56.10
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:54:39;26.06;56.05
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:57:04;26.16;56.06
65396;HTU21D;52004;45.136;39.010;2023-06-26T04:59:31;26.24;56.00
65396;HTU21D;52004;45.136;39.010;2023-06-26T05:01:58;26.33;55.97
65396;HTU21D;52004;45.136;39.010;2023-06-26T05:04:23;26.42;55.95
65396;HTU21D;52004;45.136;39.010;2023-06-26T05:06:50;26.52;55.92
65396;HTU21D;52004;45.136;39.010;2023-06-26T05:09:16;26.61;55.87
65396;HTU21D;52004;45.136;39.010;2023-06-26T05:11:42;0.00;55.85
65396;HTU21D;52004;45.136;39.010;2023-06-26T05:14:07;0.00;55.84
65396;HTU21D;52004;45.136;39.010;2023-06-26T05:16:34;26.89;55.81
65396;HTU21D;52004;45.136;39.010;2023-06-26T05:19:00;0.00;55.82
65396;HTU21D;52004;45.136;39.010;2023-06-26T05:21:27;27.11;55.74
65396;HTU21D;52004;45.136;39.010;2023-06-26T05:23:54;27.23;55.68
65396;HTU21D;52004;45.136;39.010;2023-06-26T05:26:21;27.35;55.65
65396;HTU21D;52004;45.136;39.010;2023-06-26T05:28:47;27.44;55.58
65396;HTU21D;52004;45.136;39.010;2023-06-26T05:31:14;27.53;55.53
65396;HTU21D;52004;45.136;39.010;2023-06-26T05:33:41;27.65;55.51
65396;HTU21D;52004;45.136;39.010;2023-06-26T05:36:08;27.74;55.42
65396;HTU21D;52004;45.136;39.010;2023-06-26T05:38:35;27.83;55.36
65396;HTU21D;52004;45.136;39.010;2023-06-26T05:41:01;27.94;55.33
65396;HTU21D;52004;45.136;39.010;2023-06-26T05:43:27;28.02;55.28
65396;HTU21D;52004;45.136;39.010;2023-06-26T05:45:53;28.13;55.24
65396;HTU21D;52004;45.136;39.010;2023-06-26T05:48:19;28.20;55.16
65396;HTU21D;52004;45.136;39.010;2023-06-26T05:50:45;28.29;55.08
65396;HTU21D;52004;45.136;39.010;2023-06-26T05:53:11;28.37;55.04
65396;HTU21D;52004;45.136;39.010;2023-06-26T05:55:38;28.45;55.05
65396;HTU21D;52004;45.136;39.010;2023-06-26T05:58:05;0.00;54.93
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:00:31;28.62;54.81
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:02:57;28.72;54.78
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:05:23;0.00;54.75
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:07:49;28.90;54.68
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:10:15;29.00;54.62
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:12:41;29.09;54.61
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:15:07;29.20;54.49
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:17:33;29.30;54.43
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:19:59;29.39;54.33
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:22:25;29.49;54.28
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:24:51;29.59;54.19
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:27:17;29.71;54.05
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:29:43;29.79;53.99
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:32:09;29.90;53.88
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:34:35;29.97;53.78
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:37:01;30.07;53.70
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:39:27;30.18;53.56
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:41:53;30.27;53.38
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:44:20;30.35;53.28
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:46:47;30.46;53.17
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:49:13;30.54;52.98
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:51:39;30.62;52.88
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:54:05;30.68;52.82
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:56:31;30.76;52.75
65396;HTU21D;52004;45.136;39.010;2023-06-26T06:58:57;30.85;52.56
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:01:23;30.90;52.45
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:03:48;30.96;52.34
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:06:14;31.01;52.26
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:08:40;31.09;52.24
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:11:06;31.19;52.13
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:13:32;31.23;52.04
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:15:58;31.34;52.01
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:18:24;31.41;51.88
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:20:50;31.45;51.82
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:23:15;31.51;51.82
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:25:42;31.58;51.83
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:28:11;31.67;51.77
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:30:37;31.73;51.64
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:33:03;31.79;51.57
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:35:29;31.83;51.47
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:37:55;31.87;51.42
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:40:21;31.90;51.30
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:42:47;31.93;51.19
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:45:13;31.95;51.16
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:47:39;31.97;51.11
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:50:05;31.98;51.04
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:52:31;32.00;50.93
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:54:57;32.03;50.97
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:57:23;32.09;50.95
65396;HTU21D;52004;45.136;39.010;2023-06-26T07:59:49;32.11;50.88
65396;HTU21D;52004;45.136;39.010;2023-06-26T08:02:16;32.16;50.82
65396;HTU21D;52004;45.136;39.010;2023-06-26T08:04:43;32.23;50.85
65396;HTU21D;52004;45.136;39.010;2023-06-26T08:07:09;32.31;50.73
65396;HTU21D;52004;45.136;39.010;2023-06-26T08:09:35;32.38;50.59
65396;HTU21D;52004;45.136;39.010;2023-06-26T08:12:01;32.41;50.55
65396;HTU21D;52004;45.136;39.010;2023-06-26T08:14:27;32.45;50.67
65396;HTU21D;52004;45.136;39.010;2023-06-26T08:16:53;32.55;50.63
65396;HTU21D;52004;45.136;39.010;2023-06-26T08:19:19;32.62;50.56
65396;HTU21D;52004;45.136;39.010;2023-06-26T08:21:45;32.68;50.53
65396;HTU21D;52004;45.136;39.010;2023-06-26T08:24:11;32.78;50.54
65396;HTU21D;52004;45.136;39.010;2023-06-26T08:26:38;32.89;50.52
65396;HTU21D;52004;45.136;39.010;2023-06-26T08:29:05;33.01;50.50
65396;HTU21D;52004;45.136;39.010;2023-06-26T08:31:34;33.13;50.40
65396;HTU21D;52004;45.136;39.010;2023-06-26T08:34:00;33.22;50.36
65396;HTU21D;52004;45.136;39.010;2023-06-26T08:36:26;33.32;50.18
65396;HTU21D;52004;45.136;39.010;2023-06-26T08:38:52;33.34;50.04
65396;HTU21D;52004;45.136;39.010;2023-06-26T08:41:18;33.38;50.02
65396;HTU21D;52004;45.136;39.010;2023-06-26T08:43:44;33.44;50.07
65396;HTU21D;52004;45.136;39.010;2023-06-26T08:46:10;33.48;50.00
65396;HTU21D;52004;45.136;39.010;2023-06-26T08:48:36;33.52;49.97
65396;HTU21D;52004;45.136;39.010;2023-06-26T08:51:09;33.57;50.02
65396;HTU21D;52004;45.136;39.010;2023-06-26T08:56:46;33.77;49.75
65396;HTU21D;52004;45.136;39.010;2023-06-26T08:59:14;33.79;49.68
65396;HTU21D;52004;45.136;39.010;2023-06-26T09:01:40;33.81;49.57
65396;HTU21D;52004;45.136;39.010;2023-06-26T09:04:06;33.85;49.59
65396;HTU21D;52004;45.136;39.010;2023-06-26T09:06:35;33.90;49.53
65396;HTU21D;52004;45.136;39.010;2023-06-26T09:09:01;33.97;49.51
65396;HTU21D;52004;45.136;39.010;2023-06-26T09:11:28;34.02;49.41
65396;HTU21D;52004;45.136;39.010;2023-06-26T09:13:54;0.00;49.27
65396;HTU21D;52004;45.136;39.010;2023-06-26T09:16:23;34.01;49.21
65396;HTU21D;52004;45.136;39.010;2023-06-26T09:18:50;34.02;49.14
65396;HTU21D;52004;45.136;39.010;2023-06-26T09:21:16;33.99;48.96
65396;HTU21D;52004;45.136;39.010;2023-06-26T09:23:42;33.94;49.04
65396;HTU21D;52004;45.136;39.010;2023-06-26T09:26:08;33.97;49.15
65396;HTU21D;52004;45.136;39.010;2023-06-26T09:28:35;34.04;49.15
65396;HTU21D;52004;45.136;39.010;2023-06-26T09:31:04;34.11;49.10
65396;HTU21D;52004;45.136;39.010;2023-06-26T09:33:33;34.17;49.08
65396;HTU21D;52004;45.136;39.010;2023-06-26T09:35:59;34.26;48.84
65396;HTU21D;52004;45.136;39.010;2023-06-26T09:38:25;34.33;48.86
65396;HTU21D;52004;45.136;39.010;2023-06-26T09:40:52;0.00;48.88
65396;HTU21D;52004;45.136;39.010;2023-06-26T09:43:18;34.53;48.76
65396;HTU21D;52004;45.136;39.010;2023-06-26T09:45:44;34.57;48.62
65396;HTU21D;52004;45.136;39.010;2023-06-26T09:48:10;34.61;48.61
65396;HTU21D;52004;45.136;39.010;2023-06-26T09:50:41;34.65;48.55
65396;HTU21D;52004;45.136;39.010;2023-06-26T09:53:08;34.68;48.45
65396;HTU21D;52004;45.136;39.010;2023-06-26T09:55:35;34.69;48.41
65396;HTU21D;52004;45.136;39.010;2023-06-26T09:58:04;34.69;48.41
65396;HTU21D;52004;45.136;39.010;2023-06-26T10:00:31;0.00;48.50
65396;HTU21D;52004;45.136;39.010;2023-06-26T10:02:58;34.85;48.44
65396;HTU21D;52004;45.136;39.010;2023-06-26T10:05:24;34.95;48.38
65396;HTU21D;52004;45.136;39.010;2023-06-26T10:07:50;35.06;48.24
65396;HTU21D;52004;45.136;39.010;2023-06-26T10:10:16;35.11;48.17
65396;HTU21D;52004;45.136;39.010;2023-06-26T10:12:42;35.14;48.04
65396;HTU21D;52004;45.136;39.010;2023-06-26T10:15:09;35.18;48.05
65396;HTU21D;52004;45.136;39.010;2023-06-26T10:17:38;35.21;48.02
65396;HTU21D;52004;45.136;39.010;2023-06-26T10:20:04;35.25;47.99
65396;HTU21D;52004;45.136;39.010;2023-06-26T10:22:34;35.29;47.99
65396;HTU21D;52004;45.136;39.010;2023-06-26T10:25:01;35.37;47.98
65396;HTU21D;52004;45.136;39.010;2023-06-26T10:27:28;35.43;47.92
65396;HTU21D;52004;45.136;39.010;2023-06-26T10:29:55;35.52;47.92
65396;HTU21D;52004;45.136;39.010;2023-06-26T10:32:22;35.62;47.87
65396;HTU21D;52004;45.136;39.010;2023-06-26T10:34:49;35.71;47.79
65396;HTU21D;52004;45.136;39.010;2023-06-26T10:37:15;35.75;47.67
65396;HTU21D;52004;45.136;39.010;2023-06-26T10:39:48;35.78;47.54
65396;HTU21D;52004;45.136;39.010;2023-06-26T10:42:18;35.78;47.44
65396;HTU21D;52004;45.136;39.010;2023-06-26T10:44:47;35.75;47.35
65396;HTU21D;52004;45.136;39.010;2023-06-26T10:50:22;35.62;47.16
65396;HTU21D;52004;45.136;39.010;2023-06-26T10:56:46;35.31;47.21
65396;HTU21D;52004;45.136;39.010;2023-06-26T11:01:41;35.28;47.40
65396;HTU21D;52004;45.136;39.010;2023-06-26T11:04:10;35.30;47.27
65396;HTU21D;52004;45.136;39.010;2023-06-26T11:06:38;35.30;47.30
65396;HTU21D;52004;45.136;39.010;2023-06-26T11:09:11;35.40;47.36
65396;HTU21D;52004;45.136;39.010;2023-06-26T11:14:25;35.71;47.27
65396;HTU21D;52004;45.136;39.010;2023-06-26T11:16:51;35.87;47.18
65396;HTU21D;52004;45.136;39.010;2023-06-26T11:19:17;35.97;46.89
65396;HTU21D;52004;45.136;39.010;2023-06-26T11:21:43;35.99;46.85
65396;HTU21D;52004;45.136;39.010;2023-06-26T11:24:10;36.02;46.89
65396;HTU21D;52004;45.136;39.010;2023-06-26T11:26:40;36.10;46.91
65396;HTU21D;52004;45.136;39.010;2023-06-26T11:29:06;36.18;46.84
65396;HTU21D;52004;45.136;39.010;2023-06-26T11:31:36;36.24;46.71
65396;HTU21D;52004;45.136;39.010;2023-06-26T11:34:04;36.28;46.71
65396;HTU21D;52004;45.136;39.010;2023-06-26T11:36:31;36.36;46.66
65396;HTU21D;52004;45.136;39.010;2023-06-26T11:38:58;36.44;46.64
65396;HTU21D;52004;45.136;39.010;2023-06-26T11:41:25;36.47;46.48
65396;HTU21D;52004;45.136;39.010;2023-06-26T11:43:52;36.43;46.38
65396;HTU21D;52004;45.136;39.010;2023-06-26T11:46:22;36.33;46.28
65396;HTU21D;52004;45.136;39.010;2023-06-26T11:48:48;36.19;46.21
65396;HTU21D;52004;45.136;39.010;2023-06-26T11:51:15;36.00;46.22
65396;HTU21D;52004;45.136;39.010;2023-06-26T11:53:41;35.82;46.30
65396;HTU21D;52004;45.136;39.010;2023-06-26T11:56:11;35.66;46.34
65396;HTU21D;52004;45.136;39.010;2023-06-26T11:58:56;35.51;46.35
65396;HTU21D;52004;45.136;39.010;2023-06-26T12:01:24;35.36;46.44
65396;HTU21D;52004;45.136;39.010;2023-06-26T12:03:50;0.00;46.45
65396;HTU21D;52004;45.136;39.010;2023-06-26T12:06:16;35.18;46.49
65396;HTU21D;52004;45.136;39.010;2023-06-26T12:08:42;35.08;46.50
65396;HTU21D;52004;45.136;39.010;2023-06-26T12:11:08;35.01;46.49
65396;HTU21D;52004;45.136;39.010;2023-06-26T12:13:35;34.94;46.50
65396;HTU21D;52004;45.136;39.010;2023-06-26T12:16:01;34.85;46.50
65396;HTU21D;52004;45.136;39.010;2023-06-26T12:18:32;34.78;46.51
65396;HTU21D;52004;45.136;39.010;2023-06-26T12:20:59;34.70;46.51
65396;HTU21D;52004;45.136;39.010;2023-06-26T12:23:31;34.64;46.51
65396;HTU21D;52004;45.136;39.010;2023-06-26T12:25:57;34.59;46.54
65396;HTU21D;52004;45.136;39.010;2023-06-26T12:28:23;34.54;46.60
65396;HTU21D;52004;45.136;39.010;2023-06-26T12:31:11;34.51;46.57
65396;HTU21D;52004;45.136;39.010;2023-06-26T12:33:36;34.46;46.53
65396;HTU21D;52004;45.136;39.010;2023-06-26T12:36:02;34.42;46.58
65396;HTU21D;52004;45.136;39.010;2023-06-26T12:38:34;34.47;46.67
65396;HTU21D;52004;45.136;39.010;2023-06-26T12:41:00;34.50;46.64
65396;HTU21D;52004;45.136;39.010;2023-06-26T12:43:26;34.50;46.55
65396;HTU21D;52004;45.136;39.010;2023-06-26T12:45:55;34.48;46.53
65396;HTU21D;52004;45.136;39.010;2023-06-26T12:48:40;34.44;46.54
65396;HTU21D;52004;45.136;39.010;2023-06-26T12:51:09;34.39;46.55
65396;HTU21D;52004;45.136;39.010;2023-06-26T12:53:35;34.38;46.56
65396;HTU21D;52004;45.136;39.010;2023-06-26T12:56:01;34.38;46.55
65396;HTU21D;52004;45.136;39.010;2023-06-26T12:58:27;34.38;46.57
65396;HTU21D;52004;45.136;39.010;2023-06-26T13:00:53;34.40;46.56
65396;HTU21D;52004;45.136;39.010;2023-06-26T13:03:19;34.42;46.57
65396;HTU21D;52004;45.136;39.010;2023-06-26T13:05:46;0.00;46.58
65396;HTU21D;52004;45.136;39.010;2023-06-26T13:08:12;34.49;46.51
65396;HTU21D;52004;45.136;39.010;2023-06-26T13:10:38;34.52;46.51
65396;HTU21D;52004;45.136;39.010;2023-06-26T13:13:05;34.55;46.52
65396;HTU21D;52004;45.136;39.010;2023-06-26T13:15:31;34.61;46.50
65396;HTU21D;52004;45.136;39.010;2023-06-26T13:17:57;34.65;46.49
65396;HTU21D;52004;45.136;39.010;2023-06-26T13:20:23;34.71;46.50
65396;HTU21D;52004;45.136;39.010;2023-06-26T13:22:49;34.77;46.40
65396;HTU21D;52004;45.136;39.010;2023-06-26T13:25:15;34.79;46.35
65396;HTU21D;52004;45.136;39.010;2023-06-26T13:27:41;34.79;46.27
65396;HTU21D;52004;45.136;39.010;2023-06-26T13:30:07;34.77;46.26
65396;HTU21D;52004;45.136;39.010;2023-06-26T13:35:24;34.79;46.31
65396;HTU21D;52004;45.136;39.010;2023-06-26T13:37:50;34.81;46.26
65396;HTU21D;52004;45.136;39.010;2023-06-26T13:40:16;34.82;46.27
65396;HTU21D;52004;45.136;39.010;2023-06-26T13:42:42;34.81;46.16
65396;HTU21D;52004;45.136;39.010;2023-06-26T13:45:09;34.77;46.10
65396;HTU21D;52004;45.136;39.010;2023-06-26T13:47:35;34.74;46.11
65396;HTU21D;52004;45.136;39.010;2023-06-26T13:50:03;34.70;46.11
65396;HTU21D;52004;45.136;39.010;2023-06-26T13:52:30;34.67;46.12
65396;HTU21D;52004;45.136;39.010;2023-06-26T13:54:56;34.66;46.10
65396;HTU21D;52004;45.136;39.010;2023-06-26T13:57:21;34.63;46.09
65396;HTU21D;52004;45.136;39.010;2023-06-26T13:59:47;34.57;46.06
65396;HTU21D;52004;45.136;39.010;2023-06-26T14:02:13;34.54;46.06
65396;HTU21D;52004;45.136;39.010;2023-06-26T14:04:39;34.47;46.07
65396;HTU21D;52004;45.136;39.010;2023-06-26T14:07:05;34.41;46.11
65396;HTU21D;52004;45.136;39.010;2023-06-26T14:09:32;34.37;46.14
65396;HTU21D;52004;45.136;39.010;2023-06-26T14:11:58;34.35;46.16
65396;HTU21D;52004;45.136;39.010;2023-06-26T14:14:24;34.29;45.98
65396;HTU21D;52004;45.136;39.010;2023-06-26T14:16:50;34.18;46.01
65396;HTU21D;52004;45.136;39.010;2023-06-26T14:19:25;34.14;46.05
65396;HTU21D;52004;45.136;39.010;2023-06-26T14:22:00;34.09;46.02
65396;HTU21D;52004;45.136;39.010;2023-06-26T14:24:27;34.08;46.00
65396;HTU21D;52004;45.136;39.010;2023-06-26T14:26:52;34.08;46.00
65396;HTU21D;52004;45.136;39.010;2023-06-26T14:29:18;34.07;45.87
65396;HTU21D;52004;45.136;39.010;2023-06-26T14:31:45;34.01;45.79
65396;HTU21D;52004;45.136;39.010;2023-06-26T14:34:11;33.96;45.76
65396;HTU21D;52004;45.136;39.010;2023-06-26T14:36:37;33.93;45.75
65396;HTU21D;52004;45.136;39.010;2023-06-26T14:39:03;33.89;45.60
65396;HTU21D;52004;45.136;39.010;2023-06-26T14:41:29;33.83;45.55
65396;HTU21D;52004;45.136;39.010;2023-06-26T14:43:55;33.74;45.55
65396;HTU21D;52004;45.136;39.010;2023-06-26T14:46:21;33.68;45.57
65396;HTU21D;52004;45.136;39.010;2023-06-26T14:48:47;33.63;45.55
65396;HTU21D;52004;45.136;39.010;2023-06-26T14:51:13;33.59;45.56
65396;HTU21D;52004;45.136;39.010;2023-06-26T14:53:39;33.53;45.57
65396;HTU21D;52004;45.136;39.010;2023-06-26T14:56:05;33.48;45.65
65396;HTU21D;52004;45.136;39.010;2023-06-26T14:58:33;33.45;45.65
65396;HTU21D;52004;45.136;39.010;2023-06-26T15:00:59;0.00;45.64
65396;HTU21D;52004;45.136;39.010;2023-06-26T15:03:25;33.32;45.59
65396;HTU21D;52004;45.136;39.010;2023-06-26T15:05:51;33.25;45.56
65396;HTU21D;52004;45.136;39.010;2023-06-26T15:08:17;33.15;45.65
65396;HTU21D;52004;45.136;39.010;2023-06-26T15:10:43;33.05;45.69
65396;HTU21D;52004;45.136;39.010;2023-06-26T15:13:08;32.94;45.70
65396;HTU21D;52004;45.136;39.010;2023-06-26T15:15:34;32.84;45.78
65396;HTU21D;52004;45.136;39.010;2023-06-26T15:18:00;32.72;45.83
65396;HTU21D;52004;45.136;39.010;2023-06-26T15:20:26;32.63;45.83
65396;HTU21D;52004;45.136;39.010;2023-06-26T15:22:52;32.52;45.99
65396;HTU21D;52004;45.136;39.010;2023-06-26T15:25:18;32.41;46.09