sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38263;DHT22;24054;50.128;19.730;2023-04-01T00:01:05;21.10;56.70
38263;DHT22;24054;50.128;19.730;2023-04-01T00:03:34;21.10;56.70
38263;DHT22;24054;50.128;19.730;2023-04-01T00:06:01;21.10;56.70
38263;DHT22;24054;50.128;19.730;2023-04-01T00:08:29;21.10;56.60
38263;DHT22;24054;50.128;19.730;2023-04-01T00:10:56;21.10;56.60
38263;DHT22;24054;50.128;19.730;2023-04-01T00:13:23;21.10;56.60
38263;DHT22;24054;50.128;19.730;2023-04-01T00:15:51;21.10;56.60
38263;DHT22;24054;50.128;19.730;2023-04-01T00:18:18;21.10;56.60
38263;DHT22;24054;50.128;19.730;2023-04-01T00:20:48;21.10;56.60
38263;DHT22;24054;50.128;19.730;2023-04-01T00:23:16;21.10;56.60
38263;DHT22;24054;50.128;19.730;2023-04-01T00:25:44;21.10;56.60
38263;DHT22;24054;50.128;19.730;2023-04-01T00:28:13;21.10;56.60
38263;DHT22;24054;50.128;19.730;2023-04-01T00:30:40;21.00;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T00:33:07;21.00;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T00:35:34;21.00;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T00:38:03;21.00;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T00:40:33;21.00;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T00:43:00;21.00;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T00:45:31;21.00;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T00:48:01;21.00;56.40
38263;DHT22;24054;50.128;19.730;2023-04-01T00:50:31;21.00;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T00:53:00;21.00;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T00:55:31;21.00;56.40
38263;DHT22;24054;50.128;19.730;2023-04-01T00:58:00;21.00;56.40
38263;DHT22;24054;50.128;19.730;2023-04-01T01:00:28;21.00;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T01:02:56;21.00;56.40
38263;DHT22;24054;50.128;19.730;2023-04-01T01:05:32;21.00;56.40
38263;DHT22;24054;50.128;19.730;2023-04-01T01:08:05;21.00;56.40
38263;DHT22;24054;50.128;19.730;2023-04-01T01:10:39;21.00;56.40
38263;DHT22;24054;50.128;19.730;2023-04-01T01:13:10;21.00;56.40
38263;DHT22;24054;50.128;19.730;2023-04-01T01:15:43;21.00;56.40
38263;DHT22;24054;50.128;19.730;2023-04-01T01:18:18;20.90;56.30
38263;DHT22;24054;50.128;19.730;2023-04-01T01:24:09;20.90;56.30
38263;DHT22;24054;50.128;19.730;2023-04-01T01:26:53;20.90;56.30
38263;DHT22;24054;50.128;19.730;2023-04-01T01:35:22;20.90;56.30
38263;DHT22;24054;50.128;19.730;2023-04-01T01:37:55;20.90;56.30
38263;DHT22;24054;50.128;19.730;2023-04-01T01:40:22;20.90;56.30
38263;DHT22;24054;50.128;19.730;2023-04-01T01:42:51;20.90;56.30
38263;DHT22;24054;50.128;19.730;2023-04-01T01:45:21;20.90;56.30
38263;DHT22;24054;50.128;19.730;2023-04-01T01:47:50;20.90;56.30
38263;DHT22;24054;50.128;19.730;2023-04-01T01:50:20;20.90;56.30
38263;DHT22;24054;50.128;19.730;2023-04-01T01:52:48;20.90;56.30
38263;DHT22;24054;50.128;19.730;2023-04-01T01:55:27;20.90;56.30
38263;DHT22;24054;50.128;19.730;2023-04-01T01:57:56;20.90;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T02:00:24;20.90;56.30
38263;DHT22;24054;50.128;19.730;2023-04-01T02:02:52;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T02:05:22;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T02:07:55;20.90;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T02:10:25;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T02:12:53;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T02:15:25;20.90;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T02:17:56;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T02:20:25;20.90;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T02:22:55;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T02:25:26;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T02:27:55;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T02:30:23;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T02:32:52;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T02:35:20;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T02:37:49;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T02:40:17;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T02:42:44;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T02:45:13;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T02:47:40;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T02:50:08;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T02:52:35;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T02:55:05;20.80;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T02:57:32;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T02:59:59;20.80;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T03:02:26;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T03:04:53;20.80;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T03:07:20;20.80;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T03:09:47;20.70;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T03:12:15;20.70;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T03:14:42;20.80;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T03:17:09;20.70;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T03:19:36;20.70;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T03:22:03;20.70;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T03:24:30;20.70;56.00
38263;DHT22;24054;50.128;19.730;2023-04-01T03:26:57;20.70;56.00
38263;DHT22;24054;50.128;19.730;2023-04-01T03:29:25;20.70;56.00
38263;DHT22;24054;50.128;19.730;2023-04-01T03:31:52;20.70;56.00
38263;DHT22;24054;50.128;19.730;2023-04-01T03:34:19;20.70;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T03:36:46;20.70;56.00
38263;DHT22;24054;50.128;19.730;2023-04-01T03:39:13;20.70;56.00
38263;DHT22;24054;50.128;19.730;2023-04-01T03:41:44;20.70;56.00
38263;DHT22;24054;50.128;19.730;2023-04-01T03:44:11;20.70;56.00
38263;DHT22;24054;50.128;19.730;2023-04-01T03:46:39;20.70;56.00
38263;DHT22;24054;50.128;19.730;2023-04-01T03:49:07;20.70;56.00
38263;DHT22;24054;50.128;19.730;2023-04-01T03:51:37;20.70;56.00
38263;DHT22;24054;50.128;19.730;2023-04-01T03:54:04;20.70;56.00
38263;DHT22;24054;50.128;19.730;2023-04-01T03:56:31;20.60;56.00
38263;DHT22;24054;50.128;19.730;2023-04-01T03:59:01;20.70;56.00
38263;DHT22;24054;50.128;19.730;2023-04-01T04:01:28;20.70;67.60
38263;DHT22;24054;50.128;19.730;2023-04-01T04:03:56;20.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T04:06:28;20.70;56.00
38263;DHT22;24054;50.128;19.730;2023-04-01T04:08:55;20.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T04:11:23;20.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T04:13:50;20.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T04:16:18;20.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T04:18:45;20.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T04:21:14;20.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T04:23:41;20.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T04:26:10;20.60;56.00
38263;DHT22;24054;50.128;19.730;2023-04-01T04:28:38;20.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T04:31:06;20.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T04:33:33;20.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T04:36:01;20.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T04:38:29;20.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T04:40:57;20.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T04:43:24;20.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T04:45:51;20.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T04:48:17;20.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T04:50:46;20.60;68.30
38263;DHT22;24054;50.128;19.730;2023-04-01T04:53:13;20.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T04:55:44;20.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T04:58:11;20.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T05:00:38;20.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T05:03:05;20.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T05:05:32;20.50;55.80
38263;DHT22;24054;50.128;19.730;2023-04-01T05:07:59;20.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T05:10:26;20.60;55.80
38263;DHT22;24054;50.128;19.730;2023-04-01T05:12:55;20.60;55.80
38263;DHT22;24054;50.128;19.730;2023-04-01T05:15:21;20.50;55.80
38263;DHT22;24054;50.128;19.730;2023-04-01T05:17:49;20.50;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T05:20:16;20.50;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T05:22:43;20.60;56.00
38263;DHT22;24054;50.128;19.730;2023-04-01T05:25:10;20.50;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T05:27:37;20.60;56.00
38263;DHT22;24054;50.128;19.730;2023-04-01T05:30:07;20.60;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T05:32:34;20.60;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T05:35:01;20.60;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T05:37:28;20.60;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T05:39:55;20.60;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T05:42:24;20.70;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T05:44:51;20.70;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T05:47:19;20.70;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T05:49:46;20.70;56.30
38263;DHT22;24054;50.128;19.730;2023-04-01T05:52:15;20.70;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T05:54:43;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T05:57:10;20.80;56.30
38263;DHT22;24054;50.128;19.730;2023-04-01T05:59:37;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T06:02:04;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T06:04:38;20.80;56.30
38263;DHT22;24054;50.128;19.730;2023-04-01T06:07:11;20.80;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T06:09:38;20.90;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T06:15:23;20.90;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T06:18:13;20.90;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T06:20:49;20.90;56.00
38263;DHT22;24054;50.128;19.730;2023-04-01T06:23:27;20.90;56.00
38263;DHT22;24054;50.128;19.730;2023-04-01T06:26:12;21.00;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T06:32:10;21.00;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T06:34:53;21.00;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T06:37:39;21.00;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T06:40:34;21.00;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T06:43:10;21.10;56.30
38263;DHT22;24054;50.128;19.730;2023-04-01T06:45:43;21.00;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T06:48:31;21.10;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T06:51:11;21.10;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T06:53:46;21.10;56.30
38263;DHT22;24054;50.128;19.730;2023-04-01T06:56:19;21.10;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T06:58:51;21.20;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T07:01:24;21.20;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T07:03:56;21.20;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T07:06:28;21.20;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T07:09:02;21.20;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T07:11:33;21.20;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T07:14:03;21.30;56.60
38263;DHT22;24054;50.128;19.730;2023-04-01T07:16:36;21.30;56.60
38263;DHT22;24054;50.128;19.730;2023-04-01T07:19:08;21.30;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T07:21:41;21.30;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T07:24:16;21.30;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T07:26:48;21.30;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T07:29:16;21.30;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T07:32:09;21.30;56.40
38263;DHT22;24054;50.128;19.730;2023-04-01T07:34:47;21.40;56.40
38263;DHT22;24054;50.128;19.730;2023-04-01T07:37:22;21.40;57.10
38263;DHT22;24054;50.128;19.730;2023-04-01T07:39:59;21.40;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T07:42:35;21.40;56.40
38263;DHT22;24054;50.128;19.730;2023-04-01T07:45:13;21.40;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T07:47:57;21.40;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T07:50:29;21.40;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T07:53:05;21.40;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T07:55:40;21.50;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T07:58:14;21.50;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T08:00:51;21.50;56.60
38263;DHT22;24054;50.128;19.730;2023-04-01T08:03:31;21.50;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T08:06:06;21.60;56.70
38263;DHT22;24054;50.128;19.730;2023-04-01T08:08:46;21.60;56.80
38263;DHT22;24054;50.128;19.730;2023-04-01T08:11:27;21.60;57.00
38263;DHT22;24054;50.128;19.730;2023-04-01T08:14:04;21.70;57.00
38263;DHT22;24054;50.128;19.730;2023-04-01T08:16:42;21.70;57.00
38263;DHT22;24054;50.128;19.730;2023-04-01T08:19:21;21.70;57.20
38263;DHT22;24054;50.128;19.730;2023-04-01T08:21:55;21.80;57.30
38263;DHT22;24054;50.128;19.730;2023-04-01T08:24:27;21.80;57.30
38263;DHT22;24054;50.128;19.730;2023-04-01T08:26:59;21.90;57.30
38263;DHT22;24054;50.128;19.730;2023-04-01T08:29:36;21.90;57.30
38263;DHT22;24054;50.128;19.730;2023-04-01T08:32:08;21.90;57.30
38263;DHT22;24054;50.128;19.730;2023-04-01T08:34:38;22.00;57.30
38263;DHT22;24054;50.128;19.730;2023-04-01T08:37:10;22.00;57.20
38263;DHT22;24054;50.128;19.730;2023-04-01T08:39:41;22.10;57.30
38263;DHT22;24054;50.128;19.730;2023-04-01T08:42:42;22.10;57.10
38263;DHT22;24054;50.128;19.730;2023-04-01T08:45:24;22.20;57.10
38263;DHT22;24054;50.128;19.730;2023-04-01T08:48:15;22.20;57.00
38263;DHT22;24054;50.128;19.730;2023-04-01T08:54:24;22.20;56.70
38263;DHT22;24054;50.128;19.730;2023-04-01T08:57:00;22.20;56.70
38263;DHT22;24054;50.128;19.730;2023-04-01T08:59:57;22.30;56.70
38263;DHT22;24054;50.128;19.730;2023-04-01T09:03:14;22.30;56.60
38263;DHT22;24054;50.128;19.730;2023-04-01T09:08:52;22.30;56.70
38263;DHT22;24054;50.128;19.730;2023-04-01T09:11:31;22.30;56.80
38263;DHT22;24054;50.128;19.730;2023-04-01T09:17:15;22.40;56.80
38263;DHT22;24054;50.128;19.730;2023-04-01T09:22:57;22.40;56.70
38263;DHT22;24054;50.128;19.730;2023-04-01T09:25:58;22.40;56.60
38263;DHT22;24054;50.128;19.730;2023-04-01T09:28:34;22.40;56.60
38263;DHT22;24054;50.128;19.730;2023-04-01T09:31:37;23.00;56.80
38263;DHT22;24054;50.128;19.730;2023-04-01T09:34:31;22.40;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T09:37:18;22.40;56.70
38263;DHT22;24054;50.128;19.730;2023-04-01T09:39:55;22.40;56.80
38263;DHT22;24054;50.128;19.730;2023-04-01T09:42:44;22.30;56.80
38263;DHT22;24054;50.128;19.730;2023-04-01T09:45:26;22.30;56.80
38263;DHT22;24054;50.128;19.730;2023-04-01T09:48:08;22.40;57.00
38263;DHT22;24054;50.128;19.730;2023-04-01T09:50:46;22.40;57.20
38263;DHT22;24054;50.128;19.730;2023-04-01T09:53:33;22.40;57.10
38263;DHT22;24054;50.128;19.730;2023-04-01T10:03:02;22.40;57.10
38263;DHT22;24054;50.128;19.730;2023-04-01T10:09:23;22.40;56.60
38263;DHT22;24054;50.128;19.730;2023-04-01T10:20:47;22.30;56.30
38263;DHT22;24054;50.128;19.730;2023-04-01T10:23:53;22.40;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T10:32:56;22.50;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T10:35:57;22.60;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T10:38:55;22.60;56.30
38263;DHT22;24054;50.128;19.730;2023-04-01T10:42:04;22.60;56.00
38263;DHT22;24054;50.128;19.730;2023-04-01T10:45:02;22.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T10:48:05;22.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T10:51:04;22.60;55.90
38263;DHT22;24054;50.128;19.730;2023-04-01T10:53:42;23.10;68.10
38263;DHT22;24054;50.128;19.730;2023-04-01T10:56:41;22.70;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T11:02:51;22.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-01T11:11:59;22.80;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T11:21:02;22.70;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T11:23:54;22.70;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T11:26:36;22.60;56.10
38263;DHT22;24054;50.128;19.730;2023-04-01T11:29:49;22.60;56.30
38263;DHT22;24054;50.128;19.730;2023-04-01T11:32:35;22.70;56.60
38263;DHT22;24054;50.128;19.730;2023-04-01T11:35:25;22.70;56.90
38263;DHT22;24054;50.128;19.730;2023-04-01T11:38:03;22.80;57.00
38263;DHT22;24054;50.128;19.730;2023-04-01T11:40:37;22.90;57.10
38263;DHT22;24054;50.128;19.730;2023-04-01T11:43:11;22.90;57.00
38263;DHT22;24054;50.128;19.730;2023-04-01T11:45:45;22.90;56.90
38263;DHT22;24054;50.128;19.730;2023-04-01T11:48:37;23.00;56.80
38263;DHT22;24054;50.128;19.730;2023-04-01T11:54:10;22.90;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T11:57:01;22.90;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T12:02:37;22.90;56.40
38263;DHT22;24054;50.128;19.730;2023-04-01T12:05:22;22.90;56.50
38263;DHT22;24054;50.128;19.730;2023-04-01T12:08:04;23.00;56.70
38263;DHT22;24054;50.128;19.730;2023-04-01T12:10:39;23.00;56.80
38263;DHT22;24054;50.128;19.730;2023-04-01T12:13:16;23.10;57.00
38263;DHT22;24054;50.128;19.730;2023-04-01T12:16:03;23.10;57.00
38263;DHT22;24054;50.128;19.730;2023-04-01T12:18:40;23.10;56.90
38263;DHT22;24054;50.128;19.730;2023-04-01T12:21:17;23.10;57.00
38263;DHT22;24054;50.128;19.730;2023-04-01T12:24:05;23.00;56.90
38263;DHT22;24054;50.128;19.730;2023-04-01T12:27:16;23.00;56.90
38263;DHT22;24054;50.128;19.730;2023-04-01T12:30:11;23.00;57.10
38263;DHT22;24054;50.128;19.730;2023-04-01T12:32:46;23.00;57.30
38263;DHT22;24054;50.128;19.730;2023-04-01T12:35:24;23.00;57.50
38263;DHT22;24054;50.128;19.730;2023-04-01T12:38:03;23.00;57.60
38263;DHT22;24054;50.128;19.730;2023-04-01T12:40:56;23.00;57.60
38263;DHT22;24054;50.128;19.730;2023-04-01T12:46:34;23.10;57.70
38263;DHT22;24054;50.128;19.730;2023-04-01T12:49:16;23.10;57.70
38263;DHT22;24054;50.128;19.730;2023-04-01T12:52:18;23.10;57.80
38263;DHT22;24054;50.128;19.730;2023-04-01T12:55:18;23.10;57.80
38263;DHT22;24054;50.128;19.730;2023-04-01T12:58:03;23.10;57.70
38263;DHT22;24054;50.128;19.730;2023-04-01T13:01:01;23.00;57.60
38263;DHT22;24054;50.128;19.730;2023-04-01T13:03:46;23.00;57.60
38263;DHT22;24054;50.128;19.730;2023-04-01T13:06:23;22.90;57.50
38263;DHT22;24054;50.128;19.730;2023-04-01T13:08:59;22.90;57.40
38263;DHT22;24054;50.128;19.730;2023-04-01T13:11:37;22.90;57.40
38263;DHT22;24054;50.128;19.730;2023-04-01T13:14:27;22.80;57.30
38263;DHT22;24054;50.128;19.730;2023-04-01T13:17:07;22.80;57.20
38263;DHT22;24054;50.128;19.730;2023-04-01T13:19:40;22.80;57.10
38263;DHT22;24054;50.128;19.730;2023-04-01T13:22:19;22.80;57.20
38263;DHT22;24054;50.128;19.730;2023-04-01T13:24:52;22.80;57.10
38263;DHT22;24054;50.128;19.730;2023-04-01T13:27:29;22.70;57.00
38263;DHT22;24054;50.128;19.730;2023-04-01T13:30:19;22.70;57.00
38263;DHT22;24054;50.128;19.730;2023-04-01T13:32:50;22.60;56.90
38263;DHT22;24054;50.128;19.730;2023-04-01T13:35:30;22.60;57.00
38263;DHT22;24054;50.128;19.730;2023-04-01T13:38:18;22.60;57.00
38263;DHT22;24054;50.128;19.730;2023-04-01T13:40:59;22.60;57.50
38263;DHT22;24054;50.128;19.730;2023-04-01T13:43:31;22.60;57.00
38263;DHT22;24054;50.128;19.730;2023-04-01T13:46:12;22.60;57.00
38263;DHT22;24054;50.128;19.730;2023-04-01T13:49:00;22.60;57.10
38263;DHT22;24054;50.128;19.730;2023-04-01T13:55:05;22.50;57.20
38263;DHT22;24054;50.128;19.730;2023-04-01T13:57:52;22.50;57.30
38263;DHT22;24054;50.128;19.730;2023-04-01T14:00:43;22.60;57.40
38263;DHT22;24054;50.128;19.730;2023-04-01T14:03:44;22.50;58.00
38263;DHT22;24054;50.128;19.730;2023-04-01T14:06:28;22.60;57.50
38263;DHT22;24054;50.128;19.730;2023-04-01T14:09:15;22.60;57.60
38263;DHT22;24054;50.128;19.730;2023-04-01T14:11:52;22.50;57.50
38263;DHT22;24054;50.128;19.730;2023-04-01T14:14:32;22.60;57.50
38263;DHT22;24054;50.128;19.730;2023-04-01T14:17:13;22.60;57.50
38263;DHT22;24054;50.128;19.730;2023-04-01T14:20:05;22.60;57.40
38263;DHT22;24054;50.128;19.730;2023-04-01T14:22:38;22.50;57.50
38263;DHT22;24054;50.128;19.730;2023-04-01T14:25:33;22.60;57.50
38263;DHT22;24054;50.128;19.730;2023-04-01T14:28:16;22.60;57.40
38263;DHT22;24054;50.128;19.730;2023-04-01T14:31:02;22.50;57.40
38263;DHT22;24054;50.128;19.730;2023-04-01T14:33:39;22.50;57.30
38263;DHT22;24054;50.128;19.730;2023-04-01T14:39:21;22.50;57.20
38263;DHT22;24054;50.128;19.730;2023-04-01T14:41:59;22.50;57.30
38263;DHT22;24054;50.128;19.730;2023-04-01T14:44:55;22.50;57.30
38263;DHT22;24054;50.128;19.730;2023-04-01T14:47:47;22.40;57.20
38263;DHT22;24054;50.128;19.730;2023-04-01T14:50:17;22.40;57.20
38263;DHT22;24054;50.128;19.730;2023-04-01T14:52:56;22.40;57.30
38263;DHT22;24054;50.128;19.730;2023-04-01T14:55:28;22.40;57.30
38263;DHT22;24054;50.128;19.730;2023-04-01T14:58:11;22.40;57.30
38263;DHT22;24054;50.128;19.730;2023-04-01T15:01:01;22.40;57.40
38263;DHT22;24054;50.128;19.730;2023-04-01T15:03:38;22.40;57.50
38263;DHT22;24054;50.128;19.730;2023-04-01T15:06:35;22.40;57.70
38263;DHT22;24054;50.128;19.730;2023-04-01T15:09:11;22.40;57.70
38263;DHT22;24054;50.128;19.730;2023-04-01T15:11:51;22.30;57.70
38263;DHT22;24054;50.128;19.730;2023-04-01T15:14:39;22.30;57.90
38263;DHT22;24054;50.128;19.730;2023-04-01T15:17:38;22.30;57.90
38263;DHT22;24054;50.128;19.730;2023-04-01T15:20:44;22.20;58.00
38263;DHT22;24054;50.128;19.730;2023-04-01T15:23:39;22.20;58.00
38263;DHT22;24054;50.128;19.730;2023-04-01T15:32:32;22.20;58.20
38263;DHT22;24054;50.128;19.730;2023-04-01T15:35:18;22.10;58.50
38263;DHT22;24054;50.128;19.730;2023-04-01T15:37:54;22.10;58.40
38263;DHT22;24054;50.128;19.730;2023-04-01T15:40:26;22.10;58.40
38263;DHT22;24054;50.128;19.730;2023-04-01T15:43:12;22.10;58.60
38263;DHT22;24054;50.128;19.730;2023-04-01T15:45:52;22.10;58.50
38263;DHT22;24054;50.128;19.730;2023-04-01T15:48:34;22.10;58.50
38263;DHT22;24054;50.128;19.730;2023-04-01T15:51:31;22.10;58.50
38263;DHT22;24054;50.128;19.730;2023-04-01T15:54:25;22.00;58.50
38263;DHT22;24054;50.128;19.730;2023-04-01T15:57:12;22.00;58.50
38263;DHT22;24054;50.128;19.730;2023-04-01T16:00:09;22.00;58.60
38263;DHT22;24054;50.128;19.730;2023-04-01T16:02:44;22.00;58.70
38263;DHT22;24054;50.128;19.730;2023-04-01T16:05:32;22.00;58.80
38263;DHT22;24054;50.128;19.730;2023-04-01T16:08:14;22.00;58.90
38263;DHT22;24054;50.128;19.730;2023-04-01T16:11:08;21.90;58.90
38263;DHT22;24054;50.128;19.730;2023-04-01T16:13:48;21.90;59.00
38263;DHT22;24054;50.128;19.730;2023-04-01T16:16:28;21.90;59.00
38263;DHT22;24054;50.128;19.730;2023-04-01T16:19:10;21.90;59.10
38263;DHT22;24054;50.128;19.730;2023-04-01T16:21:46;21.90;59.20
38263;DHT22;24054;50.128;19.730;2023-04-01T16:24:21;22.00;59.20
38263;DHT22;24054;50.128;19.730;2023-04-01T16:26:54;21.90;59.30
38263;DHT22;24054;50.128;19.730;2023-04-01T16:29:27;21.90;59.40
38263;DHT22;24054;50.128;19.730;2023-04-01T16:32:12;21.90;59.40
38263;DHT22;24054;50.128;19.730;2023-04-01T16:34:44;21.90;59.40
38263;DHT22;24054;50.128;19.730;2023-04-01T16:37:16;21.90;59.40
38263;DHT22;24054;50.128;19.730;2023-04-01T16:39:52;21.90;59.40
38263;DHT22;24054;50.128;19.730;2023-04-01T16:42:31;21.90;59.40
38263;DHT22;24054;50.128;19.730;2023-04-01T16:45:16;21.90;59.40
38263;DHT22;24054;50.128;19.730;2023-04-01T16:47:47;21.90;59.50
38263;DHT22;24054;50.128;19.730;2023-04-01T16:50:20;21.90;59.70
38263;DHT22;24054;50.128;19.730;2023-04-01T16:52:59;21.90;59.60
38263;DHT22;24054;50.128;19.730;2023-04-01T16:55:44;21.90;59.80
38263;DHT22;24054;50.128;19.730;2023-04-01T16:58:21;21.80;59.70
38263;DHT22;24054;50.128;19.730;2023-04-01T17:00:51;21.90;59.70
38263;DHT22;24054;50.128;19.730;2023-04-01T17:03:27;21.80;59.80
38263;DHT22;24054;50.128;19.730;2023-04-01T17:06:07;21.80;59.80
38263;DHT22;24054;50.128;19.730;2023-04-01T17:09:05;21.70;59.60
38263;DHT22;24054;50.128;19.730;2023-04-01T17:11:39;21.80;59.60
38263;DHT22;24054;50.128;19.730;2023-04-01T17:14:18;21.70;59.50
38263;DHT22;24054;50.128;19.730;2023-04-01T17:17:14;21.70;59.60
38263;DHT22;24054;50.128;19.730;2023-04-01T17:19:49;21.70;59.50
38263;DHT22;24054;50.128;19.730;2023-04-01T17:22:31;21.70;59.60
38263;DHT22;24054;50.128;19.730;2023-04-01T17:25:02;21.70;59.60
38263;DHT22;24054;50.128;19.730;2023-04-01T17:27:42;21.70;59.60
38263;DHT22;24054;50.128;19.730;2023-04-01T17:30:28;21.70;59.90
38263;DHT22;24054;50.128;19.730;2023-04-01T17:33:12;21.70;59.80
38263;DHT22;24054;50.128;19.730;2023-04-01T17:35:52;21.70;59.80
38263;DHT22;24054;50.128;19.730;2023-04-01T17:38:41;21.70;60.00
38263;DHT22;24054;50.128;19.730;2023-04-01T17:41:24;21.70;60.00
38263;DHT22;24054;50.128;19.730;2023-04-01T17:44:01;21.70;60.10
38263;DHT22;24054;50.128;19.730;2023-04-01T17:46:50;21.60;60.10