sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15287;SDS011;7745;48.708;9.026;2023-06-26T00:01:57;8.73;;;7.70;;
15287;SDS011;7745;48.708;9.026;2023-06-26T00:04:23;8.50;;;7.67;;
15287;SDS011;7745;48.708;9.026;2023-06-26T00:06:50;8.60;;;7.70;;
15287;SDS011;7745;48.708;9.026;2023-06-26T00:09:18;8.70;;;7.80;;
15287;SDS011;7745;48.708;9.026;2023-06-26T00:11:45;10.00;;;7.90;;
15287;SDS011;7745;48.708;9.026;2023-06-26T00:14:12;7.90;;;7.13;;
15287;SDS011;7745;48.708;9.026;2023-06-26T00:16:39;8.50;;;7.70;;
15287;SDS011;7745;48.708;9.026;2023-06-26T00:19:07;9.00;;;7.60;;
15287;SDS011;7745;48.708;9.026;2023-06-26T00:21:34;8.73;;;7.83;;
15287;SDS011;7745;48.708;9.026;2023-06-26T00:24:01;7.90;;;7.10;;
15287;SDS011;7745;48.708;9.026;2023-06-26T00:26:29;8.80;;;7.90;;
15287;SDS011;7745;48.708;9.026;2023-06-26T00:28:55;8.90;;;8.00;;
15287;SDS011;7745;48.708;9.026;2023-06-26T00:31:22;8.23;;;7.40;;
15287;SDS011;7745;48.708;9.026;2023-06-26T00:33:49;8.83;;;7.73;;
15287;SDS011;7745;48.708;9.026;2023-06-26T00:36:16;10.40;;;8.43;;
15287;SDS011;7745;48.708;9.026;2023-06-26T00:38:43;8.67;;;7.87;;
15287;SDS011;7745;48.708;9.026;2023-06-26T00:41:09;8.47;;;7.57;;
15287;SDS011;7745;48.708;9.026;2023-06-26T00:43:39;8.23;;;7.30;;
15287;SDS011;7745;48.708;9.026;2023-06-26T00:46:06;8.40;;;7.50;;
15287;SDS011;7745;48.708;9.026;2023-06-26T00:48:36;8.70;;;7.80;;
15287;SDS011;7745;48.708;9.026;2023-06-26T00:51:03;9.13;;;8.13;;
15287;SDS011;7745;48.708;9.026;2023-06-26T00:53:30;9.83;;;8.10;;
15287;SDS011;7745;48.708;9.026;2023-06-26T00:55:57;8.10;;;7.30;;
15287;SDS011;7745;48.708;9.026;2023-06-26T00:58:25;10.50;;;7.53;;
15287;SDS011;7745;48.708;9.026;2023-06-26T01:00:53;9.07;;;7.73;;
15287;SDS011;7745;48.708;9.026;2023-06-26T01:03:21;11.47;;;8.13;;
15287;SDS011;7745;48.708;9.026;2023-06-26T01:05:49;8.57;;;7.67;;
15287;SDS011;7745;48.708;9.026;2023-06-26T01:08:18;12.53;;;8.43;;
15287;SDS011;7745;48.708;9.026;2023-06-26T01:10:45;7.90;;;7.10;;
15287;SDS011;7745;48.708;9.026;2023-06-26T01:13:13;8.67;;;7.77;;
15287;SDS011;7745;48.708;9.026;2023-06-26T01:15:41;8.70;;;7.83;;
15287;SDS011;7745;48.708;9.026;2023-06-26T01:18:09;8.17;;;7.37;;
15287;SDS011;7745;48.708;9.026;2023-06-26T01:20:36;8.90;;;8.00;;
15287;SDS011;7745;48.708;9.026;2023-06-26T01:23:07;9.03;;;8.13;;
15287;SDS011;7745;48.708;9.026;2023-06-26T01:25:44;8.87;;;7.67;;
15287;SDS011;7745;48.708;9.026;2023-06-26T01:28:23;8.53;;;7.63;;
15287;SDS011;7745;48.708;9.026;2023-06-26T01:30:51;8.63;;;7.83;;
15287;SDS011;7745;48.708;9.026;2023-06-26T01:33:18;9.23;;;8.03;;
15287;SDS011;7745;48.708;9.026;2023-06-26T01:35:45;9.07;;;8.13;;
15287;SDS011;7745;48.708;9.026;2023-06-26T01:38:13;8.47;;;7.60;;
15287;SDS011;7745;48.708;9.026;2023-06-26T01:40:41;9.00;;;8.10;;
15287;SDS011;7745;48.708;9.026;2023-06-26T01:43:12;10.30;;;7.80;;
15287;SDS011;7745;48.708;9.026;2023-06-26T01:45:46;9.30;;;7.97;;
15287;SDS011;7745;48.708;9.026;2023-06-26T01:48:16;9.47;;;7.80;;
15287;SDS011;7745;48.708;9.026;2023-06-26T01:51:00;8.80;;;7.77;;
15287;SDS011;7745;48.708;9.026;2023-06-26T01:53:29;9.03;;;8.13;;
15287;SDS011;7745;48.708;9.026;2023-06-26T01:56:04;8.90;;;8.00;;
15287;SDS011;7745;48.708;9.026;2023-06-26T01:58:34;9.10;;;8.20;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:01:06;8.90;;;8.10;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:03:32;8.37;;;7.43;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:05:59;9.40;;;8.33;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:08:26;9.40;;;8.50;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:10:53;10.33;;;8.67;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:13:19;9.20;;;8.30;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:15:46;9.83;;;8.53;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:18:15;9.83;;;8.17;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:20:42;8.30;;;7.53;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:23:09;9.63;;;8.50;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:25:37;9.63;;;7.87;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:28:04;10.13;;;8.30;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:30:31;11.03;;;8.33;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:32:57;10.67;;;8.30;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:35:26;9.20;;;8.30;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:37:52;9.47;;;8.13;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:40:19;10.43;;;8.53;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:42:46;9.07;;;8.03;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:45:12;9.80;;;8.20;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:47:39;9.33;;;8.30;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:50:06;9.37;;;8.37;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:52:35;8.83;;;7.93;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:55:02;9.53;;;8.63;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:57:29;8.77;;;7.87;;
15287;SDS011;7745;48.708;9.026;2023-06-26T02:59:56;9.20;;;8.27;;
15287;SDS011;7745;48.708;9.026;2023-06-26T03:02:23;9.50;;;8.27;;
15287;SDS011;7745;48.708;9.026;2023-06-26T03:04:50;10.20;;;8.70;;
15287;SDS011;7745;48.708;9.026;2023-06-26T03:07:17;9.17;;;8.27;;
15287;SDS011;7745;48.708;9.026;2023-06-26T03:09:45;9.63;;;8.63;;
15287;SDS011;7745;48.708;9.026;2023-06-26T03:12:12;9.50;;;8.57;;
15287;SDS011;7745;48.708;9.026;2023-06-26T03:14:39;8.30;;;7.50;;
15287;SDS011;7745;48.708;9.026;2023-06-26T03:17:06;8.77;;;7.87;;
15287;SDS011;7745;48.708;9.026;2023-06-26T03:19:32;9.63;;;8.33;;
15287;SDS011;7745;48.708;9.026;2023-06-26T03:21:59;9.03;;;8.10;;
15287;SDS011;7745;48.708;9.026;2023-06-26T03:24:26;8.43;;;7.53;;
15287;SDS011;7745;48.708;9.026;2023-06-26T03:26:54;8.70;;;7.80;;
15287;SDS011;7745;48.708;9.026;2023-06-26T03:29:21;8.90;;;8.00;;
15287;SDS011;7745;48.708;9.026;2023-06-26T03:31:47;10.83;;;7.97;;
15287;SDS011;7745;48.708;9.026;2023-06-26T03:34:14;10.20;;;8.23;;
15287;SDS011;7745;48.708;9.026;2023-06-26T03:36:41;8.87;;;7.97;;
15287;SDS011;7745;48.708;9.026;2023-06-26T03:39:08;9.37;;;7.70;;
15287;SDS011;7745;48.708;9.026;2023-06-26T03:41:34;9.07;;;8.10;;
15287;SDS011;7745;48.708;9.026;2023-06-26T03:44:03;9.53;;;8.53;;
15287;SDS011;7745;48.708;9.026;2023-06-26T03:46:30;9.03;;;8.07;;
15287;SDS011;7745;48.708;9.026;2023-06-26T03:48:56;8.50;;;7.70;;
15287;SDS011;7745;48.708;9.026;2023-06-26T03:51:23;9.70;;;8.10;;
15287;SDS011;7745;48.708;9.026;2023-06-26T03:53:50;9.47;;;8.20;;
15287;SDS011;7745;48.708;9.026;2023-06-26T03:56:17;8.97;;;8.07;;
15287;SDS011;7745;48.708;9.026;2023-06-26T03:58:43;9.20;;;8.20;;
15287;SDS011;7745;48.708;9.026;2023-06-26T04:01:12;9.30;;;8.30;;
15287;SDS011;7745;48.708;9.026;2023-06-26T04:03:38;9.13;;;8.23;;
15287;SDS011;7745;48.708;9.026;2023-06-26T04:06:05;9.17;;;8.27;;
15287;SDS011;7745;48.708;9.026;2023-06-26T04:08:32;10.10;;;8.20;;
15287;SDS011;7745;48.708;9.026;2023-06-26T04:10:59;9.17;;;8.20;;
15287;SDS011;7745;48.708;9.026;2023-06-26T04:13:25;9.73;;;8.10;;
15287;SDS011;7745;48.708;9.026;2023-06-26T04:15:52;8.67;;;7.80;;
15287;SDS011;7745;48.708;9.026;2023-06-26T04:18:20;9.83;;;8.13;;
15287;SDS011;7745;48.708;9.026;2023-06-26T04:21:04;9.33;;;8.30;;
15287;SDS011;7745;48.708;9.026;2023-06-26T04:23:32;11.30;;;8.37;;
15287;SDS011;7745;48.708;9.026;2023-06-26T04:25:59;9.00;;;8.10;;
15287;SDS011;7745;48.708;9.026;2023-06-26T04:28:27;9.27;;;7.97;;
15287;SDS011;7745;48.708;9.026;2023-06-26T04:30:54;9.10;;;8.20;;
15287;SDS011;7745;48.708;9.026;2023-06-26T04:33:22;9.97;;;8.47;;
15287;SDS011;7745;48.708;9.026;2023-06-26T04:35:49;8.93;;;7.97;;
15287;SDS011;7745;48.708;9.026;2023-06-26T04:38:16;9.73;;;8.33;;
15287;SDS011;7745;48.708;9.026;2023-06-26T04:40:42;12.83;;;9.23;;
15287;SDS011;7745;48.708;9.026;2023-06-26T04:43:09;10.87;;;8.63;;
15287;SDS011;7745;48.708;9.026;2023-06-26T04:45:36;12.47;;;8.77;;
15287;SDS011;7745;48.708;9.026;2023-06-26T04:48:03;12.20;;;8.67;;
15287;SDS011;7745;48.708;9.026;2023-06-26T04:50:32;17.57;;;9.20;;
15287;SDS011;7745;48.708;9.026;2023-06-26T04:52:59;9.23;;;7.80;;
15287;SDS011;7745;48.708;9.026;2023-06-26T04:55:26;9.20;;;8.27;;
15287;SDS011;7745;48.708;9.026;2023-06-26T04:57:53;12.67;;;9.20;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:00:20;10.87;;;8.47;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:02:47;10.47;;;8.50;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:05:14;10.43;;;9.43;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:07:42;9.00;;;8.10;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:10:09;10.30;;;8.63;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:12:36;12.23;;;8.27;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:15:03;10.40;;;8.23;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:17:30;9.77;;;8.13;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:19:57;8.97;;;8.07;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:22:24;9.57;;;8.13;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:24:53;8.87;;;7.40;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:27:23;9.60;;;7.57;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:29:50;8.30;;;7.27;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:32:17;8.07;;;7.27;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:34:45;9.97;;;7.70;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:37:14;10.13;;;7.97;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:39:46;12.17;;;8.33;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:42:15;8.90;;;7.80;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:44:42;10.70;;;6.93;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:47:09;10.07;;;7.50;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:49:36;9.67;;;7.30;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:52:03;9.50;;;7.70;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:54:30;11.20;;;7.50;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:56:58;8.85;;;6.80;;
15287;SDS011;7745;48.708;9.026;2023-06-26T05:59:27;10.40;;;7.25;;
15287;SDS011;7745;48.708;9.026;2023-06-26T06:01:56;10.15;;;7.00;;
15287;SDS011;7745;48.708;9.026;2023-06-26T06:04:22;9.88;;;7.00;;
15287;SDS011;7745;48.708;9.026;2023-06-26T06:06:49;10.75;;;7.22;;
15287;SDS011;7745;48.708;9.026;2023-06-26T06:09:17;9.20;;;7.05;;
15287;SDS011;7745;48.708;9.026;2023-06-26T06:11:44;9.05;;;6.95;;
15287;SDS011;7745;48.708;9.026;2023-06-26T06:14:11;7.65;;;6.63;;
15287;SDS011;7745;48.708;9.026;2023-06-26T06:16:39;7.38;;;6.50;;
15287;SDS011;7745;48.708;9.026;2023-06-26T06:19:06;7.53;;;6.30;;
15287;SDS011;7745;48.708;9.026;2023-06-26T06:21:36;9.65;;;7.10;;
15287;SDS011;7745;48.708;9.026;2023-06-26T06:24:02;6.82;;;6.13;;
15287;SDS011;7745;48.708;9.026;2023-06-26T06:26:30;11.77;;;7.10;;
15287;SDS011;7745;48.708;9.026;2023-06-26T06:28:56;9.43;;;6.57;;
15287;SDS011;7745;48.708;9.026;2023-06-26T06:31:23;7.40;;;6.10;;
15287;SDS011;7745;48.708;9.026;2023-06-26T06:33:51;8.68;;;5.82;;
15287;SDS011;7745;48.708;9.026;2023-06-26T06:36:18;7.10;;;6.22;;
15287;SDS011;7745;48.708;9.026;2023-06-26T06:38:45;6.95;;;6.25;;
15287;SDS011;7745;48.708;9.026;2023-06-26T06:41:11;7.38;;;6.68;;
15287;SDS011;7745;48.708;9.026;2023-06-26T06:43:38;7.03;;;6.07;;
15287;SDS011;7745;48.708;9.026;2023-06-26T06:46:05;9.38;;;6.15;;
15287;SDS011;7745;48.708;9.026;2023-06-26T06:48:32;7.25;;;6.50;;
15287;SDS011;7745;48.708;9.026;2023-06-26T06:51:00;6.93;;;6.18;;
15287;SDS011;7745;48.708;9.026;2023-06-26T06:53:27;9.02;;;6.13;;
15287;SDS011;7745;48.708;9.026;2023-06-26T06:55:53;8.00;;;6.22;;
15287;SDS011;7745;48.708;9.026;2023-06-26T06:58:20;7.47;;;6.28;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:00:47;8.68;;;6.57;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:03:16;6.68;;;5.97;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:05:43;8.70;;;6.00;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:08:12;6.95;;;6.25;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:10:39;8.80;;;6.57;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:13:06;7.63;;;6.15;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:15:33;10.80;;;6.55;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:18:00;7.03;;;6.15;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:20:26;6.50;;;5.57;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:22:53;6.22;;;5.45;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:25:21;6.75;;;5.78;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:27:48;6.90;;;5.70;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:30:15;6.53;;;5.60;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:32:44;7.65;;;5.43;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:35:11;7.38;;;5.88;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:37:38;9.43;;;5.45;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:40:06;6.68;;;5.30;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:42:35;8.18;;;5.22;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:45:02;6.63;;;6.03;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:47:35;12.40;;;5.97;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:50:02;6.55;;;5.28;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:52:28;8.40;;;5.10;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:54:56;5.45;;;4.88;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:57:23;6.05;;;4.63;;
15287;SDS011;7745;48.708;9.026;2023-06-26T07:59:51;5.32;;;4.75;;
15287;SDS011;7745;48.708;9.026;2023-06-26T08:02:17;6.53;;;4.43;;
15287;SDS011;7745;48.708;9.026;2023-06-26T08:04:44;5.50;;;5.00;;
15287;SDS011;7745;48.708;9.026;2023-06-26T08:07:11;7.80;;;4.75;;
15287;SDS011;7745;48.708;9.026;2023-06-26T08:09:38;4.65;;;4.22;;
15287;SDS011;7745;48.708;9.026;2023-06-26T08:12:06;5.50;;;4.97;;
15287;SDS011;7745;48.708;9.026;2023-06-26T08:14:33;4.85;;;4.45;;
15287;SDS011;7745;48.708;9.026;2023-06-26T08:17:01;5.20;;;4.65;;
15287;SDS011;7745;48.708;9.026;2023-06-26T08:19:27;4.93;;;4.35;;
15287;SDS011;7745;48.708;9.026;2023-06-26T08:21:54;4.85;;;4.43;;
15287;SDS011;7745;48.708;9.026;2023-06-26T08:24:21;5.20;;;4.70;;
15287;SDS011;7745;48.708;9.026;2023-06-26T08:26:48;4.75;;;4.35;;
15287;SDS011;7745;48.708;9.026;2023-06-26T08:29:15;11.55;;;4.15;;
15287;SDS011;7745;48.708;9.026;2023-06-26T08:31:42;5.93;;;4.78;;
15287;SDS011;7745;48.708;9.026;2023-06-26T08:34:10;4.90;;;4.47;;
15287;SDS011;7745;48.708;9.026;2023-06-26T08:36:37;5.20;;;4.63;;
15287;SDS011;7745;48.708;9.026;2023-06-26T08:39:04;5.43;;;4.82;;
15287;SDS011;7745;48.708;9.026;2023-06-26T08:41:33;5.82;;;5.20;;
15287;SDS011;7745;48.708;9.026;2023-06-26T08:44:01;5.32;;;4.60;;
15287;SDS011;7745;48.708;9.026;2023-06-26T08:46:28;5.47;;;4.85;;
15287;SDS011;7745;48.708;9.026;2023-06-26T08:48:55;5.00;;;4.45;;
15287;SDS011;7745;48.708;9.026;2023-06-26T08:51:25;4.70;;;4.30;;
15287;SDS011;7745;48.708;9.026;2023-06-26T08:53:56;5.45;;;4.63;;
15287;SDS011;7745;48.708;9.026;2023-06-26T08:56:24;7.95;;;4.93;;
15287;SDS011;7745;48.708;9.026;2023-06-26T08:58:52;4.80;;;4.32;;
15287;SDS011;7745;48.708;9.026;2023-06-26T09:01:19;5.28;;;4.78;;
15287;SDS011;7745;48.708;9.026;2023-06-26T09:03:46;5.80;;;4.75;;
15287;SDS011;7745;48.708;9.026;2023-06-26T09:06:13;6.97;;;4.75;;
15287;SDS011;7745;48.708;9.026;2023-06-26T09:08:42;5.72;;;4.43;;
15287;SDS011;7745;48.708;9.026;2023-06-26T09:11:08;5.63;;;5.10;;
15287;SDS011;7745;48.708;9.026;2023-06-26T09:13:35;5.03;;;4.63;;
15287;SDS011;7745;48.708;9.026;2023-06-26T09:16:04;5.32;;;4.80;;
15287;SDS011;7745;48.708;9.026;2023-06-26T09:18:33;5.80;;;5.03;;
15287;SDS011;7745;48.708;9.026;2023-06-26T09:21:00;5.75;;;5.13;;
15287;SDS011;7745;48.708;9.026;2023-06-26T09:23:31;5.25;;;4.75;;
15287;SDS011;7745;48.708;9.026;2023-06-26T09:26:01;5.25;;;4.75;;
15287;SDS011;7745;48.708;9.026;2023-06-26T09:28:29;6.03;;;5.43;;
15287;SDS011;7745;48.708;9.026;2023-06-26T09:31:00;5.78;;;5.18;;
15287;SDS011;7745;48.708;9.026;2023-06-26T09:33:32;5.75;;;4.80;;
15287;SDS011;7745;48.708;9.026;2023-06-26T09:36:01;5.30;;;4.80;;
15287;SDS011;7745;48.708;9.026;2023-06-26T09:38:31;7.80;;;4.63;;
15287;SDS011;7745;48.708;9.026;2023-06-26T09:40:58;5.50;;;5.00;;
15287;SDS011;7745;48.708;9.026;2023-06-26T09:43:26;6.15;;;5.18;;
15287;SDS011;7745;48.708;9.026;2023-06-26T09:45:53;5.68;;;5.18;;
15287;SDS011;7745;48.708;9.026;2023-06-26T09:48:20;5.70;;;5.20;;
15287;SDS011;7745;48.708;9.026;2023-06-26T09:50:48;5.65;;;5.15;;
15287;SDS011;7745;48.708;9.026;2023-06-26T09:53:15;5.97;;;4.60;;
15287;SDS011;7745;48.708;9.026;2023-06-26T09:55:43;7.22;;;5.40;;
15287;SDS011;7745;48.708;9.026;2023-06-26T09:58:12;6.55;;;5.05;;
15287;SDS011;7745;48.708;9.026;2023-06-26T10:00:41;5.82;;;5.15;;
15287;SDS011;7745;48.708;9.026;2023-06-26T10:03:09;5.60;;;5.10;;
15287;SDS011;7745;48.708;9.026;2023-06-26T10:05:37;7.38;;;5.53;;
15287;SDS011;7745;48.708;9.026;2023-06-26T10:08:04;5.93;;;5.05;;
15287;SDS011;7745;48.708;9.026;2023-06-26T10:10:32;5.88;;;5.07;;
15287;SDS011;7745;48.708;9.026;2023-06-26T10:13:01;5.32;;;4.82;;
15287;SDS011;7745;48.708;9.026;2023-06-26T10:15:34;6.10;;;5.35;;
15287;SDS011;7745;48.708;9.026;2023-06-26T10:18:04;5.80;;;5.30;;
15287;SDS011;7745;48.708;9.026;2023-06-26T10:20:31;5.97;;;5.38;;
15287;SDS011;7745;48.708;9.026;2023-06-26T10:23:00;6.70;;;5.03;;
15287;SDS011;7745;48.708;9.026;2023-06-26T10:25:27;8.15;;;5.30;;
15287;SDS011;7745;48.708;9.026;2023-06-26T10:27:57;12.10;;;5.88;;
15287;SDS011;7745;48.708;9.026;2023-06-26T10:30:27;6.78;;;5.50;;
15287;SDS011;7745;48.708;9.026;2023-06-26T10:32:56;8.75;;;5.50;;
15287;SDS011;7745;48.708;9.026;2023-06-26T10:35:25;6.68;;;5.97;;
15287;SDS011;7745;48.708;9.026;2023-06-26T10:37:52;6.55;;;5.95;;
15287;SDS011;7745;48.708;9.026;2023-06-26T10:40:27;6.70;;;6.07;;
15287;SDS011;7745;48.708;9.026;2023-06-26T10:43:06;8.68;;;6.22;;
15287;SDS011;7745;48.708;9.026;2023-06-26T10:45:34;6.43;;;5.82;;
15287;SDS011;7745;48.708;9.026;2023-06-26T10:48:02;6.32;;;5.53;;
15287;SDS011;7745;48.708;9.026;2023-06-26T10:50:31;7.10;;;6.38;;
15287;SDS011;7745;48.708;9.026;2023-06-26T10:53:10;7.50;;;6.30;;
15287;SDS011;7745;48.708;9.026;2023-06-26T10:55:41;6.65;;;5.97;;
15287;SDS011;7745;48.708;9.026;2023-06-26T11:03:49;7.07;;;6.10;;
15287;SDS011;7745;48.708;9.026;2023-06-26T11:06:29;7.40;;;6.72;;
15287;SDS011;7745;48.708;9.026;2023-06-26T11:09:00;6.90;;;6.07;;
15287;SDS011;7745;48.708;9.026;2023-06-26T11:14:31;6.63;;;5.85;;
15287;SDS011;7745;48.708;9.026;2023-06-26T11:16:58;7.07;;;6.38;;
15287;SDS011;7745;48.708;9.026;2023-06-26T11:19:28;7.63;;;6.30;;
15287;SDS011;7745;48.708;9.026;2023-06-26T11:22:05;8.65;;;6.15;;
15287;SDS011;7745;48.708;9.026;2023-06-26T11:24:32;8.15;;;6.65;;
15287;SDS011;7745;48.708;9.026;2023-06-26T11:27:00;6.70;;;6.10;;
15287;SDS011;7745;48.708;9.026;2023-06-26T11:29:28;7.13;;;6.43;;
15287;SDS011;7745;48.708;9.026;2023-06-26T11:31:59;6.78;;;6.18;;
15287;SDS011;7745;48.708;9.026;2023-06-26T11:34:31;7.18;;;5.65;;
15287;SDS011;7745;48.708;9.026;2023-06-26T11:36:58;6.78;;;6.18;;
15287;SDS011;7745;48.708;9.026;2023-06-26T11:39:29;6.93;;;6.22;;
15287;SDS011;7745;48.708;9.026;2023-06-26T11:41:56;6.38;;;5.53;;
15287;SDS011;7745;48.708;9.026;2023-06-26T11:44:23;7.80;;;5.57;;
15287;SDS011;7745;48.708;9.026;2023-06-26T11:46:53;8.25;;;5.65;;
15287;SDS011;7745;48.708;9.026;2023-06-26T11:49:20;7.07;;;6.30;;
15287;SDS011;7745;48.708;9.026;2023-06-26T11:51:50;6.28;;;5.78;;
15287;SDS011;7745;48.708;9.026;2023-06-26T11:54:23;7.03;;;6.15;;
15287;SDS011;7745;48.708;9.026;2023-06-26T11:56:53;8.07;;;6.00;;
15287;SDS011;7745;48.708;9.026;2023-06-26T11:59:22;8.32;;;5.82;;
15287;SDS011;7745;48.708;9.026;2023-06-26T12:01:49;7.80;;;6.13;;
15287;SDS011;7745;48.708;9.026;2023-06-26T12:04:18;6.13;;;5.60;;
15287;SDS011;7745;48.708;9.026;2023-06-26T12:06:47;7.88;;;5.85;;
15287;SDS011;7745;48.708;9.026;2023-06-26T12:09:16;6.18;;;5.57;;
15287;SDS011;7745;48.708;9.026;2023-06-26T12:11:45;6.93;;;6.22;;
15287;SDS011;7745;48.708;9.026;2023-06-26T12:14:15;7.40;;;6.45;;
15287;SDS011;7745;48.708;9.026;2023-06-26T12:16:44;6.65;;;5.53;;
15287;SDS011;7745;48.708;9.026;2023-06-26T12:19:11;6.78;;;6.18;;
15287;SDS011;7745;48.708;9.026;2023-06-26T12:21:48;8.55;;;6.47;;
15287;SDS011;7745;48.708;9.026;2023-06-26T12:24:18;7.30;;;6.07;;
15287;SDS011;7745;48.708;9.026;2023-06-26T12:26:46;6.75;;;5.95;;
15287;SDS011;7745;48.708;9.026;2023-06-26T12:29:18;6.57;;;5.95;;
15287;SDS011;7745;48.708;9.026;2023-06-26T12:31:48;7.65;;;5.72;;
15287;SDS011;7745;48.708;9.026;2023-06-26T12:34:17;6.93;;;6.20;;
15287;SDS011;7745;48.708;9.026;2023-06-26T12:36:46;5.97;;;5.47;;
15287;SDS011;7745;48.708;9.026;2023-06-26T12:39:15;8.57;;;5.80;;
15287;SDS011;7745;48.708;9.026;2023-06-26T12:41:46;8.00;;;5.68;;
15287;SDS011;7745;48.708;9.026;2023-06-26T12:44:17;8.65;;;6.35;;
15287;SDS011;7745;48.708;9.026;2023-06-26T12:46:48;7.03;;;6.18;;
15287;SDS011;7745;48.708;9.026;2023-06-26T12:49:16;8.82;;;5.90;;
15287;SDS011;7745;48.708;9.026;2023-06-26T12:51:44;6.68;;;5.20;;
15287;SDS011;7745;48.708;9.026;2023-06-26T12:54:11;8.05;;;6.00;;
15287;SDS011;7745;48.708;9.026;2023-06-26T12:56:38;7.95;;;5.82;;
15287;SDS011;7745;48.708;9.026;2023-06-26T12:59:05;7.90;;;6.15;;
15287;SDS011;7745;48.708;9.026;2023-06-26T13:01:33;7.72;;;6.43;;
15287;SDS011;7745;48.708;9.026;2023-06-26T13:04:00;6.78;;;6.07;;
15287;SDS011;7745;48.708;9.026;2023-06-26T13:06:27;6.00;;;5.38;;
15287;SDS011;7745;48.708;9.026;2023-06-26T13:08:54;7.82;;;5.65;;
15287;SDS011;7745;48.708;9.026;2023-06-26T13:11:20;7.00;;;6.38;;
15287;SDS011;7745;48.708;9.026;2023-06-26T13:13:47;6.38;;;5.20;;
15287;SDS011;7745;48.708;9.026;2023-06-26T13:16:14;7.22;;;5.47;;
15287;SDS011;7745;48.708;9.026;2023-06-26T13:18:42;6.10;;;5.50;;
15287;SDS011;7745;48.708;9.026;2023-06-26T13:21:09;6.80;;;6.07;;
15287;SDS011;7745;48.708;9.026;2023-06-26T13:23:36;7.90;;;5.90;;
15287;SDS011;7745;48.708;9.026;2023-06-26T13:26:03;6.72;;;6.03;;
15287;SDS011;7745;48.708;9.026;2023-06-26T13:28:31;7.68;;;6.18;;
15287;SDS011;7745;48.708;9.026;2023-06-26T13:30:57;5.65;;;5.03;;
15287;SDS011;7745;48.708;9.026;2023-06-26T13:33:24;5.57;;;5.07;;
15287;SDS011;7745;48.708;9.026;2023-06-26T13:35:52;6.18;;;5.10;;
15287;SDS011;7745;48.708;9.026;2023-06-26T13:38:19;9.10;;;5.38;;
15287;SDS011;7745;48.708;9.026;2023-06-26T13:40:49;7.50;;;5.10;;
15287;SDS011;7745;48.708;9.026;2023-06-26T13:43:16;6.50;;;5.50;;
15287;SDS011;7745;48.708;9.026;2023-06-26T13:45:43;6.25;;;5.22;;
15287;SDS011;7745;48.708;9.026;2023-06-26T13:48:10;7.80;;;5.45;;
15287;SDS011;7745;48.708;9.026;2023-06-26T13:50:37;6.05;;;4.93;;
15287;SDS011;7745;48.708;9.026;2023-06-26T13:53:05;13.02;;;5.38;;
15287;SDS011;7745;48.708;9.026;2023-06-26T13:55:32;5.82;;;5.13;;
15287;SDS011;7745;48.708;9.026;2023-06-26T13:57:59;4.95;;;4.30;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:00:26;6.05;;;5.07;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:02:53;7.15;;;5.20;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:05:21;7.80;;;4.72;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:07:48;8.80;;;5.00;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:10:16;4.90;;;4.50;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:12:43;5.63;;;4.70;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:15:10;5.75;;;4.53;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:17:37;6.10;;;4.65;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:20:05;5.75;;;4.40;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:22:35;5.95;;;4.65;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:25:01;3.97;;;3.55;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:27:30;6.57;;;3.75;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:29:56;5.55;;;3.95;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:32:23;5.10;;;3.55;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:34:50;6.68;;;3.67;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:37:16;5.63;;;3.75;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:39:44;7.20;;;3.90;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:42:10;3.83;;;3.42;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:44:39;5.20;;;3.50;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:47:05;4.82;;;3.70;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:49:32;6.38;;;3.10;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:51:59;4.38;;;3.60;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:54:26;4.53;;;3.65;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:56:52;9.88;;;3.50;;
15287;SDS011;7745;48.708;9.026;2023-06-26T14:59:19;4.55;;;3.40;;
15287;SDS011;7745;48.708;9.026;2023-06-26T15:01:47;5.28;;;3.55;;
15287;SDS011;7745;48.708;9.026;2023-06-26T15:04:14;6.82;;;3.53;;
15287;SDS011;7745;48.708;9.026;2023-06-26T15:06:41;6.28;;;3.67;;
15287;SDS011;7745;48.708;9.026;2023-06-26T15:09:08;8.77;;;3.90;;
15287;SDS011;7745;48.708;9.026;2023-06-26T15:11:35;5.57;;;4.03;;
15287;SDS011;7745;48.708;9.026;2023-06-26T15:14:01;4.28;;;3.88;;