sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5394;DHT22;2720;52.396;10.064;2023-07-13T00:00:48;17.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T00:03:15;17.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T00:05:42;17.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T00:08:10;17.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T00:10:41;17.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T00:13:08;17.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T00:15:35;17.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T00:18:03;17.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T00:20:30;17.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T00:22:58;17.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T00:25:25;17.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T00:27:55;17.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T00:30:22;17.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T00:32:49;17.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T00:35:16;17.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T00:37:43;17.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T00:40:12;17.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T00:42:40;16.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T00:48:09;16.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T00:50:37;16.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T00:53:04;16.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T00:55:31;16.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T00:57:58;16.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:00:27;16.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:02:57;16.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:05:25;16.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:07:53;16.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:10:21;16.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:12:49;16.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:15:36;16.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:18:05;16.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:20:34;16.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:23:05;16.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:25:33;16.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:28:00;16.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:30:27;16.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:32:54;16.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:35:21;16.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:37:48;16.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:40:17;16.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:42:44;16.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:45:11;16.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:47:38;16.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:50:05;16.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:52:32;15.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:54:59;15.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:57:28;15.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T01:59:55;15.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T02:02:22;15.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T02:04:49;15.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T02:07:16;15.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T02:09:43;15.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T02:12:10;15.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T02:14:38;15.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T02:17:06;15.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T02:19:33;15.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T02:22:00;15.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T02:24:27;15.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T02:26:54;15.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T02:29:21;15.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T02:31:50;15.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T02:34:17;15.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T02:36:44;15.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T02:39:14;15.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T02:41:41;14.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T02:44:08;15.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T02:46:36;14.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T02:49:05;15.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T02:51:32;15.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T02:54:00;15.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T02:56:29;15.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T02:58:56;15.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T03:01:24;15.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T03:03:51;15.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T03:06:20;15.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T03:08:48;15.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T03:11:18;14.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T03:13:45;14.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T03:16:12;14.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T03:18:42;14.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T03:21:09;14.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T03:23:38;14.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T03:26:06;14.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T03:28:34;14.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T03:31:03;14.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T03:33:31;14.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T03:35:58;14.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T03:38:26;14.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T03:40:54;14.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T03:43:21;14.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T03:45:48;14.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T03:48:15;14.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T03:50:42;14.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T03:53:09;14.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T03:55:36;14.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T03:58:27;14.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:00:55;14.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:03:23;14.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:05:50;15.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:08:17;15.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:10:44;15.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:13:11;15.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:15:40;15.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:18:07;15.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:20:34;15.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:23:02;15.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:25:29;15.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:27:56;15.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:30:23;15.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:32:52;15.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:35:19;16.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:37:47;16.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:40:15;16.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:42:43;16.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:45:10;16.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:47:37;16.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:50:06;16.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:52:34;16.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:55:01;16.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:57:28;16.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T04:59:55;16.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T05:02:22;16.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T05:04:49;16.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T05:07:17;16.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T05:09:44;16.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T05:12:11;16.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T05:14:38;16.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T05:17:05;16.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T05:19:32;16.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T05:21:59;16.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T05:24:27;16.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T05:26:55;16.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T05:29:22;16.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T05:31:49;17.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T05:34:16;17.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T05:36:44;17.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T05:39:10;17.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T05:41:39;17.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T05:44:06;17.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T05:46:33;17.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T05:49:00;17.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T05:51:27;17.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T05:53:54;17.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T05:56:21;17.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T05:58:50;17.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T06:01:17;18.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T06:03:45;18.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T06:06:16;18.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T06:08:43;18.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T06:11:14;18.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T06:13:42;18.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T06:16:11;18.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T06:18:39;18.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T06:21:08;18.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T06:23:36;18.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T06:26:03;18.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T06:28:31;18.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T06:30:59;18.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T06:33:28;18.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T06:35:55;18.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T06:38:22;18.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T06:40:49;18.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T06:43:16;18.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T06:45:45;18.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T06:48:14;18.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T06:50:43;18.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T06:53:10;18.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T06:55:38;18.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T06:58:06;18.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:00:33;18.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:03:00;18.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:05:27;18.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:07:55;18.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:10:23;18.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:12:50;18.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:15:17;19.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:17:44;19.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:20:12;19.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:22:39;19.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:25:08;19.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:27:34;19.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:30:02;19.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:32:30;19.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:34:57;19.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:37:24;19.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:39:52;19.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:42:20;19.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:44:47;19.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:47:14;20.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:49:41;19.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:52:08;19.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:54:35;19.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:57:03;19.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T07:59:31;19.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T08:01:58;19.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T08:04:25;19.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T08:06:52;19.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T08:09:22;19.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T08:11:48;20.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T08:14:16;20.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T08:16:45;20.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T08:19:12;20.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T08:21:38;19.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T08:24:06;19.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T08:26:33;19.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T08:29:00;19.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T08:31:27;19.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T08:33:56;19.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T08:36:23;20.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T08:38:49;20.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T08:41:17;20.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T08:43:49;20.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T08:46:19;20.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T08:48:51;21.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T08:51:30;21.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T08:54:01;21.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T08:56:31;21.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T08:59:00;21.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T09:01:33;21.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T09:04:14;21.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T09:06:49;21.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T09:09:30;21.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T09:12:07;22.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T09:14:42;22.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T09:17:17;22.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T09:19:46;22.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T09:22:19;22.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T09:24:55;22.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T09:27:29;22.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T09:30:02;21.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T09:32:31;21.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T09:34:59;21.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T09:37:31;21.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T09:40:02;21.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T09:42:32;22.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T09:45:01;22.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T09:47:30;22.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T09:49:59;22.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T09:52:27;22.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T09:54:55;22.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T09:57:26;22.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T09:59:55;22.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T10:02:26;22.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T10:04:57;22.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T10:07:25;22.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T10:09:52;22.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T10:12:22;22.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T10:14:52;22.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T10:17:26;23.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T10:19:58;23.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T10:22:30;23.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T10:24:58;23.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T10:27:32;22.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T10:30:04;22.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T10:32:36;22.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T10:35:04;22.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T10:37:41;21.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T10:40:14;21.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T10:42:48;21.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T10:45:19;22.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T10:47:47;22.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T10:50:20;22.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T10:52:50;22.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T10:55:34;22.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T10:58:12;22.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T11:00:46;22.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T11:03:17;22.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T11:05:48;23.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T11:08:20;23.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T11:10:53;24.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T11:16:38;24.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T11:22:23;24.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T11:24:56;25.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T11:27:33;25.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T11:30:22;25.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T11:35:23;25.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T11:37:51;26.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T11:40:18;26.50;99.70
5394;DHT22;2720;52.396;10.064;2023-07-13T11:42:45;26.60;99.70
5394;DHT22;2720;52.396;10.064;2023-07-13T11:45:21;26.40;99.50
5394;DHT22;2720;52.396;10.064;2023-07-13T11:47:49;26.00;99.80
5394;DHT22;2720;52.396;10.064;2023-07-13T11:50:19;25.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T11:52:48;24.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T11:55:18;24.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T11:57:47;24.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T12:00:21;24.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T12:02:51;25.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T12:05:19;25.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T12:07:47;25.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T12:10:19;25.10;99.70
5394;DHT22;2720;52.396;10.064;2023-07-13T12:12:48;24.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T12:15:15;24.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T12:17:43;24.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T12:20:20;24.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T12:22:47;25.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T12:25:15;26.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T12:30:25;27.90;95.80
5394;DHT22;2720;52.396;10.064;2023-07-13T12:33:00;27.50;97.50
5394;DHT22;2720;52.396;10.064;2023-07-13T12:35:29;27.00;96.60
5394;DHT22;2720;52.396;10.064;2023-07-13T12:38:01;26.70;98.70
5394;DHT22;2720;52.396;10.064;2023-07-13T12:40:32;27.30;96.50
5394;DHT22;2720;52.396;10.064;2023-07-13T12:43:01;27.60;97.60
5394;DHT22;2720;52.396;10.064;2023-07-13T12:45:30;28.10;94.70
5394;DHT22;2720;52.396;10.064;2023-07-13T12:48:03;27.80;95.40
5394;DHT22;2720;52.396;10.064;2023-07-13T12:50:36;27.20;94.70
5394;DHT22;2720;52.396;10.064;2023-07-13T12:53:05;26.00;95.50
5394;DHT22;2720;52.396;10.064;2023-07-13T12:55:42;25.20;96.10
5394;DHT22;2720;52.396;10.064;2023-07-13T12:58:16;24.50;97.10
5394;DHT22;2720;52.396;10.064;2023-07-13T13:00:49;24.10;98.40
5394;DHT22;2720;52.396;10.064;2023-07-13T13:03:24;24.20;99.70
5394;DHT22;2720;52.396;10.064;2023-07-13T13:06:00;24.60;99.30
5394;DHT22;2720;52.396;10.064;2023-07-13T13:08:29;25.50;98.40
5394;DHT22;2720;52.396;10.064;2023-07-13T13:10:56;26.60;97.70
5394;DHT22;2720;52.396;10.064;2023-07-13T13:13:23;27.00;97.00
5394;DHT22;2720;52.396;10.064;2023-07-13T13:15:50;27.10;99.10
5394;DHT22;2720;52.396;10.064;2023-07-13T13:18:18;27.50;98.60
5394;DHT22;2720;52.396;10.064;2023-07-13T13:20:48;27.30;96.00
5394;DHT22;2720;52.396;10.064;2023-07-13T13:23:16;26.70;96.50
5394;DHT22;2720;52.396;10.064;2023-07-13T13:25:44;26.00;99.30
5394;DHT22;2720;52.396;10.064;2023-07-13T13:28:16;25.50;99.00
5394;DHT22;2720;52.396;10.064;2023-07-13T13:30:44;24.90;99.30
5394;DHT22;2720;52.396;10.064;2023-07-13T13:33:15;24.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T13:38:13;21.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T13:40:41;20.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T13:43:15;20.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T13:45:43;19.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T13:48:15;18.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T13:50:43;18.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T13:53:12;18.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T13:58:09;18.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T14:00:36;18.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T14:03:04;19.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T14:05:32;20.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T14:07:59;20.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T14:10:28;20.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T14:12:56;20.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T14:15:26;19.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T14:17:53;19.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T14:20:22;19.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T14:22:50;19.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T14:25:18;19.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T14:27:49;19.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T14:30:18;19.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T14:32:46;19.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T14:35:16;19.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T14:37:44;19.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T14:40:13;20.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T14:42:41;20.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T14:45:14;20.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T14:47:42;21.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T14:50:14;21.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T14:52:42;22.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T14:55:11;22.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T14:57:38;22.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T15:00:09;22.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T15:02:40;22.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T15:05:13;22.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T15:07:40;21.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T15:10:13;21.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T15:12:41;20.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T15:15:08;20.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T15:17:38;20.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T15:20:17;20.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T15:22:45;19.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T15:25:16;19.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T15:27:44;18.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T15:30:12;18.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T15:32:40;18.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T15:35:15;18.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T15:37:43;18.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T15:40:11;18.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T15:42:39;18.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T15:45:15;17.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T15:47:44;17.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T15:50:18;17.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T15:52:47;17.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T15:55:15;17.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T15:57:46;17.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T16:00:17;17.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T16:02:47;17.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T16:05:15;17.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T16:10:14;17.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T16:12:42;17.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T16:15:13;17.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-13T16:17:40;17.80;99.90