sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50689;SDS011;54375;48.298;11.238;2023-04-15T00:10:10;11.68;;;6.43;;
50689;SDS011;54375;48.298;11.238;2023-04-15T00:25:13;11.15;;;7.18;;
50689;SDS011;54375;48.298;11.238;2023-04-15T00:40:16;14.02;;;7.10;;
50689;SDS011;54375;48.298;11.238;2023-04-15T00:55:20;12.80;;;7.15;;
50689;SDS011;54375;48.298;11.238;2023-04-15T01:10:22;11.23;;;6.97;;
50689;SDS011;54375;48.298;11.238;2023-04-15T01:25:27;11.50;;;6.78;;
50689;SDS011;54375;48.298;11.238;2023-04-15T01:40:33;13.50;;;6.65;;
50689;SDS011;54375;48.298;11.238;2023-04-15T01:55:36;15.70;;;7.57;;
50689;SDS011;54375;48.298;11.238;2023-04-15T02:10:38;9.55;;;7.13;;
50689;SDS011;54375;48.298;11.238;2023-04-15T02:25:41;10.52;;;6.53;;
50689;SDS011;54375;48.298;11.238;2023-04-15T02:40:43;9.80;;;5.88;;
50689;SDS011;54375;48.298;11.238;2023-04-15T02:55:46;9.93;;;5.70;;
50689;SDS011;54375;48.298;11.238;2023-04-15T03:10:49;9.35;;;5.97;;
50689;SDS011;54375;48.298;11.238;2023-04-15T03:25:51;11.45;;;6.78;;
50689;SDS011;54375;48.298;11.238;2023-04-15T03:40:53;14.65;;;6.65;;
50689;SDS011;54375;48.298;11.238;2023-04-15T03:55:55;9.98;;;6.18;;
50689;SDS011;54375;48.298;11.238;2023-04-15T04:10:58;10.30;;;5.53;;
50689;SDS011;54375;48.298;11.238;2023-04-15T04:26:00;9.75;;;5.45;;
50689;SDS011;54375;48.298;11.238;2023-04-15T04:41:02;10.95;;;6.05;;
50689;SDS011;54375;48.298;11.238;2023-04-15T04:56:04;9.73;;;5.72;;
50689;SDS011;54375;48.298;11.238;2023-04-15T05:11:07;12.05;;;5.05;;
50689;SDS011;54375;48.298;11.238;2023-04-15T05:26:09;7.55;;;4.22;;
50689;SDS011;54375;48.298;11.238;2023-04-15T05:41:11;10.13;;;4.82;;
50689;SDS011;54375;48.298;11.238;2023-04-15T05:56:13;9.70;;;3.58;;
50689;SDS011;54375;48.298;11.238;2023-04-15T06:11:15;5.45;;;3.33;;
50689;SDS011;54375;48.298;11.238;2023-04-15T06:26:17;6.15;;;3.22;;
50689;SDS011;54375;48.298;11.238;2023-04-15T06:41:19;7.68;;;3.30;;
50689;SDS011;54375;48.298;11.238;2023-04-15T06:56:22;10.15;;;4.00;;
50689;SDS011;54375;48.298;11.238;2023-04-15T07:11:24;7.25;;;3.00;;
50689;SDS011;54375;48.298;11.238;2023-04-15T07:26:26;7.18;;;3.08;;
50689;SDS011;54375;48.298;11.238;2023-04-15T07:41:28;7.70;;;2.50;;
50689;SDS011;54375;48.298;11.238;2023-04-15T07:56:31;6.10;;;2.67;;
50689;SDS011;54375;48.298;11.238;2023-04-15T08:11:33;5.03;;;2.40;;
50689;SDS011;54375;48.298;11.238;2023-04-15T08:26:35;5.95;;;3.40;;
50689;SDS011;54375;48.298;11.238;2023-04-15T08:41:38;6.00;;;2.80;;
50689;SDS011;54375;48.298;11.238;2023-04-15T08:56:46;6.57;;;3.90;;
50689;SDS011;54375;48.298;11.238;2023-04-15T09:11:48;6.00;;;3.20;;
50689;SDS011;54375;48.298;11.238;2023-04-15T09:26:52;6.57;;;3.22;;
50689;SDS011;54375;48.298;11.238;2023-04-15T09:42:05;6.45;;;3.65;;
50689;SDS011;54375;48.298;11.238;2023-04-15T09:57:07;13.80;;;6.90;;
50689;SDS011;54375;48.298;11.238;2023-04-15T10:12:10;8.75;;;4.22;;
50689;SDS011;54375;48.298;11.238;2023-04-15T10:27:13;6.88;;;4.20;;
50689;SDS011;54375;48.298;11.238;2023-04-15T10:42:16;8.70;;;5.15;;
50689;SDS011;54375;48.298;11.238;2023-04-15T10:57:21;9.35;;;5.28;;
50689;SDS011;54375;48.298;11.238;2023-04-15T11:12:31;11.85;;;5.97;;
50689;SDS011;54375;48.298;11.238;2023-04-15T11:27:34;10.73;;;6.07;;
50689;SDS011;54375;48.298;11.238;2023-04-15T11:42:36;7.82;;;5.43;;
50689;SDS011;54375;48.298;11.238;2023-04-15T11:57:39;7.38;;;3.95;;
50689;SDS011;54375;48.298;11.238;2023-04-15T12:12:41;3.20;;;1.80;;
50689;SDS011;54375;48.298;11.238;2023-04-15T12:27:44;7.60;;;3.53;;
50689;SDS011;54375;48.298;11.238;2023-04-15T12:42:52;9.65;;;4.20;;
50689;SDS011;54375;48.298;11.238;2023-04-15T12:57:54;9.25;;;4.53;;
50689;SDS011;54375;48.298;11.238;2023-04-15T13:12:56;9.50;;;5.57;;
50689;SDS011;54375;48.298;11.238;2023-04-15T13:27:59;6.28;;;4.32;;
50689;SDS011;54375;48.298;11.238;2023-04-15T13:43:01;5.65;;;3.22;;
50689;SDS011;54375;48.298;11.238;2023-04-15T13:58:03;9.23;;;4.03;;
50689;SDS011;54375;48.298;11.238;2023-04-15T14:13:05;5.93;;;3.60;;
50689;SDS011;54375;48.298;11.238;2023-04-15T14:28:07;6.53;;;4.20;;
50689;SDS011;54375;48.298;11.238;2023-04-15T14:43:10;6.60;;;4.90;;
50689;SDS011;54375;48.298;11.238;2023-04-15T14:58:12;8.15;;;5.00;;
50689;SDS011;54375;48.298;11.238;2023-04-15T15:13:14;7.80;;;4.97;;
50689;SDS011;54375;48.298;11.238;2023-04-15T15:28:16;8.57;;;5.93;;
50689;SDS011;54375;48.298;11.238;2023-04-15T15:43:18;11.13;;;6.40;;
50689;SDS011;54375;48.298;11.238;2023-04-15T15:58:20;14.95;;;8.70;;
50689;SDS011;54375;48.298;11.238;2023-04-15T16:13:22;7.00;;;4.80;;
50689;SDS011;54375;48.298;11.238;2023-04-15T16:28:25;6.47;;;4.05;;
50689;SDS011;54375;48.298;11.238;2023-04-15T16:43:27;9.73;;;5.03;;
50689;SDS011;54375;48.298;11.238;2023-04-15T16:58:29;11.07;;;4.28;;
50689;SDS011;54375;48.298;11.238;2023-04-15T17:13:32;10.38;;;4.60;;
50689;SDS011;54375;48.298;11.238;2023-04-15T17:28:34;11.27;;;5.78;;
50689;SDS011;54375;48.298;11.238;2023-04-15T17:43:38;11.32;;;7.53;;
50689;SDS011;54375;48.298;11.238;2023-04-15T17:58:40;11.45;;;6.90;;
50689;SDS011;54375;48.298;11.238;2023-04-15T18:13:42;14.50;;;7.93;;
50689;SDS011;54375;48.298;11.238;2023-04-15T18:28:44;11.90;;;6.50;;
50689;SDS011;54375;48.298;11.238;2023-04-15T18:43:47;13.05;;;6.80;;
50689;SDS011;54375;48.298;11.238;2023-04-15T18:58:49;13.52;;;8.02;;
50689;SDS011;54375;48.298;11.238;2023-04-15T19:13:52;10.35;;;8.00;;
50689;SDS011;54375;48.298;11.238;2023-04-15T19:28:54;14.02;;;8.75;;
50689;SDS011;54375;48.298;11.238;2023-04-15T19:43:57;11.07;;;7.22;;
50689;SDS011;54375;48.298;11.238;2023-04-15T19:58:59;7.88;;;4.53;;
50689;SDS011;54375;48.298;11.238;2023-04-15T20:14:01;6.25;;;3.67;;
50689;SDS011;54375;48.298;11.238;2023-04-15T20:29:03;5.97;;;3.45;;
50689;SDS011;54375;48.298;11.238;2023-04-15T20:44:06;6.28;;;3.90;;
50689;SDS011;54375;48.298;11.238;2023-04-15T20:59:09;7.43;;;4.63;;
50689;SDS011;54375;48.298;11.238;2023-04-15T21:14:11;9.48;;;4.78;;
50689;SDS011;54375;48.298;11.238;2023-04-15T21:29:13;7.55;;;3.75;;
50689;SDS011;54375;48.298;11.238;2023-04-15T21:44:15;5.38;;;3.00;;
50689;SDS011;54375;48.298;11.238;2023-04-15T21:59:18;5.88;;;3.13;;
50689;SDS011;54375;48.298;11.238;2023-04-15T22:14:21;5.00;;;3.10;;
50689;SDS011;54375;48.298;11.238;2023-04-15T22:29:23;6.97;;;3.75;;
50689;SDS011;54375;48.298;11.238;2023-04-15T22:44:25;4.82;;;2.95;;
50689;SDS011;54375;48.298;11.238;2023-04-15T22:59:28;5.53;;;3.13;;
50689;SDS011;54375;48.298;11.238;2023-04-15T23:14:30;5.00;;;2.90;;
50689;SDS011;54375;48.298;11.238;2023-04-15T23:29:32;5.05;;;2.90;;
50689;SDS011;54375;48.298;11.238;2023-04-15T23:44:35;6.60;;;4.10;;
50689;SDS011;54375;48.298;11.238;2023-04-15T23:59:37;7.20;;;4.43;;
