sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19783;BME280;10051;40.294;-3.754;2023-05-07T00:02:21;94024.28;;;20.98;36.15
19783;BME280;10051;40.294;-3.754;2023-05-07T00:04:46;94062.56;;;21.18;36.15
19783;BME280;10051;40.294;-3.754;2023-05-07T00:07:12;94076.41;;;21.24;36.39
19783;BME280;10051;40.294;-3.754;2023-05-07T00:09:40;94085.72;;;21.30;36.18
19783;BME280;10051;40.294;-3.754;2023-05-07T00:12:06;94050.19;;;20.94;36.18
19783;BME280;10051;40.294;-3.754;2023-05-07T00:14:32;94086.75;;;21.25;35.83
19783;BME280;10051;40.294;-3.754;2023-05-07T00:16:57;94062.72;;;21.09;35.57
19783;BME280;10051;40.294;-3.754;2023-05-07T00:19:23;94080.47;;;21.18;35.79
19783;BME280;10051;40.294;-3.754;2023-05-07T00:21:51;94077.81;;;21.18;35.59
19783;BME280;10051;40.294;-3.754;2023-05-07T00:24:19;94079.56;;;21.10;35.43
19783;BME280;10051;40.294;-3.754;2023-05-07T00:26:45;94077.47;;;21.19;35.35
19783;BME280;10051;40.294;-3.754;2023-05-07T00:29:10;94066.34;;;21.01;35.28
19783;BME280;10051;40.294;-3.754;2023-05-07T00:31:36;94083.78;;;21.11;35.22
19783;BME280;10051;40.294;-3.754;2023-05-07T00:34:02;94075.50;;;21.00;34.94
19783;BME280;10051;40.294;-3.754;2023-05-07T00:36:28;94097.38;;;21.22;34.89
19783;BME280;10051;40.294;-3.754;2023-05-07T00:38:54;94074.56;;;20.92;34.89
19783;BME280;10051;40.294;-3.754;2023-05-07T00:41:20;94102.56;;;21.15;34.62
19783;BME280;10051;40.294;-3.754;2023-05-07T00:43:46;94079.91;;;20.92;34.74
19783;BME280;10051;40.294;-3.754;2023-05-07T00:46:13;93931.44;;;19.79;34.63
19783;BME280;10051;40.294;-3.754;2023-05-07T00:48:39;94059.75;;;20.79;34.26
19783;BME280;10051;40.294;-3.754;2023-05-07T00:51:05;94113.50;;;21.09;34.55
19783;BME280;10051;40.294;-3.754;2023-05-07T00:53:30;94113.94;;;21.12;34.75
19783;BME280;10051;40.294;-3.754;2023-05-07T00:55:56;94108.69;;;21.15;34.74
19783;BME280;10051;40.294;-3.754;2023-05-07T00:58:23;94068.28;;;20.85;34.77
19783;BME280;10051;40.294;-3.754;2023-05-07T01:00:49;94103.94;;;21.08;34.93
19783;BME280;10051;40.294;-3.754;2023-05-07T01:03:15;94110.16;;;21.13;34.68
19783;BME280;10051;40.294;-3.754;2023-05-07T01:05:42;94120.84;;;21.13;35.10
19783;BME280;10051;40.294;-3.754;2023-05-07T01:08:11;94089.41;;;20.90;35.10
19783;BME280;10051;40.294;-3.754;2023-05-07T01:10:38;94123.00;;;21.07;35.18
19783;BME280;10051;40.294;-3.754;2023-05-07T01:13:09;94111.53;;;21.06;35.19
19783;BME280;10051;40.294;-3.754;2023-05-07T01:15:36;94115.06;;;21.10;35.00
19783;BME280;10051;40.294;-3.754;2023-05-07T01:20:28;94098.09;;;21.03;35.09
19783;BME280;10051;40.294;-3.754;2023-05-07T01:22:54;94049.47;;;20.65;35.25
19783;BME280;10051;40.294;-3.754;2023-05-07T01:25:20;94062.66;;;20.74;35.29
19783;BME280;10051;40.294;-3.754;2023-05-07T01:27:48;94116.88;;;21.06;35.40
19783;BME280;10051;40.294;-3.754;2023-05-07T01:30:13;94078.09;;;20.80;35.62
19783;BME280;10051;40.294;-3.754;2023-05-07T01:32:57;94117.50;;;21.00;35.57
19783;BME280;10051;40.294;-3.754;2023-05-07T01:35:30;94123.88;;;20.95;35.75
19783;BME280;10051;40.294;-3.754;2023-05-07T01:37:57;94120.31;;;20.75;36.06
19783;BME280;10051;40.294;-3.754;2023-05-07T01:40:24;94112.19;;;20.71;36.20
19783;BME280;10051;40.294;-3.754;2023-05-07T01:42:56;94095.66;;;20.65;36.02
19783;BME280;10051;40.294;-3.754;2023-05-07T01:45:22;94093.41;;;20.52;36.29
19783;BME280;10051;40.294;-3.754;2023-05-07T01:47:49;94100.47;;;20.15;37.23
19783;BME280;10051;40.294;-3.754;2023-05-07T01:50:19;94112.16;;;19.95;37.79
19783;BME280;10051;40.294;-3.754;2023-05-07T01:52:46;94117.25;;;20.00;37.77
19783;BME280;10051;40.294;-3.754;2023-05-07T01:55:12;94086.34;;;19.99;37.33
19783;BME280;10051;40.294;-3.754;2023-05-07T01:57:37;94119.25;;;20.03;37.72
19783;BME280;10051;40.294;-3.754;2023-05-07T02:00:04;94057.91;;;19.78;37.69
19783;BME280;10051;40.294;-3.754;2023-05-07T02:02:33;94125.78;;;20.34;37.40
19783;BME280;10051;40.294;-3.754;2023-05-07T02:04:59;94063.78;;;19.55;38.11
19783;BME280;10051;40.294;-3.754;2023-05-07T02:07:26;94047.50;;;19.32;38.18
19783;BME280;10051;40.294;-3.754;2023-05-07T02:09:51;94113.56;;;19.64;38.29
19783;BME280;10051;40.294;-3.754;2023-05-07T02:12:17;94111.28;;;19.66;38.19
19783;BME280;10051;40.294;-3.754;2023-05-07T02:14:43;94111.72;;;19.68;37.74
19783;BME280;10051;40.294;-3.754;2023-05-07T02:17:08;94105.56;;;19.64;37.56
19783;BME280;10051;40.294;-3.754;2023-05-07T02:19:34;94129.03;;;19.86;37.48
19783;BME280;10051;40.294;-3.754;2023-05-07T02:22:00;94133.53;;;20.11;36.93
19783;BME280;10051;40.294;-3.754;2023-05-07T02:24:26;94117.25;;;20.00;36.98
19783;BME280;10051;40.294;-3.754;2023-05-07T02:26:51;94125.19;;;20.12;36.92
19783;BME280;10051;40.294;-3.754;2023-05-07T02:29:17;94152.94;;;20.24;37.01
19783;BME280;10051;40.294;-3.754;2023-05-07T02:31:42;94133.31;;;20.16;37.10
19783;BME280;10051;40.294;-3.754;2023-05-07T02:34:08;94083.72;;;19.74;37.20
19783;BME280;10051;40.294;-3.754;2023-05-07T02:36:33;94151.31;;;20.19;37.00
19783;BME280;10051;40.294;-3.754;2023-05-07T02:39:00;94087.06;;;19.71;37.23
19783;BME280;10051;40.294;-3.754;2023-05-07T02:41:25;94137.47;;;20.01;37.03
19783;BME280;10051;40.294;-3.754;2023-05-07T02:43:55;94135.13;;;19.99;37.27
19783;BME280;10051;40.294;-3.754;2023-05-07T02:46:21;94086.06;;;19.75;37.21
19783;BME280;10051;40.294;-3.754;2023-05-07T02:48:46;94126.00;;;20.00;37.16
19783;BME280;10051;40.294;-3.754;2023-05-07T02:51:12;94119.91;;;19.87;37.39
19783;BME280;10051;40.294;-3.754;2023-05-07T02:53:37;94145.47;;;20.01;37.42
19783;BME280;10051;40.294;-3.754;2023-05-07T02:56:03;94125.72;;;19.77;38.10
19783;BME280;10051;40.294;-3.754;2023-05-07T02:58:29;94118.53;;;19.65;38.34
19783;BME280;10051;40.294;-3.754;2023-05-07T03:00:55;94125.97;;;19.72;38.02
19783;BME280;10051;40.294;-3.754;2023-05-07T03:03:21;94111.56;;;19.60;37.98
19783;BME280;10051;40.294;-3.754;2023-05-07T03:05:46;94149.94;;;19.97;37.81
19783;BME280;10051;40.294;-3.754;2023-05-07T03:08:12;94131.81;;;19.90;37.94
19783;BME280;10051;40.294;-3.754;2023-05-07T03:10:37;94108.84;;;19.73;37.89
19783;BME280;10051;40.294;-3.754;2023-05-07T03:13:04;94148.38;;;19.96;38.60
19783;BME280;10051;40.294;-3.754;2023-05-07T03:15:30;94132.16;;;19.88;38.93
19783;BME280;10051;40.294;-3.754;2023-05-07T03:17:55;94117.16;;;19.84;38.63
19783;BME280;10051;40.294;-3.754;2023-05-07T03:20:21;94109.25;;;19.87;38.96
19783;BME280;10051;40.294;-3.754;2023-05-07T03:22:47;94127.47;;;19.85;39.38
19783;BME280;10051;40.294;-3.754;2023-05-07T03:25:13;94124.41;;;19.71;39.29
19783;BME280;10051;40.294;-3.754;2023-05-07T03:27:40;94113.09;;;19.61;39.05
19783;BME280;10051;40.294;-3.754;2023-05-07T03:30:07;94116.75;;;19.69;38.70
19783;BME280;10051;40.294;-3.754;2023-05-07T03:32:34;94123.63;;;19.70;38.91
19783;BME280;10051;40.294;-3.754;2023-05-07T03:35:00;94113.78;;;19.58;39.15
19783;BME280;10051;40.294;-3.754;2023-05-07T03:37:26;94139.97;;;19.69;39.35
19783;BME280;10051;40.294;-3.754;2023-05-07T03:39:51;94057.00;;;19.05;39.52
19783;BME280;10051;40.294;-3.754;2023-05-07T03:42:17;94143.44;;;19.57;39.70
19783;BME280;10051;40.294;-3.754;2023-05-07T03:44:43;94142.09;;;19.51;39.70
19783;BME280;10051;40.294;-3.754;2023-05-07T03:47:08;94132.69;;;19.41;40.06
19783;BME280;10051;40.294;-3.754;2023-05-07T03:49:35;94097.84;;;19.09;40.33
19783;BME280;10051;40.294;-3.754;2023-05-07T03:52:01;94132.69;;;19.28;40.51
19783;BME280;10051;40.294;-3.754;2023-05-07T03:54:26;94121.13;;;19.24;40.77
19783;BME280;10051;40.294;-3.754;2023-05-07T03:56:52;94079.81;;;18.93;40.88
19783;BME280;10051;40.294;-3.754;2023-05-07T03:59:17;94056.09;;;18.76;40.99
19783;BME280;10051;40.294;-3.754;2023-05-07T04:01:43;94114.50;;;19.18;40.97
19783;BME280;10051;40.294;-3.754;2023-05-07T04:04:08;94084.53;;;18.96;40.81
19783;BME280;10051;40.294;-3.754;2023-05-07T04:06:34;94084.63;;;19.00;41.15
19783;BME280;10051;40.294;-3.754;2023-05-07T04:08:59;94131.56;;;19.29;41.00
19783;BME280;10051;40.294;-3.754;2023-05-07T04:11:25;94135.34;;;19.28;41.07
19783;BME280;10051;40.294;-3.754;2023-05-07T04:13:51;94134.03;;;19.35;41.19
19783;BME280;10051;40.294;-3.754;2023-05-07T04:16:16;94138.03;;;19.41;40.88
19783;BME280;10051;40.294;-3.754;2023-05-07T04:18:42;94065.66;;;19.01;40.95
19783;BME280;10051;40.294;-3.754;2023-05-07T04:21:18;94130.00;;;19.53;40.83
19783;BME280;10051;40.294;-3.754;2023-05-07T04:23:44;94142.97;;;19.67;40.81
19783;BME280;10051;40.294;-3.754;2023-05-07T04:26:10;94133.94;;;19.72;40.49
19783;BME280;10051;40.294;-3.754;2023-05-07T04:28:35;94051.44;;;19.10;40.73
19783;BME280;10051;40.294;-3.754;2023-05-07T04:31:01;94139.41;;;19.75;40.66
19783;BME280;10051;40.294;-3.754;2023-05-07T04:33:29;94133.13;;;19.43;41.27
19783;BME280;10051;40.294;-3.754;2023-05-07T04:35:55;94145.22;;;19.53;41.54
19783;BME280;10051;40.294;-3.754;2023-05-07T04:38:21;94127.56;;;19.36;41.89
19783;BME280;10051;40.294;-3.754;2023-05-07T04:40:49;94116.25;;;19.26;42.95
19783;BME280;10051;40.294;-3.754;2023-05-07T04:43:14;94136.59;;;19.31;43.76
19783;BME280;10051;40.294;-3.754;2023-05-07T04:45:41;94127.13;;;19.21;44.43
19783;BME280;10051;40.294;-3.754;2023-05-07T04:48:08;94126.94;;;19.14;44.57
19783;BME280;10051;40.294;-3.754;2023-05-07T04:50:34;94147.78;;;19.49;43.94
19783;BME280;10051;40.294;-3.754;2023-05-07T04:53:00;94182.44;;;19.61;43.89
19783;BME280;10051;40.294;-3.754;2023-05-07T04:55:26;94161.00;;;19.58;44.02
19783;BME280;10051;40.294;-3.754;2023-05-07T04:57:53;94187.13;;;19.65;44.52
19783;BME280;10051;40.294;-3.754;2023-05-07T05:00:18;94150.00;;;19.47;45.02
19783;BME280;10051;40.294;-3.754;2023-05-07T05:02:45;94153.56;;;19.39;45.53
19783;BME280;10051;40.294;-3.754;2023-05-07T05:05:11;94134.81;;;19.23;45.46
19783;BME280;10051;40.294;-3.754;2023-05-07T05:07:37;94184.91;;;19.54;45.63
19783;BME280;10051;40.294;-3.754;2023-05-07T05:10:04;94198.44;;;19.49;45.79
19783;BME280;10051;40.294;-3.754;2023-05-07T05:12:30;94141.34;;;19.25;45.62
19783;BME280;10051;40.294;-3.754;2023-05-07T05:14:56;94093.25;;;18.84;45.75
19783;BME280;10051;40.294;-3.754;2023-05-07T05:17:22;94143.81;;;19.18;46.13
19783;BME280;10051;40.294;-3.754;2023-05-07T05:19:47;94136.03;;;19.13;46.38
19783;BME280;10051;40.294;-3.754;2023-05-07T05:22:13;94198.91;;;19.51;46.44
19783;BME280;10051;40.294;-3.754;2023-05-07T05:24:38;94184.34;;;19.36;46.54
19783;BME280;10051;40.294;-3.754;2023-05-07T05:27:05;94160.56;;;19.19;46.56
19783;BME280;10051;40.294;-3.754;2023-05-07T05:29:30;94184.66;;;19.35;46.79
19783;BME280;10051;40.294;-3.754;2023-05-07T05:31:57;94143.59;;;19.11;46.63
19783;BME280;10051;40.294;-3.754;2023-05-07T05:34:24;94143.13;;;18.96;46.46
19783;BME280;10051;40.294;-3.754;2023-05-07T05:36:50;94185.00;;;19.21;46.92
19783;BME280;10051;40.294;-3.754;2023-05-07T05:39:15;94224.66;;;19.47;47.00
19783;BME280;10051;40.294;-3.754;2023-05-07T05:41:41;94174.13;;;19.13;46.90
19783;BME280;10051;40.294;-3.754;2023-05-07T05:44:06;94230.22;;;19.54;46.78
19783;BME280;10051;40.294;-3.754;2023-05-07T05:46:32;94207.81;;;20.21;44.85
19783;BME280;10051;40.294;-3.754;2023-05-07T05:48:57;94179.88;;;21.72;41.01
19783;BME280;10051;40.294;-3.754;2023-05-07T05:51:23;94195.13;;;23.32;37.87
19783;BME280;10051;40.294;-3.754;2023-05-07T05:53:49;94242.97;;;23.76;36.95
19783;BME280;10051;40.294;-3.754;2023-05-07T05:56:15;94237.84;;;22.98;38.43
19783;BME280;10051;40.294;-3.754;2023-05-07T05:58:41;94211.47;;;22.02;39.91
19783;BME280;10051;40.294;-3.754;2023-05-07T06:01:07;94228.22;;;21.63;40.74
19783;BME280;10051;40.294;-3.754;2023-05-07T06:03:32;94242.34;;;21.47;41.76
19783;BME280;10051;40.294;-3.754;2023-05-07T06:05:58;94211.53;;;21.05;42.12
19783;BME280;10051;40.294;-3.754;2023-05-07T06:08:25;94223.69;;;20.87;42.67
19783;BME280;10051;40.294;-3.754;2023-05-07T06:10:51;94223.97;;;20.69;43.14
19783;BME280;10051;40.294;-3.754;2023-05-07T06:13:16;94234.56;;;20.37;44.29
19783;BME280;10051;40.294;-3.754;2023-05-07T06:15:42;94231.47;;;20.23;44.68
19783;BME280;10051;40.294;-3.754;2023-05-07T06:18:07;94223.03;;;20.20;44.89
19783;BME280;10051;40.294;-3.754;2023-05-07T06:20:33;94239.03;;;20.20;45.05
19783;BME280;10051;40.294;-3.754;2023-05-07T06:22:59;94257.28;;;20.18;45.55
19783;BME280;10051;40.294;-3.754;2023-05-07T06:25:25;94203.28;;;19.84;45.36
19783;BME280;10051;40.294;-3.754;2023-05-07T06:27:53;94228.06;;;20.10;45.32
19783;BME280;10051;40.294;-3.754;2023-05-07T06:30:19;94233.38;;;20.22;44.87
19783;BME280;10051;40.294;-3.754;2023-05-07T06:32:44;94266.28;;;20.67;44.43
19783;BME280;10051;40.294;-3.754;2023-05-07T06:35:10;94286.19;;;20.98;43.79
19783;BME280;10051;40.294;-3.754;2023-05-07T06:37:35;94277.25;;;21.06;43.64
19783;BME280;10051;40.294;-3.754;2023-05-07T06:40:05;94254.84;;;20.95;43.83
19783;BME280;10051;40.294;-3.754;2023-05-07T06:42:31;94233.09;;;20.68;43.85
19783;BME280;10051;40.294;-3.754;2023-05-07T06:44:59;94258.88;;;20.76;43.83
19783;BME280;10051;40.294;-3.754;2023-05-07T06:47:24;94254.44;;;20.80;43.72
19783;BME280;10051;40.294;-3.754;2023-05-07T06:49:50;94260.19;;;20.95;43.36
19783;BME280;10051;40.294;-3.754;2023-05-07T06:52:15;94238.19;;;20.73;43.29
19783;BME280;10051;40.294;-3.754;2023-05-07T06:54:41;94223.72;;;20.74;43.42
19783;BME280;10051;40.294;-3.754;2023-05-07T06:57:06;94285.88;;;21.16;43.25
19783;BME280;10051;40.294;-3.754;2023-05-07T06:59:32;94290.81;;;21.30;43.17
19783;BME280;10051;40.294;-3.754;2023-05-07T07:01:58;94287.13;;;21.34;43.01
19783;BME280;10051;40.294;-3.754;2023-05-07T07:04:23;94269.44;;;21.30;42.69
19783;BME280;10051;40.294;-3.754;2023-05-07T07:06:53;94265.06;;;21.37;42.73
19783;BME280;10051;40.294;-3.754;2023-05-07T07:09:19;94265.19;;;21.45;42.49
19783;BME280;10051;40.294;-3.754;2023-05-07T07:11:45;94278.28;;;21.62;42.38
19783;BME280;10051;40.294;-3.754;2023-05-07T07:14:10;94300.53;;;21.82;41.73
19783;BME280;10051;40.294;-3.754;2023-05-07T07:16:36;94270.66;;;21.80;41.42
19783;BME280;10051;40.294;-3.754;2023-05-07T07:19:02;94296.53;;;21.92;41.38
19783;BME280;10051;40.294;-3.754;2023-05-07T07:21:27;94255.97;;;21.74;41.04
19783;BME280;10051;40.294;-3.754;2023-05-07T07:23:53;94260.66;;;21.77;41.19
19783;BME280;10051;40.294;-3.754;2023-05-07T07:26:18;94283.31;;;21.99;41.30
19783;BME280;10051;40.294;-3.754;2023-05-07T07:28:49;94175.31;;;21.40;40.73
19783;BME280;10051;40.294;-3.754;2023-05-07T07:31:19;94123.97;;;20.83;40.75
19783;BME280;10051;40.294;-3.754;2023-05-07T07:33:48;94268.06;;;21.84;40.79
19783;BME280;10051;40.294;-3.754;2023-05-07T07:36:15;94272.44;;;21.92;40.93
19783;BME280;10051;40.294;-3.754;2023-05-07T07:38:41;94313.81;;;22.31;40.66
19783;BME280;10051;40.294;-3.754;2023-05-07T07:41:08;94308.75;;;22.09;41.66
19783;BME280;10051;40.294;-3.754;2023-05-07T07:43:34;94292.56;;;22.02;41.23
19783;BME280;10051;40.294;-3.754;2023-05-07T07:46:01;94308.97;;;22.36;40.45
19783;BME280;10051;40.294;-3.754;2023-05-07T07:48:26;94303.63;;;22.36;40.38
19783;BME280;10051;40.294;-3.754;2023-05-07T07:50:52;94286.47;;;22.21;40.38
19783;BME280;10051;40.294;-3.754;2023-05-07T07:53:18;94300.09;;;22.32;39.76
19783;BME280;10051;40.294;-3.754;2023-05-07T07:55:44;94263.84;;;22.19;39.93
19783;BME280;10051;40.294;-3.754;2023-05-07T07:58:09;94234.53;;;22.06;39.91
19783;BME280;10051;40.294;-3.754;2023-05-07T08:00:35;94292.59;;;22.57;39.29
19783;BME280;10051;40.294;-3.754;2023-05-07T08:03:00;94293.94;;;22.67;39.25
19783;BME280;10051;40.294;-3.754;2023-05-07T08:05:28;94285.25;;;22.74;38.67
19783;BME280;10051;40.294;-3.754;2023-05-07T08:07:54;94298.97;;;22.69;38.76
19783;BME280;10051;40.294;-3.754;2023-05-07T08:10:20;94307.81;;;22.53;38.98
19783;BME280;10051;40.294;-3.754;2023-05-07T08:12:48;94292.88;;;22.52;39.23
19783;BME280;10051;40.294;-3.754;2023-05-07T08:15:14;94330.25;;;22.84;38.33
19783;BME280;10051;40.294;-3.754;2023-05-07T08:17:40;94320.81;;;22.91;37.87
19783;BME280;10051;40.294;-3.754;2023-05-07T08:20:07;94313.63;;;22.95;37.82
19783;BME280;10051;40.294;-3.754;2023-05-07T08:22:36;94233.94;;;22.52;37.59
19783;BME280;10051;40.294;-3.754;2023-05-07T08:25:02;94171.94;;;22.14;37.18
19783;BME280;10051;40.294;-3.754;2023-05-07T08:27:28;94282.28;;;22.99;36.88
19783;BME280;10051;40.294;-3.754;2023-05-07T08:29:54;94274.91;;;22.92;37.36
19783;BME280;10051;40.294;-3.754;2023-05-07T08:32:20;94303.16;;;22.90;37.95
19783;BME280;10051;40.294;-3.754;2023-05-07T08:34:46;94339.28;;;23.15;37.67
19783;BME280;10051;40.294;-3.754;2023-05-07T08:37:11;94307.53;;;22.98;38.19
19783;BME280;10051;40.294;-3.754;2023-05-07T08:39:37;94202.75;;;22.24;37.48
19783;BME280;10051;40.294;-3.754;2023-05-07T08:42:04;94244.50;;;22.45;37.00
19783;BME280;10051;40.294;-3.754;2023-05-07T08:44:33;94255.78;;;22.74;36.94
19783;BME280;10051;40.294;-3.754;2023-05-07T08:47:02;94218.28;;;22.54;36.66
19783;BME280;10051;40.294;-3.754;2023-05-07T08:49:31;94272.38;;;23.23;36.31
19783;BME280;10051;40.294;-3.754;2023-05-07T08:51:59;94237.72;;;23.14;36.13
19783;BME280;10051;40.294;-3.754;2023-05-07T08:54:24;94279.09;;;23.56;35.75
19783;BME280;10051;40.294;-3.754;2023-05-07T08:56:51;94315.25;;;23.89;35.41
19783;BME280;10051;40.294;-3.754;2023-05-07T08:59:17;94325.31;;;23.96;35.77
19783;BME280;10051;40.294;-3.754;2023-05-07T09:01:42;94334.75;;;24.09;36.20
19783;BME280;10051;40.294;-3.754;2023-05-07T09:04:08;94310.69;;;24.16;35.54
19783;BME280;10051;40.294;-3.754;2023-05-07T09:06:36;94357.13;;;24.44;35.15
19783;BME280;10051;40.294;-3.754;2023-05-07T09:09:05;94256.19;;;23.89;34.99
19783;BME280;10051;40.294;-3.754;2023-05-07T09:11:30;94176.47;;;23.39;34.39
19783;BME280;10051;40.294;-3.754;2023-05-07T09:13:59;94201.41;;;23.67;34.10
19783;BME280;10051;40.294;-3.754;2023-05-07T09:16:29;94299.78;;;24.32;34.39
19783;BME280;10051;40.294;-3.754;2023-05-07T09:18:57;94212.63;;;23.99;34.19
19783;BME280;10051;40.294;-3.754;2023-05-07T09:21:23;94273.97;;;24.55;33.82
19783;BME280;10051;40.294;-3.754;2023-05-07T09:23:51;94182.13;;;24.15;33.89
19783;BME280;10051;40.294;-3.754;2023-05-07T09:26:17;94235.69;;;24.65;32.73
19783;BME280;10051;40.294;-3.754;2023-05-07T09:28:44;94351.78;;;25.43;32.88
19783;BME280;10051;40.294;-3.754;2023-05-07T09:31:15;94196.69;;;24.44;32.47
19783;BME280;10051;40.294;-3.754;2023-05-07T09:33:40;94227.50;;;24.54;32.62
19783;BME280;10051;40.294;-3.754;2023-05-07T09:36:08;94230.91;;;24.51;32.61
19783;BME280;10051;40.294;-3.754;2023-05-07T09:38:36;94358.03;;;25.47;32.10
19783;BME280;10051;40.294;-3.754;2023-05-07T09:41:07;94366.97;;;25.58;31.99
19783;BME280;10051;40.294;-3.754;2023-05-07T09:43:34;94297.25;;;25.08;32.41
19783;BME280;10051;40.294;-3.754;2023-05-07T09:46:06;94383.88;;;25.55;31.93
19783;BME280;10051;40.294;-3.754;2023-05-07T09:48:37;94266.50;;;24.71;31.60
19783;BME280;10051;40.294;-3.754;2023-05-07T09:51:28;94369.56;;;25.47;31.87
19783;BME280;10051;40.294;-3.754;2023-05-07T09:53:54;94342.31;;;25.18;31.80
19783;BME280;10051;40.294;-3.754;2023-05-07T09:56:21;94378.91;;;25.61;32.27
19783;BME280;10051;40.294;-3.754;2023-05-07T09:58:49;94341.25;;;25.64;32.23
19783;BME280;10051;40.294;-3.754;2023-05-07T10:01:17;94366.97;;;26.03;31.71
19783;BME280;10051;40.294;-3.754;2023-05-07T10:03:44;94360.94;;;26.17;30.85
19783;BME280;10051;40.294;-3.754;2023-05-07T10:06:12;94339.22;;;25.99;31.02
19783;BME280;10051;40.294;-3.754;2023-05-07T10:08:39;94305.25;;;25.83;31.14
19783;BME280;10051;40.294;-3.754;2023-05-07T10:11:05;94327.84;;;26.17;30.92
19783;BME280;10051;40.294;-3.754;2023-05-07T10:13:34;94320.91;;;26.16;30.67
19783;BME280;10051;40.294;-3.754;2023-05-07T10:16:06;94349.47;;;26.24;30.25
19783;BME280;10051;40.294;-3.754;2023-05-07T10:18:33;94371.19;;;26.56;29.98
19783;BME280;10051;40.294;-3.754;2023-05-07T10:21:11;94366.19;;;26.55;29.80
19783;BME280;10051;40.294;-3.754;2023-05-07T10:23:39;94370.13;;;26.72;30.04
19783;BME280;10051;40.294;-3.754;2023-05-07T10:26:06;94384.50;;;26.87;29.39
19783;BME280;10051;40.294;-3.754;2023-05-07T10:28:38;94291.72;;;26.25;29.53
19783;BME280;10051;40.294;-3.754;2023-05-07T10:31:11;94378.34;;;26.94;29.52
19783;BME280;10051;40.294;-3.754;2023-05-07T10:33:42;94360.53;;;26.78;28.90
19783;BME280;10051;40.294;-3.754;2023-05-07T10:36:09;94342.34;;;26.61;29.72
19783;BME280;10051;40.294;-3.754;2023-05-07T10:38:35;94335.03;;;26.65;29.15
19783;BME280;10051;40.294;-3.754;2023-05-07T10:41:04;94368.31;;;26.87;28.23
19783;BME280;10051;40.294;-3.754;2023-05-07T10:43:43;94375.31;;;27.02;29.27
19783;BME280;10051;40.294;-3.754;2023-05-07T10:46:16;94349.88;;;26.96;29.09
19783;BME280;10051;40.294;-3.754;2023-05-07T10:51:26;94358.75;;;27.04;28.07
19783;BME280;10051;40.294;-3.754;2023-05-07T10:56:41;94323.66;;;27.04;28.91
19783;BME280;10051;40.294;-3.754;2023-05-07T11:02:05;94350.78;;;27.44;27.75
19783;BME280;10051;40.294;-3.754;2023-05-07T11:04:33;94294.78;;;27.08;27.34
19783;BME280;10051;40.294;-3.754;2023-05-07T11:15:05;94333.41;;;27.45;28.14
19783;BME280;10051;40.294;-3.754;2023-05-07T11:17:31;94340.38;;;27.46;27.78
19783;BME280;10051;40.294;-3.754;2023-05-07T11:20:01;94336.88;;;27.42;28.18
19783;BME280;10051;40.294;-3.754;2023-05-07T11:24:56;94288.25;;;27.27;27.92
19783;BME280;10051;40.294;-3.754;2023-05-07T11:27:29;94346.97;;;27.74;27.64
19783;BME280;10051;40.294;-3.754;2023-05-07T11:29:55;94352.38;;;27.92;27.53
19783;BME280;10051;40.294;-3.754;2023-05-07T11:32:30;94331.16;;;27.83;27.58
19783;BME280;10051;40.294;-3.754;2023-05-07T11:34:59;94293.34;;;27.69;27.04
19783;BME280;10051;40.294;-3.754;2023-05-07T11:37:28;94311.47;;;27.79;26.66
19783;BME280;10051;40.294;-3.754;2023-05-07T11:42:38;94343.16;;;28.15;27.05
19783;BME280;10051;40.294;-3.754;2023-05-07T11:45:05;94336.59;;;28.12;26.78
19783;BME280;10051;40.294;-3.754;2023-05-07T11:47:32;94330.41;;;28.23;26.50
19783;BME280;10051;40.294;-3.754;2023-05-07T11:50:03;94323.84;;;28.24;26.64
19783;BME280;10051;40.294;-3.754;2023-05-07T11:52:30;94259.78;;;27.92;26.84
19783;BME280;10051;40.294;-3.754;2023-05-07T11:54:57;94298.31;;;28.28;26.39
19783;BME280;10051;40.294;-3.754;2023-05-07T11:57:27;94333.44;;;28.50;25.90
19783;BME280;10051;40.294;-3.754;2023-05-07T11:59:54;94293.72;;;28.29;25.79
19783;BME280;10051;40.294;-3.754;2023-05-07T12:02:20;94255.13;;;28.07;26.54
19783;BME280;10051;40.294;-3.754;2023-05-07T12:04:46;94292.94;;;28.25;25.89
19783;BME280;10051;40.294;-3.754;2023-05-07T12:07:15;94310.66;;;28.47;25.59
19783;BME280;10051;40.294;-3.754;2023-05-07T12:09:41;94282.50;;;28.27;26.11
19783;BME280;10051;40.294;-3.754;2023-05-07T12:12:07;94295.22;;;28.41;26.19
19783;BME280;10051;40.294;-3.754;2023-05-07T12:14:40;94322.22;;;28.59;25.35
19783;BME280;10051;40.294;-3.754;2023-05-07T12:17:08;94273.63;;;28.30;25.32
19783;BME280;10051;40.294;-3.754;2023-05-07T12:19:34;94296.81;;;28.24;25.82
19783;BME280;10051;40.294;-3.754;2023-05-07T12:22:04;94275.97;;;28.20;26.27
19783;BME280;10051;40.294;-3.754;2023-05-07T12:24:57;94285.16;;;28.48;25.41
19783;BME280;10051;40.294;-3.754;2023-05-07T12:27:24;94309.81;;;28.79;25.31
19783;BME280;10051;40.294;-3.754;2023-05-07T12:29:50;94310.94;;;28.89;24.87
19783;BME280;10051;40.294;-3.754;2023-05-07T12:32:17;94276.56;;;28.83;24.94
19783;BME280;10051;40.294;-3.754;2023-05-07T12:34:44;94281.94;;;28.90;24.68
19783;BME280;10051;40.294;-3.754;2023-05-07T12:37:10;94300.03;;;29.04;24.26
19783;BME280;10051;40.294;-3.754;2023-05-07T12:39:35;94300.00;;;29.07;24.09
19783;BME280;10051;40.294;-3.754;2023-05-07T12:42:01;94272.34;;;28.67;24.27
19783;BME280;10051;40.294;-3.754;2023-05-07T12:44:34;94251.66;;;28.02;24.26
19783;BME280;10051;40.294;-3.754;2023-05-07T12:47:03;94257.47;;;27.72;25.37
19783;BME280;10051;40.294;-3.754;2023-05-07T12:49:31;94212.69;;;27.27;25.31
19783;BME280;10051;40.294;-3.754;2023-05-07T12:51:56;94297.59;;;27.99;25.65
19783;BME280;10051;40.294;-3.754;2023-05-07T12:54:37;94216.94;;;27.79;25.71
19783;BME280;10051;40.294;-3.754;2023-05-07T12:57:08;94294.81;;;28.46;25.11
19783;BME280;10051;40.294;-3.754;2023-05-07T12:59:39;94267.41;;;28.44;24.30
19783;BME280;10051;40.294;-3.754;2023-05-07T13:02:06;94261.63;;;28.34;24.54
19783;BME280;10051;40.294;-3.754;2023-05-07T13:04:32;94251.25;;;28.22;25.00
19783;BME280;10051;40.294;-3.754;2023-05-07T13:06:59;94281.22;;;28.71;25.16
19783;BME280;10051;40.294;-3.754;2023-05-07T13:09:24;94261.16;;;28.65;25.36
19783;BME280;10051;40.294;-3.754;2023-05-07T13:11:50;94236.41;;;28.63;25.25
19783;BME280;10051;40.294;-3.754;2023-05-07T13:14:15;94264.91;;;28.97;24.98