sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55675;BME280;41562;44.330;23.802;2023-12-20T00:01:19;100491.91;;;2.47;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T00:04:05;100494.78;;;2.46;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T00:06:50;100495.28;;;2.23;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T00:09:36;100495.56;;;2.15;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T00:12:21;100493.31;;;2.12;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T00:15:06;100489.91;;;1.98;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T00:17:51;100487.31;;;1.91;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T00:20:36;100482.56;;;2.13;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T00:23:21;100487.47;;;1.96;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T00:26:06;100476.50;;;2.06;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T00:28:51;100478.38;;;1.92;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T00:31:37;100475.84;;;2.17;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T00:34:05;100479.09;;;2.19;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T00:36:32;100471.81;;;2.15;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T00:38:59;100464.94;;;2.07;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T00:41:26;100460.28;;;2.02;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T00:43:53;100464.34;;;2.05;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T00:46:20;100451.19;;;1.98;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T00:48:48;100461.25;;;2.15;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T00:51:15;100458.44;;;2.03;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T00:53:42;100455.59;;;2.11;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T00:56:09;100450.31;;;2.11;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T00:58:36;100444.69;;;2.01;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T01:01:03;100448.41;;;1.80;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T01:03:30;100444.31;;;1.91;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T01:05:58;100438.66;;;1.87;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T01:08:25;100438.94;;;2.11;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T01:10:52;100424.50;;;2.20;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T01:13:20;100423.13;;;2.11;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T01:15:47;100424.78;;;2.05;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T01:18:14;100418.53;;;1.99;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T01:20:42;100406.19;;;1.93;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T01:23:09;100411.41;;;2.00;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T01:25:36;100402.75;;;1.86;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T01:28:03;100399.94;;;1.88;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T01:30:30;100389.81;;;1.78;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T01:32:59;100388.28;;;1.64;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T01:35:27;100388.28;;;1.57;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T01:37:54;100388.28;;;1.57;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T01:40:21;100377.56;;;1.46;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T01:42:57;100374.31;;;1.57;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T01:45:24;100380.53;;;1.69;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T01:47:51;100373.47;;;1.63;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T01:50:19;100361.94;;;1.57;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T01:52:46;100361.31;;;1.62;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T01:55:13;100352.63;;;1.55;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T01:57:41;100358.28;;;1.58;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:00:09;100354.34;;;1.74;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:02:36;100354.75;;;1.71;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:05:06;100352.47;;;1.43;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:07:33;100348.06;;;1.31;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:10:01;100345.59;;;1.36;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:12:28;100338.94;;;1.27;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:14:55;100343.41;;;1.26;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:17:23;100330.25;;;1.26;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:19:50;100330.63;;;1.30;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:22:17;100327.44;;;1.14;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:24:44;100323.19;;;1.13;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:27:11;100330.31;;;1.06;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:29:39;100324.22;;;1.12;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:32:06;100321.78;;;1.04;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:34:33;100325.84;;;1.07;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:37:00;100317.66;;;1.28;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:39:27;100312.59;;;1.27;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:41:54;100315.19;;;1.40;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:44:21;100307.53;;;1.32;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:46:49;100304.34;;;1.16;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:49:16;100311.00;;;1.26;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:51:43;100310.31;;;1.43;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:54:10;100306.25;;;1.47;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:56:37;100295.59;;;1.23;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T02:59:05;100296.22;;;1.25;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T03:01:32;100287.16;;;1.07;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T03:03:59;100299.31;;;0.95;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T03:06:26;100289.84;;;0.94;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T03:08:53;100288.56;;;1.10;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T03:11:20;100291.13;;;1.30;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T03:13:47;100289.19;;;1.05;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T03:16:14;100283.75;;;1.00;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T03:18:42;100282.91;;;1.13;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T03:21:09;100278.00;;;1.16;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T03:23:36;100269.97;;;0.98;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T03:26:03;100267.53;;;0.97;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T03:28:33;100266.09;;;1.07;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T03:31:00;100260.88;;;0.94;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T03:33:28;100261.75;;;0.75;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T03:35:55;100254.44;;;0.70;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T03:38:22;100259.16;;;0.62;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T03:40:50;100256.28;;;0.70;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T03:43:17;100252.88;;;0.63;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T03:45:44;100248.19;;;0.71;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T03:48:11;100255.25;;;0.71;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T03:50:39;100248.59;;;0.75;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T03:53:06;100250.16;;;0.89;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T03:55:33;100247.78;;;0.74;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T03:58:00;100253.03;;;0.74;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T04:00:27;100238.03;;;0.88;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T04:02:54;100237.06;;;0.69;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T04:05:22;100237.25;;;0.74;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T04:07:49;100231.00;;;0.75;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T04:10:16;100238.09;;;0.62;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T04:12:44;100232.78;;;0.82;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T04:15:11;100238.84;;;0.82;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T04:17:38;100235.41;;;0.82;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T04:20:05;100225.50;;;0.70;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T04:22:33;100226.72;;;0.74;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T04:25:00;100227.19;;;0.38;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T04:27:28;100222.94;;;0.51;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T04:29:55;100218.69;;;0.56;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T04:32:22;100224.94;;;0.62;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T04:34:49;100218.91;;;0.48;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T04:37:16;100216.88;;;0.57;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T04:39:43;100214.66;;;0.47;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T04:42:10;100218.47;;;0.58;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T04:44:39;100208.38;;;0.48;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T04:47:06;100215.47;;;0.34;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T04:49:37;100209.78;;;4.25;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T04:52:04;100224.94;;;6.95;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T04:54:31;100211.97;;;7.79;89.87
55675;BME280;41562;44.330;23.802;2023-12-20T04:56:59;100211.63;;;6.95;83.86
55675;BME280;41562;44.330;23.802;2023-12-20T04:59:26;100209.75;;;5.85;97.58
55675;BME280;41562;44.330;23.802;2023-12-20T05:01:53;100205.38;;;5.17;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T05:04:21;100197.88;;;6.21;95.07
55675;BME280;41562;44.330;23.802;2023-12-20T05:06:48;100194.59;;;3.14;99.21
55675;BME280;41562;44.330;23.802;2023-12-20T05:09:16;100192.47;;;1.88;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T05:11:43;100191.34;;;1.46;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T05:14:10;100192.66;;;2.12;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T05:16:37;100195.41;;;5.69;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T05:19:04;100203.03;;;6.66;90.40
55675;BME280;41562;44.330;23.802;2023-12-20T05:21:32;100197.97;;;7.08;85.20
55675;BME280;41562;44.330;23.802;2023-12-20T05:23:59;100189.84;;;6.16;84.96
55675;BME280;41562;44.330;23.802;2023-12-20T05:26:26;100192.38;;;5.60;89.37
55675;BME280;41562;44.330;23.802;2023-12-20T05:28:53;100182.13;;;6.53;83.56
55675;BME280;41562;44.330;23.802;2023-12-20T05:31:21;100172.41;;;4.10;94.60
55675;BME280;41562;44.330;23.802;2023-12-20T05:33:48;100172.88;;;2.64;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T05:36:15;100166.97;;;1.82;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T05:38:42;100164.75;;;1.54;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T05:41:10;100166.31;;;1.31;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T05:43:37;100162.28;;;0.90;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T05:46:04;100156.66;;;0.80;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T05:48:31;100160.94;;;0.81;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T05:50:59;100159.84;;;0.89;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T05:53:26;100164.22;;;1.08;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T05:55:53;100158.97;;;1.01;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T05:58:20;100161.03;;;0.99;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:00:47;100163.66;;;0.99;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:03:15;100160.88;;;0.94;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:05:42;100151.66;;;1.10;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:08:10;100149.28;;;0.95;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:10:37;100154.94;;;1.05;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:13:04;100149.66;;;1.05;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:15:31;100147.16;;;1.17;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:17:58;100154.25;;;1.16;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:20:26;100156.56;;;1.06;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:22:53;100159.06;;;0.88;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:25:20;100147.19;;;1.10;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:27:47;100149.66;;;1.05;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:30:15;100151.34;;;0.93;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:32:43;100152.97;;;0.94;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:35:10;100151.44;;;0.73;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:37:37;100155.22;;;0.84;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:40:04;100145.72;;;0.83;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:42:32;100136.44;;;0.80;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:45:06;100138.06;;;0.82;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:47:33;100135.13;;;0.96;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:50:00;100144.91;;;0.82;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:52:28;100124.69;;;0.76;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:54:55;100125.69;;;0.82;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:57:22;100135.19;;;0.83;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T06:59:49;100129.81;;;1.03;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T07:02:16;100126.19;;;1.04;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T07:04:43;100127.41;;;1.01;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T07:07:11;100127.03;;;0.98;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T07:09:38;100121.13;;;1.02;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T07:12:05;100121.25;;;1.14;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T07:14:32;100128.34;;;1.45;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T07:16:59;100124.91;;;1.13;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T07:19:26;100109.09;;;1.44;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T07:21:54;100113.78;;;1.42;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T07:24:21;100108.56;;;1.36;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T07:26:48;100094.09;;;1.45;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T07:29:15;100093.44;;;1.49;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T07:31:43;100090.72;;;1.38;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T07:34:10;100100.69;;;1.54;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T07:36:37;100097.06;;;1.55;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T07:39:04;100092.91;;;1.66;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T07:41:32;100093.72;;;1.66;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T07:43:59;100098.84;;;1.79;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T07:46:26;100099.66;;;1.80;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T07:48:53;100101.66;;;1.84;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T07:51:20;100095.88;;;1.76;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T07:54:07;100101.22;;;1.87;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T07:56:34;100084.91;;;1.97;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T07:59:01;100090.97;;;1.97;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T08:01:28;100088.06;;;2.06;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T08:03:55;100088.34;;;2.16;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T08:06:23;100079.34;;;2.23;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T08:08:50;100086.31;;;2.18;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T08:11:28;100079.06;;;2.31;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T08:13:55;100068.44;;;2.20;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T08:16:22;100065.94;;;2.07;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T08:18:51;100061.28;;;2.09;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T08:21:18;100055.47;;;2.18;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T08:23:46;100055.19;;;2.26;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T08:26:13;100050.16;;;2.36;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T08:28:40;100049.22;;;2.31;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T08:31:13;100047.78;;;2.17;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T08:33:40;100049.59;;;2.16;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T08:36:07;100039.84;;;2.35;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T08:38:34;100036.13;;;2.54;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T08:41:01;100035.88;;;2.44;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T08:43:29;100031.59;;;2.61;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T08:45:56;100032.22;;;2.45;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T08:48:23;100036.00;;;2.49;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T08:50:51;100016.44;;;2.57;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T08:53:18;100019.38;;;2.49;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T08:55:46;100008.91;;;2.42;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T08:58:13;100012.13;;;2.44;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T09:00:41;100005.44;;;2.41;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T09:03:08;99998.84;;;2.51;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T09:05:36;99995.41;;;2.50;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T09:08:03;99997.75;;;2.58;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T09:10:30;99988.34;;;2.62;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T09:12:57;99976.34;;;2.78;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T09:15:26;99979.44;;;2.87;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T09:17:54;99972.44;;;3.04;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T09:20:21;99974.31;;;3.03;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T09:22:48;99967.34;;;2.79;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T09:25:16;99950.38;;;2.75;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T09:27:43;99953.84;;;2.99;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T09:30:11;99948.25;;;3.07;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T09:32:51;99948.13;;;3.13;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T09:35:19;99940.53;;;3.05;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T09:37:46;99940.41;;;3.35;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T09:40:14;99945.94;;;3.45;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T09:45:27;99925.25;;;3.31;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T09:47:54;99919.25;;;3.58;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T09:50:21;99919.38;;;3.52;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T09:52:52;99918.94;;;3.95;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T09:55:19;99911.75;;;4.07;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T09:57:47;99909.84;;;4.19;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T10:00:15;99906.84;;;4.27;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T10:02:56;99893.72;;;4.66;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T10:05:26;99888.97;;;5.18;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T10:07:54;99888.22;;;5.22;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T10:10:21;99887.34;;;5.00;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T10:13:04;99875.88;;;5.11;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T10:15:35;99877.03;;;4.99;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T10:18:03;99867.63;;;4.91;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T10:20:30;99861.06;;;4.77;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T10:22:58;99857.78;;;4.87;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T10:25:26;99862.59;;;4.73;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T10:28:09;99851.91;;;4.84;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T10:30:37;99851.56;;;4.81;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T10:33:07;99843.72;;;4.86;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T10:35:35;99833.75;;;4.93;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T10:38:03;99842.00;;;4.97;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T10:40:30;99841.22;;;4.96;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T10:42:58;99838.56;;;4.96;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T10:45:26;99830.69;;;5.01;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T10:47:53;99825.19;;;5.08;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T10:50:20;99822.88;;;5.11;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T10:52:47;99819.41;;;5.33;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T10:55:15;99814.13;;;5.33;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T10:57:42;99813.03;;;5.29;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T11:00:11;99818.88;;;5.31;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T11:02:40;99822.28;;;5.48;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T11:07:36;99830.47;;;5.46;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T11:10:20;99825.97;;;5.47;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T11:12:51;99819.63;;;5.48;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T11:15:19;99809.88;;;5.53;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T11:17:54;99810.38;;;5.77;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T11:20:22;99803.56;;;5.59;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T11:22:53;99802.34;;;5.45;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T11:25:21;99806.25;;;5.64;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T11:28:06;99800.34;;;5.57;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T11:30:46;99784.25;;;5.64;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T11:33:14;99790.72;;;5.73;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T11:35:42;99790.69;;;5.68;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T11:38:09;99781.25;;;5.82;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T11:40:37;99773.16;;;5.67;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T11:43:04;99763.94;;;5.75;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T11:45:31;99755.41;;;5.68;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T11:47:58;99744.03;;;5.72;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T11:50:26;99749.31;;;5.72;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T11:52:53;99743.00;;;5.78;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T11:55:23;99742.56;;;5.86;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T11:57:51;99734.97;;;5.68;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T12:00:18;99726.50;;;5.71;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T12:02:54;99723.84;;;5.71;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T12:05:21;99720.31;;;5.60;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T12:07:48;99710.78;;;7.53;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T12:10:16;99718.97;;;10.73;92.40
55675;BME280;41562;44.330;23.802;2023-12-20T12:12:43;99697.78;;;7.61;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T12:15:11;99693.16;;;7.16;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T12:17:38;99682.69;;;6.90;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T12:20:05;99680.97;;;6.58;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T12:22:33;99679.53;;;6.40;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T12:25:10;99673.59;;;6.18;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T12:27:39;99669.34;;;6.22;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T12:30:08;99669.00;;;6.09;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T12:32:36;99655.75;;;6.14;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T12:35:04;99655.84;;;6.29;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T12:37:33;99645.28;;;6.39;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T12:40:01;99650.16;;;6.10;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T12:42:28;99654.63;;;5.99;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T12:44:55;99649.00;;;5.96;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T12:47:22;99648.19;;;5.95;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T12:49:49;99644.50;;;5.96;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T12:52:18;99648.19;;;5.95;100.00
55675;BME280;41562;44.330;23.802;2023-12-20T12:54:45;99646.91;;;5.98;100.00