sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21096;BME280;10706;49.036;12.112;2023-05-28T00:02:12;97945.75;;;11.90;60.43
21096;BME280;10706;49.036;12.112;2023-05-28T00:04:38;97938.34;;;11.68;62.92
21096;BME280;10706;49.036;12.112;2023-05-28T00:07:04;97943.97;;;11.55;61.93
21096;BME280;10706;49.036;12.112;2023-05-28T00:09:30;97938.19;;;11.35;65.02
21096;BME280;10706;49.036;12.112;2023-05-28T00:11:56;97939.00;;;11.23;66.64
21096;BME280;10706;49.036;12.112;2023-05-28T00:14:22;97941.13;;;11.09;67.14
21096;BME280;10706;49.036;12.112;2023-05-28T00:16:48;97931.00;;;11.00;66.82
21096;BME280;10706;49.036;12.112;2023-05-28T00:19:16;97939.81;;;10.88;67.19
21096;BME280;10706;49.036;12.112;2023-05-28T00:21:42;97932.63;;;10.77;68.97
21096;BME280;10706;49.036;12.112;2023-05-28T00:24:08;97926.94;;;10.74;69.65
21096;BME280;10706;49.036;12.112;2023-05-28T00:26:34;97935.19;;;10.72;68.04
21096;BME280;10706;49.036;12.112;2023-05-28T00:29:00;97926.59;;;10.70;67.13
21096;BME280;10706;49.036;12.112;2023-05-28T00:31:25;97933.91;;;10.75;65.26
21096;BME280;10706;49.036;12.112;2023-05-28T00:33:51;97926.72;;;10.87;63.49
21096;BME280;10706;49.036;12.112;2023-05-28T00:36:17;97932.88;;;10.87;64.31
21096;BME280;10706;49.036;12.112;2023-05-28T00:38:42;97931.72;;;10.83;65.12
21096;BME280;10706;49.036;12.112;2023-05-28T00:41:08;97931.22;;;10.86;64.38
21096;BME280;10706;49.036;12.112;2023-05-28T00:43:34;97926.94;;;10.85;63.69
21096;BME280;10706;49.036;12.112;2023-05-28T00:46:01;97933.00;;;10.93;62.72
21096;BME280;10706;49.036;12.112;2023-05-28T00:48:30;97926.00;;;10.92;62.55
21096;BME280;10706;49.036;12.112;2023-05-28T00:50:58;97928.22;;;10.83;64.41
21096;BME280;10706;49.036;12.112;2023-05-28T00:53:24;97923.22;;;10.75;65.71
21096;BME280;10706;49.036;12.112;2023-05-28T00:55:50;97919.41;;;11.06;62.66
21096;BME280;10706;49.036;12.112;2023-05-28T00:58:17;97919.97;;;11.08;62.42
21096;BME280;10706;49.036;12.112;2023-05-28T01:00:45;97916.16;;;11.04;62.74
21096;BME280;10706;49.036;12.112;2023-05-28T01:03:12;97928.78;;;11.08;62.64
21096;BME280;10706;49.036;12.112;2023-05-28T01:05:38;97919.97;;;11.08;62.90
21096;BME280;10706;49.036;12.112;2023-05-28T01:08:05;97922.28;;;11.04;62.21
21096;BME280;10706;49.036;12.112;2023-05-28T01:10:35;97919.16;;;11.07;62.26
21096;BME280;10706;49.036;12.112;2023-05-28T01:13:04;97921.72;;;11.02;63.49
21096;BME280;10706;49.036;12.112;2023-05-28T01:15:30;97924.16;;;11.16;62.21
21096;BME280;10706;49.036;12.112;2023-05-28T01:17:58;97916.38;;;11.02;63.08
21096;BME280;10706;49.036;12.112;2023-05-28T01:20:30;97923.31;;;11.03;62.81
21096;BME280;10706;49.036;12.112;2023-05-28T01:23:04;97919.28;;;11.01;63.00
21096;BME280;10706;49.036;12.112;2023-05-28T01:25:31;97920.44;;;10.81;63.84
21096;BME280;10706;49.036;12.112;2023-05-28T01:27:59;97918.09;;;10.73;66.74
21096;BME280;10706;49.036;12.112;2023-05-28T01:30:27;97915.44;;;10.49;68.64
21096;BME280;10706;49.036;12.112;2023-05-28T01:32:53;97914.00;;;10.35;69.74
21096;BME280;10706;49.036;12.112;2023-05-28T01:35:19;97910.44;;;10.23;70.69
21096;BME280;10706;49.036;12.112;2023-05-28T01:37:51;97908.56;;;10.11;70.92
21096;BME280;10706;49.036;12.112;2023-05-28T01:40:19;97906.22;;;10.03;71.99
21096;BME280;10706;49.036;12.112;2023-05-28T01:42:47;97912.47;;;9.97;72.33
21096;BME280;10706;49.036;12.112;2023-05-28T01:45:16;97913.97;;;9.93;72.29
21096;BME280;10706;49.036;12.112;2023-05-28T01:47:42;97909.59;;;9.99;69.45
21096;BME280;10706;49.036;12.112;2023-05-28T01:50:09;97900.91;;;10.03;69.49
21096;BME280;10706;49.036;12.112;2023-05-28T01:52:35;97908.53;;;10.00;71.46
21096;BME280;10706;49.036;12.112;2023-05-28T01:55:01;97908.50;;;9.88;71.98
21096;BME280;10706;49.036;12.112;2023-05-28T01:57:27;97913.53;;;9.78;72.79
21096;BME280;10706;49.036;12.112;2023-05-28T01:59:53;97912.00;;;9.70;73.79
21096;BME280;10706;49.036;12.112;2023-05-28T02:02:19;97908.38;;;9.64;74.79
21096;BME280;10706;49.036;12.112;2023-05-28T02:04:46;97910.09;;;9.59;75.02
21096;BME280;10706;49.036;12.112;2023-05-28T02:07:12;97908.41;;;9.46;76.91
21096;BME280;10706;49.036;12.112;2023-05-28T02:09:39;97904.56;;;9.42;74.24
21096;BME280;10706;49.036;12.112;2023-05-28T02:12:05;97911.38;;;9.38;74.56
21096;BME280;10706;49.036;12.112;2023-05-28T02:14:30;97911.09;;;9.27;76.17
21096;BME280;10706;49.036;12.112;2023-05-28T02:16:56;97912.81;;;9.22;75.02
21096;BME280;10706;49.036;12.112;2023-05-28T02:19:22;97915.38;;;9.10;78.00
21096;BME280;10706;49.036;12.112;2023-05-28T02:21:50;97905.03;;;9.02;79.65
21096;BME280;10706;49.036;12.112;2023-05-28T02:24:15;97909.16;;;8.98;80.18
21096;BME280;10706;49.036;12.112;2023-05-28T02:26:41;97907.81;;;8.88;79.13
21096;BME280;10706;49.036;12.112;2023-05-28T02:29:07;97903.81;;;8.79;81.31
21096;BME280;10706;49.036;12.112;2023-05-28T02:31:33;97897.50;;;8.73;80.55
21096;BME280;10706;49.036;12.112;2023-05-28T02:33:58;97908.00;;;8.68;81.02
21096;BME280;10706;49.036;12.112;2023-05-28T02:36:24;97904.16;;;8.64;79.91
21096;BME280;10706;49.036;12.112;2023-05-28T02:38:50;97905.84;;;8.59;80.92
21096;BME280;10706;49.036;12.112;2023-05-28T02:41:16;97908.50;;;8.59;81.38
21096;BME280;10706;49.036;12.112;2023-05-28T02:43:42;97905.84;;;8.59;82.02
21096;BME280;10706;49.036;12.112;2023-05-28T02:46:08;97902.56;;;8.56;81.77
21096;BME280;10706;49.036;12.112;2023-05-28T02:48:34;97903.19;;;8.59;81.22
21096;BME280;10706;49.036;12.112;2023-05-28T02:51:00;97905.25;;;8.56;80.23
21096;BME280;10706;49.036;12.112;2023-05-28T02:53:30;97900.13;;;8.55;81.32
21096;BME280;10706;49.036;12.112;2023-05-28T02:55:57;97900.63;;;8.45;81.96
21096;BME280;10706;49.036;12.112;2023-05-28T02:58:22;97899.63;;;8.40;82.61
21096;BME280;10706;49.036;12.112;2023-05-28T03:00:49;97901.50;;;8.32;83.37
21096;BME280;10706;49.036;12.112;2023-05-28T03:03:15;97905.16;;;8.38;83.24
21096;BME280;10706;49.036;12.112;2023-05-28T03:05:42;97907.00;;;8.37;83.18
21096;BME280;10706;49.036;12.112;2023-05-28T03:08:07;97906.44;;;8.29;82.37
21096;BME280;10706;49.036;12.112;2023-05-28T03:10:33;97900.94;;;8.24;84.30
21096;BME280;10706;49.036;12.112;2023-05-28T03:12:59;97905.88;;;8.20;83.18
21096;BME280;10706;49.036;12.112;2023-05-28T03:15:25;97906.72;;;8.21;83.25
21096;BME280;10706;49.036;12.112;2023-05-28T03:17:54;97900.56;;;8.20;81.82
21096;BME280;10706;49.036;12.112;2023-05-28T03:20:19;97904.06;;;8.21;81.97
21096;BME280;10706;49.036;12.112;2023-05-28T03:22:48;97901.78;;;8.24;81.45
21096;BME280;10706;49.036;12.112;2023-05-28T03:25:14;97902.31;;;8.33;80.70
21096;BME280;10706;49.036;12.112;2023-05-28T03:27:40;97904.97;;;8.33;81.75
21096;BME280;10706;49.036;12.112;2023-05-28T03:30:06;97914.00;;;8.32;81.12
21096;BME280;10706;49.036;12.112;2023-05-28T03:32:35;97901.94;;;8.29;81.16
21096;BME280;10706;49.036;12.112;2023-05-28T03:35:01;97905.03;;;8.26;81.41
21096;BME280;10706;49.036;12.112;2023-05-28T03:37:26;97901.53;;;8.26;81.24
21096;BME280;10706;49.036;12.112;2023-05-28T03:39:53;97905.47;;;8.23;82.57
21096;BME280;10706;49.036;12.112;2023-05-28T03:42:19;97904.44;;;8.24;81.98
21096;BME280;10706;49.036;12.112;2023-05-28T03:44:45;97907.91;;;8.25;83.36
21096;BME280;10706;49.036;12.112;2023-05-28T03:47:11;97911.75;;;8.29;83.27
21096;BME280;10706;49.036;12.112;2023-05-28T03:49:38;97907.91;;;8.25;82.49
21096;BME280;10706;49.036;12.112;2023-05-28T03:52:04;97904.06;;;8.21;82.50
21096;BME280;10706;49.036;12.112;2023-05-28T03:54:30;97903.47;;;8.18;80.98
21096;BME280;10706;49.036;12.112;2023-05-28T03:56:56;97899.75;;;8.20;80.48
21096;BME280;10706;49.036;12.112;2023-05-28T03:59:22;97900.34;;;8.22;80.89
21096;BME280;10706;49.036;12.112;2023-05-28T04:01:48;97908.22;;;8.35;80.12
21096;BME280;10706;49.036;12.112;2023-05-28T04:04:14;97902.50;;;8.38;80.54
21096;BME280;10706;49.036;12.112;2023-05-28T04:06:41;97908.22;;;8.42;80.30
21096;BME280;10706;49.036;12.112;2023-05-28T04:09:07;97904.91;;;8.46;80.62
21096;BME280;10706;49.036;12.112;2023-05-28T04:11:34;97906.72;;;8.52;79.31
21096;BME280;10706;49.036;12.112;2023-05-28T04:14:01;97902.28;;;8.65;79.09
21096;BME280;10706;49.036;12.112;2023-05-28T04:16:27;97900.19;;;8.73;78.13
21096;BME280;10706;49.036;12.112;2023-05-28T04:18:53;97904.22;;;8.76;79.04
21096;BME280;10706;49.036;12.112;2023-05-28T04:21:20;97906.75;;;8.71;79.06
21096;BME280;10706;49.036;12.112;2023-05-28T04:23:49;97911.72;;;8.67;79.10
21096;BME280;10706;49.036;12.112;2023-05-28T04:26:15;97907.63;;;8.65;80.51
21096;BME280;10706;49.036;12.112;2023-05-28T04:28:41;97905.94;;;8.70;80.49
21096;BME280;10706;49.036;12.112;2023-05-28T04:31:07;97900.97;;;8.74;80.56
21096;BME280;10706;49.036;12.112;2023-05-28T04:33:33;97901.75;;;8.81;80.08
21096;BME280;10706;49.036;12.112;2023-05-28T04:36:00;97896.72;;;8.91;79.68
21096;BME280;10706;49.036;12.112;2023-05-28T04:38:27;97905.44;;;8.99;78.69
21096;BME280;10706;49.036;12.112;2023-05-28T04:40:55;97908.19;;;9.29;77.57
21096;BME280;10706;49.036;12.112;2023-05-28T04:43:21;97901.56;;;9.20;78.25
21096;BME280;10706;49.036;12.112;2023-05-28T04:45:48;97902.38;;;9.20;79.02
21096;BME280;10706;49.036;12.112;2023-05-28T04:48:13;97897.41;;;9.24;78.83
21096;BME280;10706;49.036;12.112;2023-05-28T04:50:39;97901.41;;;9.33;79.17
21096;BME280;10706;49.036;12.112;2023-05-28T04:53:06;97901.91;;;9.42;79.19
21096;BME280;10706;49.036;12.112;2023-05-28T04:55:31;97900.19;;;9.66;75.64
21096;BME280;10706;49.036;12.112;2023-05-28T04:57:57;97902.47;;;9.62;77.63
21096;BME280;10706;49.036;12.112;2023-05-28T05:00:23;97903.44;;;9.68;77.66
21096;BME280;10706;49.036;12.112;2023-05-28T05:02:49;97903.91;;;9.95;75.70
21096;BME280;10706;49.036;12.112;2023-05-28T05:05:16;97901.22;;;9.95;75.33
21096;BME280;10706;49.036;12.112;2023-05-28T05:07:42;97899.28;;;10.02;75.24
21096;BME280;10706;49.036;12.112;2023-05-28T05:10:11;97900.56;;;10.11;75.17
21096;BME280;10706;49.036;12.112;2023-05-28T05:12:37;97898.75;;;10.24;75.53
21096;BME280;10706;49.036;12.112;2023-05-28T05:15:04;97897.91;;;10.42;74.77
21096;BME280;10706;49.036;12.112;2023-05-28T05:17:33;97889.88;;;10.42;73.68
21096;BME280;10706;49.036;12.112;2023-05-28T05:20:02;97902.31;;;10.48;74.08
21096;BME280;10706;49.036;12.112;2023-05-28T05:22:31;97904.31;;;10.64;74.67
21096;BME280;10706;49.036;12.112;2023-05-28T05:24:57;97904.97;;;10.60;74.04
21096;BME280;10706;49.036;12.112;2023-05-28T05:27:22;97901.75;;;10.81;74.17
21096;BME280;10706;49.036;12.112;2023-05-28T05:29:48;97898.59;;;10.84;74.03
21096;BME280;10706;49.036;12.112;2023-05-28T05:32:14;97898.00;;;11.18;73.42
21096;BME280;10706;49.036;12.112;2023-05-28T05:34:40;97896.13;;;11.18;74.07
21096;BME280;10706;49.036;12.112;2023-05-28T05:37:06;97902.41;;;11.24;72.37
21096;BME280;10706;49.036;12.112;2023-05-28T05:39:32;97898.19;;;11.40;72.96
21096;BME280;10706;49.036;12.112;2023-05-28T05:41:58;97905.16;;;11.41;73.76
21096;BME280;10706;49.036;12.112;2023-05-28T05:44:24;97902.13;;;11.49;73.32
21096;BME280;10706;49.036;12.112;2023-05-28T05:46:50;97905.28;;;11.75;72.19
21096;BME280;10706;49.036;12.112;2023-05-28T05:49:16;97904.31;;;11.93;71.12
21096;BME280;10706;49.036;12.112;2023-05-28T05:51:41;97904.31;;;11.93;70.86
21096;BME280;10706;49.036;12.112;2023-05-28T05:54:07;97908.03;;;12.20;69.40
21096;BME280;10706;49.036;12.112;2023-05-28T05:56:33;97898.69;;;12.23;71.02
21096;BME280;10706;49.036;12.112;2023-05-28T05:58:59;97904.72;;;12.30;69.77
21096;BME280;10706;49.036;12.112;2023-05-28T06:01:25;97903.50;;;12.38;69.35
21096;BME280;10706;49.036;12.112;2023-05-28T06:03:51;97900.16;;;12.64;68.29
21096;BME280;10706;49.036;12.112;2023-05-28T06:06:17;97895.47;;;12.55;68.86
21096;BME280;10706;49.036;12.112;2023-05-28T06:08:43;97903.97;;;12.69;68.83
21096;BME280;10706;49.036;12.112;2023-05-28T06:11:09;97903.50;;;12.72;68.72
21096;BME280;10706;49.036;12.112;2023-05-28T06:13:35;97903.94;;;13.02;66.96
21096;BME280;10706;49.036;12.112;2023-05-28T06:16:02;97896.31;;;12.94;68.82
21096;BME280;10706;49.036;12.112;2023-05-28T06:18:30;97901.53;;;13.01;68.24
21096;BME280;10706;49.036;12.112;2023-05-28T06:20:56;97899.53;;;13.13;67.99
21096;BME280;10706;49.036;12.112;2023-05-28T06:23:22;97905.72;;;13.31;67.93
21096;BME280;10706;49.036;12.112;2023-05-28T06:25:47;97909.44;;;13.52;66.66
21096;BME280;10706;49.036;12.112;2023-05-28T06:28:13;97907.81;;;13.51;66.19
21096;BME280;10706;49.036;12.112;2023-05-28T06:30:40;97905.28;;;13.61;66.78
21096;BME280;10706;49.036;12.112;2023-05-28T06:33:05;97902.03;;;13.59;65.80
21096;BME280;10706;49.036;12.112;2023-05-28T06:35:31;97904.88;;;13.74;66.89
21096;BME280;10706;49.036;12.112;2023-05-28T06:37:57;97905.28;;;13.88;65.35
21096;BME280;10706;49.036;12.112;2023-05-28T06:40:23;97900.75;;;14.16;65.16
21096;BME280;10706;49.036;12.112;2023-05-28T06:42:49;97900.13;;;14.36;63.60
21096;BME280;10706;49.036;12.112;2023-05-28T06:45:15;97906.25;;;14.31;64.28
21096;BME280;10706;49.036;12.112;2023-05-28T06:47:41;97897.88;;;14.55;63.07
21096;BME280;10706;49.036;12.112;2023-05-28T06:50:07;97901.28;;;14.77;61.98
21096;BME280;10706;49.036;12.112;2023-05-28T06:52:33;97898.03;;;14.75;63.69
21096;BME280;10706;49.036;12.112;2023-05-28T06:54:59;97899.06;;;14.69;62.57
21096;BME280;10706;49.036;12.112;2023-05-28T06:57:25;97893.53;;;14.86;62.50
21096;BME280;10706;49.036;12.112;2023-05-28T06:59:51;97892.47;;;14.87;62.42
21096;BME280;10706;49.036;12.112;2023-05-28T07:02:16;97886.94;;;15.04;61.83
21096;BME280;10706;49.036;12.112;2023-05-28T07:04:42;97892.59;;;15.08;62.09
21096;BME280;10706;49.036;12.112;2023-05-28T07:07:08;97884.03;;;15.16;61.87
21096;BME280;10706;49.036;12.112;2023-05-28T07:09:34;97892.19;;;15.36;60.53
21096;BME280;10706;49.036;12.112;2023-05-28T07:11:59;97893.00;;;15.37;63.10
21096;BME280;10706;49.036;12.112;2023-05-28T07:14:26;97890.38;;;15.58;62.69
21096;BME280;10706;49.036;12.112;2023-05-28T07:16:52;97890.50;;;15.78;62.52
21096;BME280;10706;49.036;12.112;2023-05-28T07:19:17;97893.25;;;15.93;60.47
21096;BME280;10706;49.036;12.112;2023-05-28T07:21:46;97902.69;;;16.01;60.37
21096;BME280;10706;49.036;12.112;2023-05-28T07:24:11;97903.78;;;16.26;58.98
21096;BME280;10706;49.036;12.112;2023-05-28T07:26:37;97897.06;;;16.18;60.54
21096;BME280;10706;49.036;12.112;2023-05-28T07:29:03;97903.53;;;16.53;58.21
21096;BME280;10706;49.036;12.112;2023-05-28T07:31:29;97891.94;;;16.63;56.86
21096;BME280;10706;49.036;12.112;2023-05-28T07:33:57;97901.09;;;16.51;59.07
21096;BME280;10706;49.036;12.112;2023-05-28T07:36:23;97892.75;;;16.63;58.97
21096;BME280;10706;49.036;12.112;2023-05-28T07:38:49;97901.41;;;16.86;55.65
21096;BME280;10706;49.036;12.112;2023-05-28T07:41:14;97894.63;;;16.94;56.72
21096;BME280;10706;49.036;12.112;2023-05-28T07:43:40;97898.94;;;16.95;55.48
21096;BME280;10706;49.036;12.112;2023-05-28T07:46:06;97897.31;;;17.04;56.79
21096;BME280;10706;49.036;12.112;2023-05-28T07:48:32;97899.69;;;17.31;54.03
21096;BME280;10706;49.036;12.112;2023-05-28T07:50:57;97904.00;;;17.27;52.90
21096;BME280;10706;49.036;12.112;2023-05-28T07:53:23;97897.50;;;17.28;53.58
21096;BME280;10706;49.036;12.112;2023-05-28T07:55:50;97904.81;;;17.33;52.56
21096;BME280;10706;49.036;12.112;2023-05-28T07:58:16;97909.34;;;17.42;52.24
21096;BME280;10706;49.036;12.112;2023-05-28T08:00:42;97907.47;;;17.38;49.31
21096;BME280;10706;49.036;12.112;2023-05-28T08:03:09;97895.84;;;17.42;48.23
21096;BME280;10706;49.036;12.112;2023-05-28T08:05:37;97893.63;;;17.55;47.89
21096;BME280;10706;49.036;12.112;2023-05-28T08:08:03;97900.31;;;17.78;47.08
21096;BME280;10706;49.036;12.112;2023-05-28T08:10:29;97899.25;;;17.68;48.85
21096;BME280;10706;49.036;12.112;2023-05-28T08:12:54;97897.84;;;17.81;47.46
21096;BME280;10706;49.036;12.112;2023-05-28T08:15:21;97901.69;;;17.65;46.93
21096;BME280;10706;49.036;12.112;2023-05-28T08:17:46;97897.88;;;17.71;47.65
21096;BME280;10706;49.036;12.112;2023-05-28T08:20:12;97897.38;;;17.69;47.94
21096;BME280;10706;49.036;12.112;2023-05-28T08:22:38;97889.50;;;17.73;47.07
21096;BME280;10706;49.036;12.112;2023-05-28T08:25:04;97891.81;;;18.00;46.99
21096;BME280;10706;49.036;12.112;2023-05-28T08:27:34;97894.09;;;18.22;47.99
21096;BME280;10706;49.036;12.112;2023-05-28T08:30:01;97887.34;;;18.24;47.94
21096;BME280;10706;49.036;12.112;2023-05-28T08:32:27;97887.34;;;18.24;43.94
21096;BME280;10706;49.036;12.112;2023-05-28T08:34:52;97877.69;;;18.48;45.98
21096;BME280;10706;49.036;12.112;2023-05-28T08:37:18;97871.13;;;18.59;46.80
21096;BME280;10706;49.036;12.112;2023-05-28T08:39:44;97870.97;;;18.74;45.45
21096;BME280;10706;49.036;12.112;2023-05-28T08:42:10;97870.38;;;18.82;45.17
21096;BME280;10706;49.036;12.112;2023-05-28T08:44:35;97870.63;;;18.86;45.08
21096;BME280;10706;49.036;12.112;2023-05-28T08:47:01;97869.78;;;18.91;46.43
21096;BME280;10706;49.036;12.112;2023-05-28T08:49:37;97866.25;;;18.90;43.49
21096;BME280;10706;49.036;12.112;2023-05-28T08:52:05;97872.53;;;19.10;45.37
21096;BME280;10706;49.036;12.112;2023-05-28T08:54:33;97866.97;;;19.25;44.75
21096;BME280;10706;49.036;12.112;2023-05-28T08:57:00;97861.69;;;19.15;44.58
21096;BME280;10706;49.036;12.112;2023-05-28T08:59:26;97859.88;;;19.29;44.19
21096;BME280;10706;49.036;12.112;2023-05-28T09:01:53;97863.25;;;19.40;45.08
21096;BME280;10706;49.036;12.112;2023-05-28T09:04:19;97862.47;;;19.39;44.50
21096;BME280;10706;49.036;12.112;2023-05-28T09:06:44;97855.19;;;19.35;44.41
21096;BME280;10706;49.036;12.112;2023-05-28T09:09:11;97862.56;;;19.53;45.50
21096;BME280;10706;49.036;12.112;2023-05-28T09:11:37;97851.50;;;19.69;43.80
21096;BME280;10706;49.036;12.112;2023-05-28T09:14:12;97843.44;;;19.88;44.15
21096;BME280;10706;49.036;12.112;2023-05-28T09:16:42;97844.53;;;19.87;43.17
21096;BME280;10706;49.036;12.112;2023-05-28T09:19:09;97837.66;;;19.75;42.52
21096;BME280;10706;49.036;12.112;2023-05-28T09:21:36;97842.31;;;20.08;42.13
21096;BME280;10706;49.036;12.112;2023-05-28T09:24:03;97837.56;;;19.99;41.86
21096;BME280;10706;49.036;12.112;2023-05-28T09:26:31;97839.81;;;20.11;41.40
21096;BME280;10706;49.036;12.112;2023-05-28T09:28:57;97838.63;;;20.17;41.58
21096;BME280;10706;49.036;12.112;2023-05-28T09:31:31;97843.84;;;20.14;41.52
21096;BME280;10706;49.036;12.112;2023-05-28T09:34:04;97838.63;;;20.17;41.09
21096;BME280;10706;49.036;12.112;2023-05-28T09:36:30;97841.13;;;20.33;40.03
21096;BME280;10706;49.036;12.112;2023-05-28T09:38:57;97836.63;;;20.42;40.22
21096;BME280;10706;49.036;12.112;2023-05-28T09:41:24;97830.88;;;20.30;38.13
21096;BME280;10706;49.036;12.112;2023-05-28T09:44:01;97828.22;;;20.25;42.21
21096;BME280;10706;49.036;12.112;2023-05-28T09:46:36;97832.38;;;20.36;41.34
21096;BME280;10706;49.036;12.112;2023-05-28T09:49:03;97827.84;;;20.31;37.66
21096;BME280;10706;49.036;12.112;2023-05-28T09:51:32;97827.44;;;20.24;38.10
21096;BME280;10706;49.036;12.112;2023-05-28T09:54:04;97820.22;;;20.33;37.31
21096;BME280;10706;49.036;12.112;2023-05-28T09:56:33;97822.94;;;20.66;36.00
21096;BME280;10706;49.036;12.112;2023-05-28T09:59:01;97812.91;;;20.67;37.15
21096;BME280;10706;49.036;12.112;2023-05-28T10:01:51;97814.78;;;20.66;35.07
21096;BME280;10706;49.036;12.112;2023-05-28T10:04:22;97811.41;;;20.88;34.03
21096;BME280;10706;49.036;12.112;2023-05-28T10:06:49;97805.28;;;20.83;35.04
21096;BME280;10706;49.036;12.112;2023-05-28T10:09:17;97809.22;;;21.04;33.07
21096;BME280;10706;49.036;12.112;2023-05-28T10:11:59;97810.44;;;21.12;33.43
21096;BME280;10706;49.036;12.112;2023-05-28T10:14:26;97802.84;;;21.36;32.20
21096;BME280;10706;49.036;12.112;2023-05-28T10:16:52;97799.00;;;21.38;33.26
21096;BME280;10706;49.036;12.112;2023-05-28T10:19:18;97801.03;;;21.60;34.18
21096;BME280;10706;49.036;12.112;2023-05-28T10:21:44;97795.19;;;21.66;32.57
21096;BME280;10706;49.036;12.112;2023-05-28T10:24:11;97801.00;;;21.73;30.42
21096;BME280;10706;49.036;12.112;2023-05-28T10:26:38;97799.09;;;21.60;31.21
21096;BME280;10706;49.036;12.112;2023-05-28T10:29:06;97798.09;;;21.70;30.30
21096;BME280;10706;49.036;12.112;2023-05-28T10:31:35;97790.06;;;21.87;32.54
21096;BME280;10706;49.036;12.112;2023-05-28T10:34:01;97791.19;;;22.09;32.57
21096;BME280;10706;49.036;12.112;2023-05-28T10:36:27;97800.50;;;22.17;35.09
21096;BME280;10706;49.036;12.112;2023-05-28T10:41:20;97785.38;;;22.47;32.43
21096;BME280;10706;49.036;12.112;2023-05-28T10:43:50;97797.28;;;22.60;31.66
21096;BME280;10706;49.036;12.112;2023-05-28T10:46:26;97785.47;;;22.64;30.73
21096;BME280;10706;49.036;12.112;2023-05-28T10:52:01;97784.03;;;22.67;31.22
21096;BME280;10706;49.036;12.112;2023-05-28T10:57:16;97777.97;;;22.70;30.39
21096;BME280;10706;49.036;12.112;2023-05-28T10:59:59;97779.34;;;22.90;31.95
21096;BME280;10706;49.036;12.112;2023-05-28T11:02:33;97779.03;;;23.00;30.99
21096;BME280;10706;49.036;12.112;2023-05-28T11:05:04;97771.56;;;23.06;29.78
21096;BME280;10706;49.036;12.112;2023-05-28T11:07:33;97772.22;;;22.71;30.11
21096;BME280;10706;49.036;12.112;2023-05-28T11:10:02;97766.69;;;23.03;29.36
21096;BME280;10706;49.036;12.112;2023-05-28T11:12:31;97763.56;;;23.09;29.98
21096;BME280;10706;49.036;12.112;2023-05-28T11:14:58;97768.34;;;23.04;29.13
21096;BME280;10706;49.036;12.112;2023-05-28T11:17:23;97769.84;;;23.19;27.95
21096;BME280;10706;49.036;12.112;2023-05-28T11:19:51;97763.75;;;23.31;28.88
21096;BME280;10706;49.036;12.112;2023-05-28T11:22:20;97761.06;;;23.39;30.19
21096;BME280;10706;49.036;12.112;2023-05-28T11:24:59;97756.38;;;23.31;29.44
21096;BME280;10706;49.036;12.112;2023-05-28T11:27:26;97757.84;;;23.46;31.30
21096;BME280;10706;49.036;12.112;2023-05-28T11:29:56;97754.50;;;23.66;29.87
21096;BME280;10706;49.036;12.112;2023-05-28T11:32:23;97757.91;;;23.90;30.49
21096;BME280;10706;49.036;12.112;2023-05-28T11:34:51;97744.72;;;24.00;29.42
21096;BME280;10706;49.036;12.112;2023-05-28T11:37:24;97751.13;;;24.22;29.79
21096;BME280;10706;49.036;12.112;2023-05-28T11:39:53;97748.69;;;24.29;28.03
21096;BME280;10706;49.036;12.112;2023-05-28T11:42:20;97749.69;;;24.16;28.22
21096;BME280;10706;49.036;12.112;2023-05-28T11:44:47;97748.28;;;24.01;29.63
21096;BME280;10706;49.036;12.112;2023-05-28T11:47:13;97739.22;;;24.26;29.68
21096;BME280;10706;49.036;12.112;2023-05-28T11:49:42;97740.88;;;25.34;27.92
21096;BME280;10706;49.036;12.112;2023-05-28T11:52:18;97736.72;;;26.70;25.79
21096;BME280;10706;49.036;12.112;2023-05-28T11:54:52;97739.06;;;27.46;23.66
21096;BME280;10706;49.036;12.112;2023-05-28T11:57:24;97743.66;;;28.39;22.25
21096;BME280;10706;49.036;12.112;2023-05-28T12:00:05;97739.56;;;29.83;21.97
21096;BME280;10706;49.036;12.112;2023-05-28T12:02:53;97730.53;;;28.96;21.38
21096;BME280;10706;49.036;12.112;2023-05-28T12:05:20;97732.38;;;29.59;20.07
21096;BME280;10706;49.036;12.112;2023-05-28T12:07:47;97730.28;;;29.72;22.15
21096;BME280;10706;49.036;12.112;2023-05-28T12:10:26;97738.41;;;30.92;19.31
21096;BME280;10706;49.036;12.112;2023-05-28T12:12:55;97730.41;;;30.87;19.32
21096;BME280;10706;49.036;12.112;2023-05-28T12:15:29;97720.69;;;31.47;18.92
21096;BME280;10706;49.036;12.112;2023-05-28T12:18:00;97732.22;;;32.20;18.70
21096;BME280;10706;49.036;12.112;2023-05-28T12:20:38;97731.13;;;32.28;15.93
21096;BME280;10706;49.036;12.112;2023-05-28T12:23:10;97730.16;;;31.80;15.65
21096;BME280;10706;49.036;12.112;2023-05-28T12:28:12;97721.78;;;32.88;14.67
21096;BME280;10706;49.036;12.112;2023-05-28T12:30:41;97721.53;;;33.04;13.36
21096;BME280;10706;49.036;12.112;2023-05-28T12:33:08;97717.19;;;33.73;14.60
21096;BME280;10706;49.036;12.112;2023-05-28T12:35:34;97717.44;;;33.46;15.09
21096;BME280;10706;49.036;12.112;2023-05-28T12:38:01;97721.69;;;34.17;13.66
21096;BME280;10706;49.036;12.112;2023-05-28T12:40:27;97714.53;;;34.13;13.48
21096;BME280;10706;49.036;12.112;2023-05-28T12:42:53;97710.56;;;33.22;13.69
21096;BME280;10706;49.036;12.112;2023-05-28T12:45:19;97706.50;;;33.72;14.75
21096;BME280;10706;49.036;12.112;2023-05-28T12:47:45;97704.69;;;34.22;15.01
21096;BME280;10706;49.036;12.112;2023-05-28T12:50:11;97702.72;;;34.66;14.22
21096;BME280;10706;49.036;12.112;2023-05-28T12:52:37;97700.31;;;34.21;13.31
21096;BME280;10706;49.036;12.112;2023-05-28T12:55:03;97697.88;;;33.14;15.14
21096;BME280;10706;49.036;12.112;2023-05-28T12:57:28;97690.94;;;33.45;15.44
21096;BME280;10706;49.036;12.112;2023-05-28T12:59:56;97698.63;;;33.88;15.34
21096;BME280;10706;49.036;12.112;2023-05-28T13:02:22;97692.34;;;32.62;16.20
21096;BME280;10706;49.036;12.112;2023-05-28T13:04:48;97686.41;;;32.60;15.20