sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61478;BME280;47345;52.334;10.392;2023-12-07T00:02:15;100973.84;;;2.23;96.63
61478;BME280;47345;52.334;10.392;2023-12-07T00:04:46;100974.81;;;2.26;96.78
61478;BME280;47345;52.334;10.392;2023-12-07T00:07:17;100975.30;;;2.27;96.76
61478;BME280;47345;52.334;10.392;2023-12-07T00:09:48;100977.15;;;2.26;96.54
61478;BME280;47345;52.334;10.392;2023-12-07T00:12:18;100975.90;;;2.26;96.56
61478;BME280;47345;52.334;10.392;2023-12-07T00:14:49;100979.42;;;2.27;96.48
61478;BME280;47345;52.334;10.392;2023-12-07T00:17:20;100979.52;;;2.28;96.48
61478;BME280;47345;52.334;10.392;2023-12-07T00:19:52;100981.77;;;2.27;96.44
61478;BME280;47345;52.334;10.392;2023-12-07T00:22:25;100986.16;;;2.26;96.48
61478;BME280;47345;52.334;10.392;2023-12-07T00:24:57;100982.38;;;2.26;96.45
61478;BME280;47345;52.334;10.392;2023-12-07T00:27:28;100985.70;;;2.25;96.54
61478;BME280;47345;52.334;10.392;2023-12-07T00:29:59;100990.54;;;2.24;96.55
61478;BME280;47345;52.334;10.392;2023-12-07T00:32:30;100987.20;;;2.17;96.83
61478;BME280;47345;52.334;10.392;2023-12-07T00:35:00;100993.51;;;2.19;96.80
61478;BME280;47345;52.334;10.392;2023-12-07T00:37:31;100999.19;;;2.17;96.71
61478;BME280;47345;52.334;10.392;2023-12-07T00:40:02;100996.17;;;2.17;96.83
61478;BME280;47345;52.334;10.392;2023-12-07T00:42:33;100993.81;;;2.12;96.98
61478;BME280;47345;52.334;10.392;2023-12-07T00:45:05;101002.47;;;2.15;97.00
61478;BME280;47345;52.334;10.392;2023-12-07T00:47:36;101007.17;;;2.15;97.20
61478;BME280;47345;52.334;10.392;2023-12-07T00:50:11;101006.85;;;2.15;97.44
61478;BME280;47345;52.334;10.392;2023-12-07T00:52:42;101009.83;;;2.15;97.57
61478;BME280;47345;52.334;10.392;2023-12-07T00:55:12;101012.73;;;2.15;97.38
61478;BME280;47345;52.334;10.392;2023-12-07T00:57:43;101013.63;;;2.15;97.68
61478;BME280;47345;52.334;10.392;2023-12-07T01:00:15;101014.48;;;2.16;97.91
61478;BME280;47345;52.334;10.392;2023-12-07T01:02:46;101024.55;;;2.17;97.70
61478;BME280;47345;52.334;10.392;2023-12-07T01:05:17;101023.97;;;2.18;97.79
61478;BME280;47345;52.334;10.392;2023-12-07T01:07:48;101026.74;;;2.19;97.84
61478;BME280;47345;52.334;10.392;2023-12-07T01:10:19;101035.36;;;2.19;98.13
61478;BME280;47345;52.334;10.392;2023-12-07T01:12:50;101032.64;;;2.20;97.84
61478;BME280;47345;52.334;10.392;2023-12-07T01:15:20;101038.36;;;2.22;98.21
61478;BME280;47345;52.334;10.392;2023-12-07T01:17:51;101045.75;;;2.24;98.06
61478;BME280;47345;52.334;10.392;2023-12-07T01:20:23;101041.01;;;2.25;97.93
61478;BME280;47345;52.334;10.392;2023-12-07T01:22:54;101047.77;;;2.25;98.18
61478;BME280;47345;52.334;10.392;2023-12-07T01:25:24;101046.42;;;2.26;97.75
61478;BME280;47345;52.334;10.392;2023-12-07T01:27:55;101052.42;;;2.28;98.05
61478;BME280;47345;52.334;10.392;2023-12-07T01:30:26;101056.00;;;2.30;98.30
61478;BME280;47345;52.334;10.392;2023-12-07T01:32:57;101057.84;;;2.31;98.01
61478;BME280;47345;52.334;10.392;2023-12-07T01:35:27;101057.84;;;2.31;98.07
61478;BME280;47345;52.334;10.392;2023-12-07T01:37:58;101062.64;;;2.32;98.23
61478;BME280;47345;52.334;10.392;2023-12-07T01:40:29;101068.66;;;2.33;97.94
61478;BME280;47345;52.334;10.392;2023-12-07T01:43:00;101067.47;;;2.34;98.12
61478;BME280;47345;52.334;10.392;2023-12-07T01:45:30;101075.12;;;2.37;98.10
61478;BME280;47345;52.334;10.392;2023-12-07T01:48:01;101073.79;;;2.39;98.28
61478;BME280;47345;52.334;10.392;2023-12-07T01:50:32;101076.98;;;2.40;97.76
61478;BME280;47345;52.334;10.392;2023-12-07T01:53:05;101078.91;;;2.43;98.10
61478;BME280;47345;52.334;10.392;2023-12-07T01:55:38;101083.23;;;2.44;97.83
61478;BME280;47345;52.334;10.392;2023-12-07T01:58:09;101084.96;;;2.45;97.71
61478;BME280;47345;52.334;10.392;2023-12-07T02:00:41;101088.28;;;2.46;97.42
61478;BME280;47345;52.334;10.392;2023-12-07T02:03:11;101088.20;;;2.47;97.63
61478;BME280;47345;52.334;10.392;2023-12-07T02:05:46;101090.06;;;2.48;97.42
61478;BME280;47345;52.334;10.392;2023-12-07T02:08:17;101088.13;;;2.50;97.30
61478;BME280;47345;52.334;10.392;2023-12-07T02:10:48;101088.79;;;2.50;97.06
61478;BME280;47345;52.334;10.392;2023-12-07T02:13:19;101087.67;;;2.51;96.96
61478;BME280;47345;52.334;10.392;2023-12-07T02:15:50;101091.67;;;2.52;97.09
61478;BME280;47345;52.334;10.392;2023-12-07T02:18:25;101087.27;;;2.53;96.93
61478;BME280;47345;52.334;10.392;2023-12-07T02:21:04;101092.33;;;2.55;96.88
61478;BME280;47345;52.334;10.392;2023-12-07T02:23:41;101094.48;;;2.57;96.88
61478;BME280;47345;52.334;10.392;2023-12-07T02:26:22;101099.74;;;2.59;96.83
61478;BME280;47345;52.334;10.392;2023-12-07T02:28:54;101097.29;;;2.60;96.49
61478;BME280;47345;52.334;10.392;2023-12-07T02:31:25;101090.04;;;2.60;96.51
61478;BME280;47345;52.334;10.392;2023-12-07T02:33:56;101095.18;;;2.61;96.39
61478;BME280;47345;52.334;10.392;2023-12-07T02:36:29;101096.73;;;2.60;96.10
61478;BME280;47345;52.334;10.392;2023-12-07T02:39:03;101094.45;;;2.61;96.42
61478;BME280;47345;52.334;10.392;2023-12-07T02:41:36;101097.10;;;2.62;96.29
61478;BME280;47345;52.334;10.392;2023-12-07T02:44:08;101105.39;;;2.63;96.13
61478;BME280;47345;52.334;10.392;2023-12-07T02:46:39;101103.73;;;2.64;96.23
61478;BME280;47345;52.334;10.392;2023-12-07T02:49:09;101102.95;;;2.64;96.14
61478;BME280;47345;52.334;10.392;2023-12-07T02:51:40;101106.36;;;2.66;96.09
61478;BME280;47345;52.334;10.392;2023-12-07T02:54:11;101102.11;;;2.68;95.87
61478;BME280;47345;52.334;10.392;2023-12-07T02:56:41;101104.28;;;2.68;95.95
61478;BME280;47345;52.334;10.392;2023-12-07T02:59:12;101104.39;;;2.68;95.85
61478;BME280;47345;52.334;10.392;2023-12-07T03:01:43;101104.50;;;2.69;95.65
61478;BME280;47345;52.334;10.392;2023-12-07T03:04:14;101104.73;;;2.69;95.52
61478;BME280;47345;52.334;10.392;2023-12-07T03:06:45;101107.77;;;2.69;95.77
61478;BME280;47345;52.334;10.392;2023-12-07T03:09:15;101116.39;;;2.69;95.56
61478;BME280;47345;52.334;10.392;2023-12-07T03:11:46;101111.88;;;2.69;95.53
61478;BME280;47345;52.334;10.392;2023-12-07T03:14:17;101110.67;;;2.70;95.51
61478;BME280;47345;52.334;10.392;2023-12-07T03:16:48;101105.61;;;2.69;95.43
61478;BME280;47345;52.334;10.392;2023-12-07T03:19:19;101113.80;;;2.70;95.31
61478;BME280;47345;52.334;10.392;2023-12-07T03:21:50;101110.75;;;2.66;95.14
61478;BME280;47345;52.334;10.392;2023-12-07T03:24:20;101113.76;;;2.68;95.82
61478;BME280;47345;52.334;10.392;2023-12-07T03:26:51;101109.48;;;2.68;95.57
61478;BME280;47345;52.334;10.392;2023-12-07T03:29:22;101121.67;;;2.72;95.62
61478;BME280;47345;52.334;10.392;2023-12-07T03:31:53;101121.77;;;2.73;95.51
61478;BME280;47345;52.334;10.392;2023-12-07T03:34:23;101117.45;;;2.75;95.37
61478;BME280;47345;52.334;10.392;2023-12-07T03:36:54;101117.80;;;2.75;95.34
61478;BME280;47345;52.334;10.392;2023-12-07T03:39:25;101119.96;;;2.77;95.20
61478;BME280;47345;52.334;10.392;2023-12-07T03:41:56;101118.59;;;2.78;95.52
61478;BME280;47345;52.334;10.392;2023-12-07T03:44:27;101125.32;;;2.79;95.14
61478;BME280;47345;52.334;10.392;2023-12-07T03:46:57;101121.05;;;2.80;95.17
61478;BME280;47345;52.334;10.392;2023-12-07T03:49:28;101125.95;;;2.83;95.14
61478;BME280;47345;52.334;10.392;2023-12-07T03:51:59;101132.88;;;2.83;95.09
61478;BME280;47345;52.334;10.392;2023-12-07T03:54:29;101133.82;;;2.85;95.00
61478;BME280;47345;52.334;10.392;2023-12-07T03:57:00;101139.13;;;2.86;94.92
61478;BME280;47345;52.334;10.392;2023-12-07T03:59:31;101136.19;;;2.86;94.87
61478;BME280;47345;52.334;10.392;2023-12-07T04:02:02;101133.36;;;2.86;94.70
61478;BME280;47345;52.334;10.392;2023-12-07T04:04:33;101141.06;;;2.86;94.57
61478;BME280;47345;52.334;10.392;2023-12-07T04:07:04;101145.48;;;2.85;94.42
61478;BME280;47345;52.334;10.392;2023-12-07T04:09:35;101138.92;;;2.86;94.82
61478;BME280;47345;52.334;10.392;2023-12-07T04:12:07;101142.45;;;2.87;94.71
61478;BME280;47345;52.334;10.392;2023-12-07T04:14:37;101141.09;;;2.88;94.28
61478;BME280;47345;52.334;10.392;2023-12-07T04:17:08;101138.17;;;2.87;94.71
61478;BME280;47345;52.334;10.392;2023-12-07T04:19:39;101144.76;;;2.89;94.44
61478;BME280;47345;52.334;10.392;2023-12-07T04:22:09;101150.38;;;2.89;94.22
61478;BME280;47345;52.334;10.392;2023-12-07T04:24:40;101157.61;;;2.88;94.14
61478;BME280;47345;52.334;10.392;2023-12-07T04:27:11;101159.73;;;2.87;94.35
61478;BME280;47345;52.334;10.392;2023-12-07T04:29:42;101160.29;;;2.87;94.16
61478;BME280;47345;52.334;10.392;2023-12-07T04:32:13;101157.11;;;2.86;93.97
61478;BME280;47345;52.334;10.392;2023-12-07T04:34:44;101156.40;;;2.84;93.75
61478;BME280;47345;52.334;10.392;2023-12-07T04:37:14;101162.85;;;2.87;93.87
61478;BME280;47345;52.334;10.392;2023-12-07T04:39:45;101163.20;;;2.87;93.82
61478;BME280;47345;52.334;10.392;2023-12-07T04:42:16;101165.64;;;2.85;93.64
61478;BME280;47345;52.334;10.392;2023-12-07T04:44:47;101163.37;;;2.85;93.69
61478;BME280;47345;52.334;10.392;2023-12-07T04:47:17;101165.16;;;2.85;93.73
61478;BME280;47345;52.334;10.392;2023-12-07T04:49:48;101161.73;;;2.83;93.70
61478;BME280;47345;52.334;10.392;2023-12-07T04:52:19;101164.75;;;2.85;93.69
61478;BME280;47345;52.334;10.392;2023-12-07T04:54:50;101164.05;;;2.85;93.62
61478;BME280;47345;52.334;10.392;2023-12-07T04:57:21;101169.53;;;2.86;93.55
61478;BME280;47345;52.334;10.392;2023-12-07T04:59:52;101173.27;;;2.87;93.56
61478;BME280;47345;52.334;10.392;2023-12-07T05:02:22;101174.20;;;2.86;93.23
61478;BME280;47345;52.334;10.392;2023-12-07T05:04:53;101169.56;;;2.86;92.89
61478;BME280;47345;52.334;10.392;2023-12-07T05:07:25;101168.23;;;2.83;92.96
61478;BME280;47345;52.334;10.392;2023-12-07T05:09:56;101168.31;;;2.84;93.10
61478;BME280;47345;52.334;10.392;2023-12-07T05:12:26;101165.23;;;2.80;92.91
61478;BME280;47345;52.334;10.392;2023-12-07T05:14:57;101162.95;;;2.80;92.92
61478;BME280;47345;52.334;10.392;2023-12-07T05:17:28;101163.33;;;2.79;92.78
61478;BME280;47345;52.334;10.392;2023-12-07T05:19:58;101167.76;;;2.78;92.79
61478;BME280;47345;52.334;10.392;2023-12-07T05:22:29;101164.94;;;2.77;93.05
61478;BME280;47345;52.334;10.392;2023-12-07T05:25:00;101169.97;;;2.78;93.20
61478;BME280;47345;52.334;10.392;2023-12-07T05:27:31;101168.87;;;2.78;93.05
61478;BME280;47345;52.334;10.392;2023-12-07T05:30:01;101167.50;;;2.79;93.07
61478;BME280;47345;52.334;10.392;2023-12-07T05:32:32;101167.42;;;2.80;92.81
61478;BME280;47345;52.334;10.392;2023-12-07T05:35:03;101163.09;;;2.80;93.04
61478;BME280;47345;52.334;10.392;2023-12-07T05:37:35;101168.23;;;2.85;92.82
61478;BME280;47345;52.334;10.392;2023-12-07T05:40:08;101169.80;;;2.85;92.91
61478;BME280;47345;52.334;10.392;2023-12-07T05:42:41;101171.45;;;2.85;92.73
61478;BME280;47345;52.334;10.392;2023-12-07T05:45:12;101170.67;;;2.86;92.69
61478;BME280;47345;52.334;10.392;2023-12-07T05:47:43;101168.86;;;2.86;92.87
61478;BME280;47345;52.334;10.392;2023-12-07T05:50:14;101165.84;;;2.83;92.30
61478;BME280;47345;52.334;10.392;2023-12-07T05:52:44;101166.16;;;2.82;92.28
61478;BME280;47345;52.334;10.392;2023-12-07T05:55:15;101158.95;;;2.80;92.27
61478;BME280;47345;52.334;10.392;2023-12-07T05:57:47;101159.73;;;2.79;92.38
61478;BME280;47345;52.334;10.392;2023-12-07T06:00:19;101165.71;;;2.79;92.50
61478;BME280;47345;52.334;10.392;2023-12-07T06:02:49;101162.95;;;2.77;92.21
61478;BME280;47345;52.334;10.392;2023-12-07T06:05:20;101161.05;;;2.77;92.23
61478;BME280;47345;52.334;10.392;2023-12-07T06:07:51;101166.94;;;2.75;92.40
61478;BME280;47345;52.334;10.392;2023-12-07T06:10:23;101168.70;;;2.74;92.22
61478;BME280;47345;52.334;10.392;2023-12-07T06:12:54;101174.05;;;2.73;92.37
61478;BME280;47345;52.334;10.392;2023-12-07T06:15:26;101171.07;;;2.72;92.37
61478;BME280;47345;52.334;10.392;2023-12-07T06:17:57;101177.05;;;2.71;92.32
61478;BME280;47345;52.334;10.392;2023-12-07T06:20:28;101175.81;;;2.71;92.41
61478;BME280;47345;52.334;10.392;2023-12-07T06:22:59;101178.04;;;2.70;92.31
61478;BME280;47345;52.334;10.392;2023-12-07T06:25:30;101177.56;;;2.70;92.34
61478;BME280;47345;52.334;10.392;2023-12-07T06:28:01;101178.30;;;2.70;92.46
61478;BME280;47345;52.334;10.392;2023-12-07T06:30:31;101177.90;;;2.70;92.54
61478;BME280;47345;52.334;10.392;2023-12-07T06:33:02;101183.89;;;2.71;92.73
61478;BME280;47345;52.334;10.392;2023-12-07T06:35:33;101189.04;;;2.72;92.90
61478;BME280;47345;52.334;10.392;2023-12-07T06:38:04;101190.75;;;2.73;92.73
61478;BME280;47345;52.334;10.392;2023-12-07T06:40:35;101192.98;;;2.74;92.85
61478;BME280;47345;52.334;10.392;2023-12-07T06:43:06;101197.06;;;2.75;92.81
61478;BME280;47345;52.334;10.392;2023-12-07T06:45:36;101200.60;;;2.76;92.59
61478;BME280;47345;52.334;10.392;2023-12-07T06:48:08;101199.56;;;2.77;92.55
61478;BME280;47345;52.334;10.392;2023-12-07T06:50:38;101202.85;;;2.79;92.49
61478;BME280;47345;52.334;10.392;2023-12-07T06:53:09;101206.29;;;2.80;92.49
61478;BME280;47345;52.334;10.392;2023-12-07T06:55:40;101207.18;;;2.80;92.61
61478;BME280;47345;52.334;10.392;2023-12-07T06:58:15;101211.84;;;2.81;92.43
61478;BME280;47345;52.334;10.392;2023-12-07T07:00:45;101213.74;;;2.82;92.48
61478;BME280;47345;52.334;10.392;2023-12-07T07:03:16;101211.52;;;2.80;92.34
61478;BME280;47345;52.334;10.392;2023-12-07T07:05:47;101214.83;;;2.82;92.19
61478;BME280;47345;52.334;10.392;2023-12-07T07:08:18;101215.60;;;2.81;92.35
61478;BME280;47345;52.334;10.392;2023-12-07T07:10:48;101221.71;;;2.81;91.96
61478;BME280;47345;52.334;10.392;2023-12-07T07:13:19;101223.80;;;2.80;91.90
61478;BME280;47345;52.334;10.392;2023-12-07T07:15:50;101227.45;;;2.81;92.23
61478;BME280;47345;52.334;10.392;2023-12-07T07:18:20;101229.94;;;2.82;92.31
61478;BME280;47345;52.334;10.392;2023-12-07T07:20:53;101228.81;;;2.82;92.16
61478;BME280;47345;52.334;10.392;2023-12-07T07:23:24;101229.52;;;2.82;92.01
61478;BME280;47345;52.334;10.392;2023-12-07T07:25:55;101229.61;;;2.83;92.35
61478;BME280;47345;52.334;10.392;2023-12-07T07:28:26;101229.61;;;2.85;92.17
61478;BME280;47345;52.334;10.392;2023-12-07T07:30:56;101231.34;;;2.86;92.09
61478;BME280;47345;52.334;10.392;2023-12-07T07:33:27;101234.52;;;2.87;92.30
61478;BME280;47345;52.334;10.392;2023-12-07T07:35:58;101231.29;;;2.89;92.14
61478;BME280;47345;52.334;10.392;2023-12-07T07:38:30;101233.33;;;2.90;91.96
61478;BME280;47345;52.334;10.392;2023-12-07T07:41:01;101234.53;;;2.90;91.74
61478;BME280;47345;52.334;10.392;2023-12-07T07:43:31;101236.74;;;2.92;91.96
61478;BME280;47345;52.334;10.392;2023-12-07T07:46:04;101235.33;;;2.94;91.85
61478;BME280;47345;52.334;10.392;2023-12-07T07:48:35;101236.27;;;2.95;91.86
61478;BME280;47345;52.334;10.392;2023-12-07T07:51:07;101232.64;;;2.97;91.86
61478;BME280;47345;52.334;10.392;2023-12-07T07:53:37;101232.89;;;3.01;92.04
61478;BME280;47345;52.334;10.392;2023-12-07T07:56:09;101241.05;;;3.02;91.98
61478;BME280;47345;52.334;10.392;2023-12-07T07:58:39;101243.95;;;3.03;91.60
61478;BME280;47345;52.334;10.392;2023-12-07T08:01:10;101245.88;;;3.06;91.57
61478;BME280;47345;52.334;10.392;2023-12-07T08:03:44;101246.58;;;3.08;91.59
61478;BME280;47345;52.334;10.392;2023-12-07T08:06:15;101250.09;;;3.11;91.88
61478;BME280;47345;52.334;10.392;2023-12-07T08:08:46;101252.77;;;3.15;92.02
61478;BME280;47345;52.334;10.392;2023-12-07T08:11:17;101249.14;;;3.19;91.98
61478;BME280;47345;52.334;10.392;2023-12-07T08:13:47;101258.27;;;3.21;91.63
61478;BME280;47345;52.334;10.392;2023-12-07T08:16:19;101261.39;;;3.23;91.33
61478;BME280;47345;52.334;10.392;2023-12-07T08:18:50;101262.58;;;3.24;91.32
61478;BME280;47345;52.334;10.392;2023-12-07T08:21:22;101260.45;;;3.25;91.21
61478;BME280;47345;52.334;10.392;2023-12-07T08:23:57;101260.68;;;3.29;91.53
61478;BME280;47345;52.334;10.392;2023-12-07T08:26:28;101258.67;;;3.31;91.41
61478;BME280;47345;52.334;10.392;2023-12-07T08:28:59;101257.92;;;3.35;91.33
61478;BME280;47345;52.334;10.392;2023-12-07T08:31:29;101261.76;;;3.38;91.18
61478;BME280;47345;52.334;10.392;2023-12-07T08:34:00;101265.90;;;3.42;91.11
61478;BME280;47345;52.334;10.392;2023-12-07T08:36:31;101266.61;;;3.46;91.31
61478;BME280;47345;52.334;10.392;2023-12-07T08:39:02;101268.08;;;3.50;91.16
61478;BME280;47345;52.334;10.392;2023-12-07T08:41:32;101273.81;;;3.54;91.06
61478;BME280;47345;52.334;10.392;2023-12-07T08:44:04;101272.80;;;3.57;90.77
61478;BME280;47345;52.334;10.392;2023-12-07T08:46:35;101272.13;;;3.57;90.35
61478;BME280;47345;52.334;10.392;2023-12-07T08:49:06;101276.19;;;3.59;90.28
61478;BME280;47345;52.334;10.392;2023-12-07T08:51:37;101275.23;;;3.61;90.38
61478;BME280;47345;52.334;10.392;2023-12-07T08:54:14;101271.90;;;3.65;90.56
61478;BME280;47345;52.334;10.392;2023-12-07T08:56:47;101268.49;;;3.68;90.30
61478;BME280;47345;52.334;10.392;2023-12-07T08:59:17;101269.40;;;3.71;89.99
61478;BME280;47345;52.334;10.392;2023-12-07T09:01:49;101269.55;;;3.76;90.11
61478;BME280;47345;52.334;10.392;2023-12-07T09:04:20;101274.47;;;3.79;90.10
61478;BME280;47345;52.334;10.392;2023-12-07T09:06:51;101276.89;;;3.84;90.16
61478;BME280;47345;52.334;10.392;2023-12-07T09:09:22;101279.13;;;3.89;89.88
61478;BME280;47345;52.334;10.392;2023-12-07T09:11:56;101280.56;;;3.92;89.88
61478;BME280;47345;52.334;10.392;2023-12-07T09:14:26;101281.04;;;3.93;89.66
61478;BME280;47345;52.334;10.392;2023-12-07T09:16:57;101286.12;;;3.98;89.49
61478;BME280;47345;52.334;10.392;2023-12-07T09:19:28;101280.98;;;4.01;89.47
61478;BME280;47345;52.334;10.392;2023-12-07T09:21:58;101283.79;;;4.04;89.08
61478;BME280;47345;52.334;10.392;2023-12-07T09:24:29;101287.80;;;4.07;89.05
61478;BME280;47345;52.334;10.392;2023-12-07T09:26:59;101289.77;;;4.09;88.84
61478;BME280;47345;52.334;10.392;2023-12-07T09:29:30;101293.38;;;4.11;88.89
61478;BME280;47345;52.334;10.392;2023-12-07T09:32:00;101297.05;;;4.16;88.76
61478;BME280;47345;52.334;10.392;2023-12-07T09:34:32;101297.55;;;4.18;88.51
61478;BME280;47345;52.334;10.392;2023-12-07T09:37:10;101295.98;;;4.20;88.31
61478;BME280;47345;52.334;10.392;2023-12-07T09:39:42;101292.50;;;4.20;88.17
61478;BME280;47345;52.334;10.392;2023-12-07T09:42:13;101295.20;;;4.22;88.28
61478;BME280;47345;52.334;10.392;2023-12-07T09:44:48;101296.40;;;4.24;88.16
61478;BME280;47345;52.334;10.392;2023-12-07T09:47:20;101293.16;;;4.24;87.89
61478;BME280;47345;52.334;10.392;2023-12-07T09:50:03;101289.99;;;4.27;88.00
61478;BME280;47345;52.334;10.392;2023-12-07T09:52:35;101291.92;;;4.29;87.89
61478;BME280;47345;52.334;10.392;2023-12-07T09:55:08;101296.83;;;4.31;87.62
61478;BME280;47345;52.334;10.392;2023-12-07T09:57:39;101297.23;;;4.31;87.50
61478;BME280;47345;52.334;10.392;2023-12-07T10:00:12;101297.12;;;4.32;87.69
61478;BME280;47345;52.334;10.392;2023-12-07T10:02:44;101291.77;;;4.35;87.66
61478;BME280;47345;52.334;10.392;2023-12-07T10:05:15;101295.13;;;4.37;87.44
61478;BME280;47345;52.334;10.392;2023-12-07T10:07:48;101292.48;;;4.38;87.29
61478;BME280;47345;52.334;10.392;2023-12-07T10:10:20;101295.56;;;4.40;87.16
61478;BME280;47345;52.334;10.392;2023-12-07T10:12:53;101294.55;;;4.41;86.94
61478;BME280;47345;52.334;10.392;2023-12-07T10:15:24;101289.41;;;4.42;86.76
61478;BME280;47345;52.334;10.392;2023-12-07T10:17:57;101290.11;;;4.44;86.96
61478;BME280;47345;52.334;10.392;2023-12-07T10:20:29;101289.68;;;4.49;87.11
61478;BME280;47345;52.334;10.392;2023-12-07T10:23:09;101291.23;;;4.51;87.07
61478;BME280;47345;52.334;10.392;2023-12-07T10:25:41;101286.82;;;4.54;87.04
61478;BME280;47345;52.334;10.392;2023-12-07T10:28:12;101283.97;;;4.59;86.96
61478;BME280;47345;52.334;10.392;2023-12-07T10:30:43;101281.75;;;4.63;86.77
61478;BME280;47345;52.334;10.392;2023-12-07T10:33:14;101281.48;;;4.68;86.53
61478;BME280;47345;52.334;10.392;2023-12-07T10:35:46;101278.09;;;4.70;86.35
61478;BME280;47345;52.334;10.392;2023-12-07T10:38:18;101272.91;;;4.74;86.28
61478;BME280;47345;52.334;10.392;2023-12-07T10:40:56;101274.61;;;4.78;86.17
61478;BME280;47345;52.334;10.392;2023-12-07T10:43:37;101273.92;;;4.81;85.91
61478;BME280;47345;52.334;10.392;2023-12-07T10:46:10;101273.35;;;4.85;85.73
61478;BME280;47345;52.334;10.392;2023-12-07T10:48:45;101270.48;;;4.87;85.39
61478;BME280;47345;52.334;10.392;2023-12-07T10:51:23;101271.27;;;4.88;85.22
61478;BME280;47345;52.334;10.392;2023-12-07T10:53:57;101275.30;;;4.93;85.46
61478;BME280;47345;52.334;10.392;2023-12-07T10:56:35;101272.13;;;4.94;85.03
61478;BME280;47345;52.334;10.392;2023-12-07T10:59:11;101270.26;;;4.96;84.98
61478;BME280;47345;52.334;10.392;2023-12-07T11:01:57;101264.92;;;4.99;84.73
61478;BME280;47345;52.334;10.392;2023-12-07T11:04:30;101260.77;;;5.00;84.68
61478;BME280;47345;52.334;10.392;2023-12-07T11:07:08;101262.13;;;5.01;84.35
61478;BME280;47345;52.334;10.392;2023-12-07T11:09:44;101258.84;;;5.06;84.56
61478;BME280;47345;52.334;10.392;2023-12-07T11:12:20;101251.66;;;5.12;84.50
61478;BME280;47345;52.334;10.392;2023-12-07T11:14:54;101248.89;;;5.18;84.31
61478;BME280;47345;52.334;10.392;2023-12-07T11:17:24;101255.83;;;5.21;83.85
61478;BME280;47345;52.334;10.392;2023-12-07T11:19:57;101252.45;;;5.20;83.62
61478;BME280;47345;52.334;10.392;2023-12-07T11:22:28;101253.52;;;5.21;83.39
61478;BME280;47345;52.334;10.392;2023-12-07T11:24:59;101251.52;;;5.21;83.39
61478;BME280;47345;52.334;10.392;2023-12-07T11:27:34;101255.80;;;5.23;83.50
61478;BME280;47345;52.334;10.392;2023-12-07T11:30:06;101255.55;;;5.24;83.27
61478;BME280;47345;52.334;10.392;2023-12-07T11:32:37;101257.34;;;5.24;83.35
61478;BME280;47345;52.334;10.392;2023-12-07T11:35:12;101260.47;;;5.26;83.44
61478;BME280;47345;52.334;10.392;2023-12-07T11:38:04;101251.91;;;5.29;83.39
61478;BME280;47345;52.334;10.392;2023-12-07T11:40:41;101251.36;;;5.31;83.45
61478;BME280;47345;52.334;10.392;2023-12-07T11:43:19;101249.35;;;5.33;83.30
61478;BME280;47345;52.334;10.392;2023-12-07T11:46:01;101247.45;;;5.35;82.97
61478;BME280;47345;52.334;10.392;2023-12-07T11:48:32;101244.52;;;5.36;83.05
61478;BME280;47345;52.334;10.392;2023-12-07T11:51:04;101241.98;;;5.36;82.75
61478;BME280;47345;52.334;10.392;2023-12-07T11:53:36;101243.72;;;5.35;82.42
61478;BME280;47345;52.334;10.392;2023-12-07T11:56:10;101243.59;;;5.35;82.29
61478;BME280;47345;52.334;10.392;2023-12-07T11:58:42;101244.71;;;5.34;82.00
61478;BME280;47345;52.334;10.392;2023-12-07T12:01:15;101244.53;;;5.32;81.57
61478;BME280;47345;52.334;10.392;2023-12-07T12:03:47;101239.09;;;5.30;81.40
61478;BME280;47345;52.334;10.392;2023-12-07T12:06:17;101234.17;;;5.29;81.40
61478;BME280;47345;52.334;10.392;2023-12-07T12:08:49;101236.92;;;5.29;81.16
61478;BME280;47345;52.334;10.392;2023-12-07T12:11:21;101235.48;;;5.27;80.95
61478;BME280;47345;52.334;10.392;2023-12-07T12:13:52;101228.59;;;5.25;81.01
61478;BME280;47345;52.334;10.392;2023-12-07T12:16:23;101225.92;;;5.25;80.87
61478;BME280;47345;52.334;10.392;2023-12-07T12:18:54;101224.38;;;5.24;81.08
61478;BME280;47345;52.334;10.392;2023-12-07T12:21:25;101226.48;;;5.25;81.04
61478;BME280;47345;52.334;10.392;2023-12-07T12:23:56;101229.31;;;5.27;81.19
61478;BME280;47345;52.334;10.392;2023-12-07T12:26:28;101226.45;;;5.29;81.02
61478;BME280;47345;52.334;10.392;2023-12-07T12:28:59;101222.92;;;5.29;80.89
61478;BME280;47345;52.334;10.392;2023-12-07T12:31:31;101218.04;;;5.28;80.64
61478;BME280;47345;52.334;10.392;2023-12-07T12:34:03;101215.91;;;5.26;80.95
61478;BME280;47345;52.334;10.392;2023-12-07T12:36:38;101217.38;;;5.22;80.98
61478;BME280;47345;52.334;10.392;2023-12-07T12:39:09;101217.66;;;5.18;80.86
61478;BME280;47345;52.334;10.392;2023-12-07T12:41:58;101216.19;;;5.14;81.00
61478;BME280;47345;52.334;10.392;2023-12-07T12:44:31;101212.21;;;5.14;80.86
61478;BME280;47345;52.334;10.392;2023-12-07T12:47:07;101212.44;;;5.12;80.54
61478;BME280;47345;52.334;10.392;2023-12-07T12:49:40;101208.91;;;5.11;80.88
61478;BME280;47345;52.334;10.392;2023-12-07T12:52:16;101205.52;;;5.11;80.88
61478;BME280;47345;52.334;10.392;2023-12-07T12:54:48;101200.91;;;5.12;80.90
61478;BME280;47345;52.334;10.392;2023-12-07T12:57:19;101197.05;;;5.12;80.79
61478;BME280;47345;52.334;10.392;2023-12-07T12:59:51;101196.03;;;5.12;80.81
61478;BME280;47345;52.334;10.392;2023-12-07T13:02:22;101195.15;;;5.13;81.17
61478;BME280;47345;52.334;10.392;2023-12-07T13:04:53;101194.93;;;5.15;81.26
61478;BME280;47345;52.334;10.392;2023-12-07T13:07:25;101193.45;;;5.15;81.25
61478;BME280;47345;52.334;10.392;2023-12-07T13:09:56;101189.75;;;5.16;81.46
61478;BME280;47345;52.334;10.392;2023-12-07T13:12:27;101191.61;;;5.16;81.50
61478;BME280;47345;52.334;10.392;2023-12-07T13:14:59;101186.52;;;5.13;81.43