sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4043;SDS011;2036;51.578;7.108;2023-10-09T04:08:23;29.30;;;14.83;;
4043;SDS011;2036;51.578;7.108;2023-10-09T04:10:58;26.40;;;14.20;;
4043;SDS011;2036;51.578;7.108;2023-10-09T04:13:30;25.57;;;14.57;;
4043;SDS011;2036;51.578;7.108;2023-10-09T04:16:03;26.07;;;14.70;;
4043;SDS011;2036;51.578;7.108;2023-10-09T04:18:49;28.13;;;15.00;;
4043;SDS011;2036;51.578;7.108;2023-10-09T04:21:17;29.40;;;14.03;;
4043;SDS011;2036;51.578;7.108;2023-10-09T04:23:59;30.70;;;15.30;;
4043;SDS011;2036;51.578;7.108;2023-10-09T04:26:47;25.67;;;15.57;;
4043;SDS011;2036;51.578;7.108;2023-10-09T04:29:19;25.73;;;14.80;;
4043;SDS011;2036;51.578;7.108;2023-10-09T04:31:55;28.80;;;15.57;;
4043;SDS011;2036;51.578;7.108;2023-10-09T04:34:24;27.50;;;15.20;;
4043;SDS011;2036;51.578;7.108;2023-10-09T04:36:57;33.73;;;15.70;;
4043;SDS011;2036;51.578;7.108;2023-10-09T04:39:29;30.57;;;14.57;;
4043;SDS011;2036;51.578;7.108;2023-10-09T04:41:55;34.53;;;14.70;;
4043;SDS011;2036;51.578;7.108;2023-10-09T04:44:41;31.67;;;14.10;;
4043;SDS011;2036;51.578;7.108;2023-10-09T04:47:27;28.17;;;14.97;;
4043;SDS011;2036;51.578;7.108;2023-10-09T04:50:05;34.10;;;14.73;;
4043;SDS011;2036;51.578;7.108;2023-10-09T04:52:36;24.67;;;14.10;;
4043;SDS011;2036;51.578;7.108;2023-10-09T04:55:05;27.60;;;15.40;;
4043;SDS011;2036;51.578;7.108;2023-10-09T04:57:36;23.67;;;14.17;;
4043;SDS011;2036;51.578;7.108;2023-10-09T05:02:49;31.10;;;15.73;;
4043;SDS011;2036;51.578;7.108;2023-10-09T05:05:29;27.47;;;13.70;;
4043;SDS011;2036;51.578;7.108;2023-10-09T05:10:49;24.10;;;13.00;;
4043;SDS011;2036;51.578;7.108;2023-10-09T05:13:23;30.90;;;15.43;;
4043;SDS011;2036;51.578;7.108;2023-10-09T05:18:41;29.13;;;14.13;;
4043;SDS011;2036;51.578;7.108;2023-10-09T05:21:09;27.57;;;14.30;;
4043;SDS011;2036;51.578;7.108;2023-10-09T05:23:42;32.90;;;15.60;;
4043;SDS011;2036;51.578;7.108;2023-10-09T05:26:16;32.77;;;14.23;;
4043;SDS011;2036;51.578;7.108;2023-10-09T05:29:02;30.27;;;15.00;;
4043;SDS011;2036;51.578;7.108;2023-10-09T05:31:45;28.90;;;14.07;;
4043;SDS011;2036;51.578;7.108;2023-10-09T05:34:32;32.00;;;14.63;;
4043;SDS011;2036;51.578;7.108;2023-10-09T05:39:48;26.00;;;14.40;;
4043;SDS011;2036;51.578;7.108;2023-10-09T05:42:46;29.70;;;14.57;;
4043;SDS011;2036;51.578;7.108;2023-10-09T05:45:22;27.93;;;14.27;;
4043;SDS011;2036;51.578;7.108;2023-10-09T05:48:23;26.20;;;12.83;;
4043;SDS011;2036;51.578;7.108;2023-10-09T05:50:48;30.80;;;14.50;;
4043;SDS011;2036;51.578;7.108;2023-10-09T05:53:33;24.07;;;13.50;;
4043;SDS011;2036;51.578;7.108;2023-10-09T05:56:10;25.97;;;14.07;;
4043;SDS011;2036;51.578;7.108;2023-10-09T06:04:31;25.10;;;13.30;;
4043;SDS011;2036;51.578;7.108;2023-10-09T06:07:19;28.60;;;13.30;;
4043;SDS011;2036;51.578;7.108;2023-10-09T06:09:49;30.93;;;14.07;;
4043;SDS011;2036;51.578;7.108;2023-10-09T06:12:17;25.43;;;13.10;;
4043;SDS011;2036;51.578;7.108;2023-10-09T06:14:56;25.80;;;14.23;;
4043;SDS011;2036;51.578;7.108;2023-10-09T06:17:40;27.47;;;14.10;;
4043;SDS011;2036;51.578;7.108;2023-10-09T06:20:09;27.40;;;14.10;;
4043;SDS011;2036;51.578;7.108;2023-10-09T06:22:54;27.50;;;14.03;;
4043;SDS011;2036;51.578;7.108;2023-10-09T06:25:22;29.97;;;14.50;;
4043;SDS011;2036;51.578;7.108;2023-10-09T06:27:57;24.00;;;13.83;;
4043;SDS011;2036;51.578;7.108;2023-10-09T06:30:24;25.87;;;13.33;;
4043;SDS011;2036;51.578;7.108;2023-10-09T06:32:51;23.33;;;13.70;;
4043;SDS011;2036;51.578;7.108;2023-10-09T06:35:44;30.57;;;14.80;;
4043;SDS011;2036;51.578;7.108;2023-10-09T06:38:18;26.13;;;15.10;;
4043;SDS011;2036;51.578;7.108;2023-10-09T06:40:51;34.30;;;14.43;;
4043;SDS011;2036;51.578;7.108;2023-10-09T06:43:17;30.43;;;15.47;;
4043;SDS011;2036;51.578;7.108;2023-10-09T06:45:47;33.70;;;16.30;;
4043;SDS011;2036;51.578;7.108;2023-10-09T06:48:23;29.40;;;15.67;;
4043;SDS011;2036;51.578;7.108;2023-10-09T06:51:02;30.73;;;14.90;;
4043;SDS011;2036;51.578;7.108;2023-10-09T06:53:51;34.87;;;16.33;;
4043;SDS011;2036;51.578;7.108;2023-10-09T06:56:23;34.17;;;15.23;;
4043;SDS011;2036;51.578;7.108;2023-10-09T06:58:54;27.87;;;16.03;;
4043;SDS011;2036;51.578;7.108;2023-10-09T07:01:24;29.70;;;15.70;;
4043;SDS011;2036;51.578;7.108;2023-10-09T07:06:12;28.60;;;16.07;;
4043;SDS011;2036;51.578;7.108;2023-10-09T07:09:10;27.27;;;15.00;;
4043;SDS011;2036;51.578;7.108;2023-10-09T07:11:41;32.73;;;15.40;;
4043;SDS011;2036;51.578;7.108;2023-10-09T07:14:09;31.53;;;14.73;;
4043;SDS011;2036;51.578;7.108;2023-10-09T07:17:06;31.60;;;16.00;;
4043;SDS011;2036;51.578;7.108;2023-10-09T07:20:09;29.20;;;15.77;;
4043;SDS011;2036;51.578;7.108;2023-10-09T07:23:03;27.53;;;15.27;;
4043;SDS011;2036;51.578;7.108;2023-10-09T07:25:42;30.40;;;16.37;;
4043;SDS011;2036;51.578;7.108;2023-10-09T07:30:01;28.83;;;15.10;;
4043;SDS011;2036;51.578;7.108;2023-10-09T07:32:28;28.27;;;13.73;;
4043;SDS011;2036;51.578;7.108;2023-10-09T07:34:56;28.03;;;16.00;;
4043;SDS011;2036;51.578;7.108;2023-10-09T07:37:27;26.03;;;15.33;;
4043;SDS011;2036;51.578;7.108;2023-10-09T07:41:08;32.20;;;16.23;;
4043;SDS011;2036;51.578;7.108;2023-10-09T07:43:38;27.47;;;14.60;;
4043;SDS011;2036;51.578;7.108;2023-10-09T07:46:07;30.57;;;16.60;;
4043;SDS011;2036;51.578;7.108;2023-10-09T07:49:15;30.70;;;15.93;;
4043;SDS011;2036;51.578;7.108;2023-10-09T07:51:50;28.50;;;15.70;;
4043;SDS011;2036;51.578;7.108;2023-10-09T07:54:17;32.40;;;16.80;;
4043;SDS011;2036;51.578;7.108;2023-10-09T07:57:10;31.33;;;15.60;;
4043;SDS011;2036;51.578;7.108;2023-10-09T07:59:42;31.97;;;16.30;;
4043;SDS011;2036;51.578;7.108;2023-10-09T08:02:26;22.97;;;14.60;;
4043;SDS011;2036;51.578;7.108;2023-10-09T08:04:59;29.43;;;16.33;;
4043;SDS011;2036;51.578;7.108;2023-10-09T08:07:44;31.17;;;16.07;;
4043;SDS011;2036;51.578;7.108;2023-10-09T08:10:22;34.10;;;16.70;;
4043;SDS011;2036;51.578;7.108;2023-10-09T08:12:47;33.10;;;16.77;;
4043;SDS011;2036;51.578;7.108;2023-10-09T08:15:13;28.37;;;15.60;;
4043;SDS011;2036;51.578;7.108;2023-10-09T08:17:53;28.90;;;16.17;;
4043;SDS011;2036;51.578;7.108;2023-10-09T08:20:39;27.73;;;15.83;;
4043;SDS011;2036;51.578;7.108;2023-10-09T08:23:36;33.87;;;17.33;;
4043;SDS011;2036;51.578;7.108;2023-10-09T08:26:15;30.67;;;17.53;;
4043;SDS011;2036;51.578;7.108;2023-10-09T08:28:54;30.43;;;16.53;;
4043;SDS011;2036;51.578;7.108;2023-10-09T08:31:39;32.10;;;16.57;;
4043;SDS011;2036;51.578;7.108;2023-10-09T08:34:14;29.40;;;16.07;;
4043;SDS011;2036;51.578;7.108;2023-10-09T08:36:51;25.90;;;15.17;;
4043;SDS011;2036;51.578;7.108;2023-10-09T08:39:23;30.90;;;16.97;;
4043;SDS011;2036;51.578;7.108;2023-10-09T08:41:52;25.90;;;14.50;;
4043;SDS011;2036;51.578;7.108;2023-10-09T08:44:22;34.37;;;17.33;;
4043;SDS011;2036;51.578;7.108;2023-10-09T08:46:54;31.87;;;16.23;;
4043;SDS011;2036;51.578;7.108;2023-10-09T08:49:22;33.30;;;17.80;;
4043;SDS011;2036;51.578;7.108;2023-10-09T08:51:48;28.27;;;16.30;;
4043;SDS011;2036;51.578;7.108;2023-10-09T08:54:17;31.90;;;17.53;;
4043;SDS011;2036;51.578;7.108;2023-10-09T08:59:56;32.07;;;17.13;;
4043;SDS011;2036;51.578;7.108;2023-10-09T09:02:22;32.63;;;16.27;;
4043;SDS011;2036;51.578;7.108;2023-10-09T09:04:48;32.77;;;17.20;;
4043;SDS011;2036;51.578;7.108;2023-10-09T09:07:25;28.87;;;16.97;;
4043;SDS011;2036;51.578;7.108;2023-10-09T09:09:56;31.93;;;17.40;;
4043;SDS011;2036;51.578;7.108;2023-10-09T09:12:29;38.20;;;17.93;;
4043;SDS011;2036;51.578;7.108;2023-10-09T09:15:02;37.70;;;17.50;;
4043;SDS011;2036;51.578;7.108;2023-10-09T09:17:32;32.93;;;16.60;;
4043;SDS011;2036;51.578;7.108;2023-10-09T09:19:58;32.30;;;16.77;;
4043;SDS011;2036;51.578;7.108;2023-10-09T09:22:24;39.67;;;17.43;;
4043;SDS011;2036;51.578;7.108;2023-10-09T09:25:00;29.40;;;15.63;;
4043;SDS011;2036;51.578;7.108;2023-10-09T09:27:46;29.57;;;17.23;;
4043;SDS011;2036;51.578;7.108;2023-10-09T09:30:30;36.93;;;17.90;;
4043;SDS011;2036;51.578;7.108;2023-10-09T09:33:16;30.53;;;15.70;;
4043;SDS011;2036;51.578;7.108;2023-10-09T09:36:05;29.53;;;15.13;;
4043;SDS011;2036;51.578;7.108;2023-10-09T09:38:33;29.27;;;16.63;;
4043;SDS011;2036;51.578;7.108;2023-10-09T09:41:26;27.10;;;16.90;;
4043;SDS011;2036;51.578;7.108;2023-10-09T09:43:54;23.60;;;15.57;;
4043;SDS011;2036;51.578;7.108;2023-10-09T09:46:31;27.50;;;15.47;;
4043;SDS011;2036;51.578;7.108;2023-10-09T09:49:00;25.80;;;16.20;;
4043;SDS011;2036;51.578;7.108;2023-10-09T09:51:31;24.23;;;14.70;;
4043;SDS011;2036;51.578;7.108;2023-10-09T09:53:57;32.10;;;16.00;;
4043;SDS011;2036;51.578;7.108;2023-10-09T09:59:01;34.03;;;17.30;;
4043;SDS011;2036;51.578;7.108;2023-10-09T10:01:31;30.97;;;16.00;;
4043;SDS011;2036;51.578;7.108;2023-10-09T10:04:03;34.70;;;16.43;;
4043;SDS011;2036;51.578;7.108;2023-10-09T10:06:39;27.93;;;15.43;;
4043;SDS011;2036;51.578;7.108;2023-10-09T10:09:10;25.33;;;15.17;;
4043;SDS011;2036;51.578;7.108;2023-10-09T10:11:57;29.30;;;16.90;;
4043;SDS011;2036;51.578;7.108;2023-10-09T10:14:51;29.90;;;16.43;;
4043;SDS011;2036;51.578;7.108;2023-10-09T10:17:15;31.80;;;17.07;;
4043;SDS011;2036;51.578;7.108;2023-10-09T10:19:59;37.83;;;17.00;;
4043;SDS011;2036;51.578;7.108;2023-10-09T10:26:15;28.37;;;15.10;;
4043;SDS011;2036;51.578;7.108;2023-10-09T10:31:57;33.57;;;16.50;;
4043;SDS011;2036;51.578;7.108;2023-10-09T10:34:26;35.33;;;15.83;;
4043;SDS011;2036;51.578;7.108;2023-10-09T10:37:21;32.90;;;16.00;;
4043;SDS011;2036;51.578;7.108;2023-10-09T10:40:03;34.40;;;14.87;;
4043;SDS011;2036;51.578;7.108;2023-10-09T10:42:46;27.47;;;14.80;;
4043;SDS011;2036;51.578;7.108;2023-10-09T10:45:33;27.13;;;14.03;;
4043;SDS011;2036;51.578;7.108;2023-10-09T10:48:08;30.70;;;14.70;;
4043;SDS011;2036;51.578;7.108;2023-10-09T10:50:48;24.07;;;13.70;;
4043;SDS011;2036;51.578;7.108;2023-10-09T10:53:22;21.80;;;12.80;;
4043;SDS011;2036;51.578;7.108;2023-10-09T10:55:58;27.93;;;13.90;;
4043;SDS011;2036;51.578;7.108;2023-10-09T10:58:38;24.83;;;14.17;;
4043;SDS011;2036;51.578;7.108;2023-10-09T11:01:18;27.17;;;13.80;;
4043;SDS011;2036;51.578;7.108;2023-10-09T11:03:49;28.00;;;15.40;;
4043;SDS011;2036;51.578;7.108;2023-10-09T11:06:27;25.43;;;14.23;;
4043;SDS011;2036;51.578;7.108;2023-10-09T11:09:01;24.17;;;13.67;;
4043;SDS011;2036;51.578;7.108;2023-10-09T11:11:55;25.20;;;13.37;;
4043;SDS011;2036;51.578;7.108;2023-10-09T11:14:46;24.43;;;13.97;;
4043;SDS011;2036;51.578;7.108;2023-10-09T11:17:37;27.23;;;13.83;;
4043;SDS011;2036;51.578;7.108;2023-10-09T11:20:06;24.67;;;14.00;;
4043;SDS011;2036;51.578;7.108;2023-10-09T11:22:57;28.60;;;14.00;;
4043;SDS011;2036;51.578;7.108;2023-10-09T11:25:35;31.30;;;14.60;;
4043;SDS011;2036;51.578;7.108;2023-10-09T11:28:18;25.20;;;14.47;;
4043;SDS011;2036;51.578;7.108;2023-10-09T11:31:10;24.23;;;14.63;;
4043;SDS011;2036;51.578;7.108;2023-10-09T11:33:46;30.53;;;12.97;;
4043;SDS011;2036;51.578;7.108;2023-10-09T11:36:14;25.53;;;14.10;;
4043;SDS011;2036;51.578;7.108;2023-10-09T11:38:41;22.30;;;14.23;;
4043;SDS011;2036;51.578;7.108;2023-10-09T11:41:16;20.13;;;12.60;;
4043;SDS011;2036;51.578;7.108;2023-10-09T11:43:54;24.60;;;13.80;;
4043;SDS011;2036;51.578;7.108;2023-10-09T11:46:22;24.90;;;14.33;;
4043;SDS011;2036;51.578;7.108;2023-10-09T11:49:09;23.07;;;13.97;;
4043;SDS011;2036;51.578;7.108;2023-10-09T11:51:41;25.70;;;13.90;;
4043;SDS011;2036;51.578;7.108;2023-10-09T11:54:32;31.27;;;14.17;;
4043;SDS011;2036;51.578;7.108;2023-10-09T11:56:59;29.17;;;15.10;;
4043;SDS011;2036;51.578;7.108;2023-10-09T11:59:28;26.67;;;15.67;;
4043;SDS011;2036;51.578;7.108;2023-10-09T12:02:04;30.83;;;14.60;;
4043;SDS011;2036;51.578;7.108;2023-10-09T12:04:40;31.13;;;16.33;;
4043;SDS011;2036;51.578;7.108;2023-10-09T12:07:09;25.33;;;14.87;;
4043;SDS011;2036;51.578;7.108;2023-10-09T12:09:38;27.90;;;15.13;;
4043;SDS011;2036;51.578;7.108;2023-10-09T12:12:05;25.93;;;14.50;;
4043;SDS011;2036;51.578;7.108;2023-10-09T12:14:36;23.20;;;13.93;;
4043;SDS011;2036;51.578;7.108;2023-10-09T12:17:05;24.93;;;14.30;;
4043;SDS011;2036;51.578;7.108;2023-10-09T12:19:33;24.90;;;15.80;;
4043;SDS011;2036;51.578;7.108;2023-10-09T12:22:01;25.10;;;15.70;;
4043;SDS011;2036;51.578;7.108;2023-10-09T12:24:29;28.50;;;15.50;;
4043;SDS011;2036;51.578;7.108;2023-10-09T12:26:56;27.80;;;15.13;;
4043;SDS011;2036;51.578;7.108;2023-10-09T12:29:22;23.97;;;14.53;;
4043;SDS011;2036;51.578;7.108;2023-10-09T12:31:49;25.23;;;14.03;;
4043;SDS011;2036;51.578;7.108;2023-10-09T12:34:23;22.53;;;14.27;;
4043;SDS011;2036;51.578;7.108;2023-10-09T12:36:52;29.20;;;15.70;;
4043;SDS011;2036;51.578;7.108;2023-10-09T12:39:27;31.57;;;15.47;;
4043;SDS011;2036;51.578;7.108;2023-10-09T12:41:59;26.63;;;15.23;;
4043;SDS011;2036;51.578;7.108;2023-10-09T12:44:37;25.10;;;15.47;;
4043;SDS011;2036;51.578;7.108;2023-10-09T12:47:05;26.90;;;15.80;;
4043;SDS011;2036;51.578;7.108;2023-10-09T12:49:32;27.17;;;15.60;;
4043;SDS011;2036;51.578;7.108;2023-10-09T12:51:58;28.80;;;16.33;;
4043;SDS011;2036;51.578;7.108;2023-10-09T12:54:27;23.90;;;14.83;;
4043;SDS011;2036;51.578;7.108;2023-10-09T12:56:56;23.77;;;15.47;;
4043;SDS011;2036;51.578;7.108;2023-10-09T12:59:23;24.70;;;15.10;;
4043;SDS011;2036;51.578;7.108;2023-10-09T13:03:21;26.03;;;16.03;;
4043;SDS011;2036;51.578;7.108;2023-10-09T13:08:35;29.60;;;15.30;;
4043;SDS011;2036;51.578;7.108;2023-10-09T13:11:05;24.97;;;15.50;;
4043;SDS011;2036;51.578;7.108;2023-10-09T13:13:35;28.40;;;16.70;;
4043;SDS011;2036;51.578;7.108;2023-10-09T13:16:10;27.20;;;16.13;;
4043;SDS011;2036;51.578;7.108;2023-10-09T13:18:48;32.57;;;16.17;;
4043;SDS011;2036;51.578;7.108;2023-10-09T13:21:27;30.90;;;18.20;;
4043;SDS011;2036;51.578;7.108;2023-10-09T13:24:02;28.53;;;15.13;;
4043;SDS011;2036;51.578;7.108;2023-10-09T13:26:28;34.17;;;16.90;;
4043;SDS011;2036;51.578;7.108;2023-10-09T13:29:00;28.60;;;17.57;;
4043;SDS011;2036;51.578;7.108;2023-10-09T13:31:28;29.10;;;16.57;;
4043;SDS011;2036;51.578;7.108;2023-10-09T13:33:59;31.27;;;17.90;;
4043;SDS011;2036;51.578;7.108;2023-10-09T13:36:26;31.70;;;16.70;;
4043;SDS011;2036;51.578;7.108;2023-10-09T13:40:47;29.07;;;16.27;;
4043;SDS011;2036;51.578;7.108;2023-10-09T13:43:14;25.40;;;15.10;;
4043;SDS011;2036;51.578;7.108;2023-10-09T13:45:41;29.03;;;16.63;;
4043;SDS011;2036;51.578;7.108;2023-10-09T13:48:14;35.13;;;16.50;;
4043;SDS011;2036;51.578;7.108;2023-10-09T13:50:42;32.10;;;16.13;;
4043;SDS011;2036;51.578;7.108;2023-10-09T13:53:09;24.43;;;16.10;;
4043;SDS011;2036;51.578;7.108;2023-10-09T13:57:22;30.10;;;16.17;;
4043;SDS011;2036;51.578;7.108;2023-10-09T13:59:56;34.97;;;17.70;;
4043;SDS011;2036;51.578;7.108;2023-10-09T14:02:25;24.97;;;16.47;;
4043;SDS011;2036;51.578;7.108;2023-10-09T14:04:53;26.30;;;15.37;;
4043;SDS011;2036;51.578;7.108;2023-10-09T14:07:22;25.50;;;15.30;;
4043;SDS011;2036;51.578;7.108;2023-10-09T14:09:48;26.43;;;15.57;;
4043;SDS011;2036;51.578;7.108;2023-10-09T14:12:32;28.40;;;16.67;;
4043;SDS011;2036;51.578;7.108;2023-10-09T14:14:59;30.23;;;16.23;;
4043;SDS011;2036;51.578;7.108;2023-10-09T14:17:28;29.20;;;15.60;;
4043;SDS011;2036;51.578;7.108;2023-10-09T14:19:55;26.37;;;16.40;;
4043;SDS011;2036;51.578;7.108;2023-10-09T14:22:41;33.07;;;16.53;;
4043;SDS011;2036;51.578;7.108;2023-10-09T14:25:07;29.93;;;16.73;;
4043;SDS011;2036;51.578;7.108;2023-10-09T14:27:40;25.37;;;16.00;;
4043;SDS011;2036;51.578;7.108;2023-10-09T14:30:06;33.57;;;16.20;;
4043;SDS011;2036;51.578;7.108;2023-10-09T14:32:38;26.03;;;15.70;;
4043;SDS011;2036;51.578;7.108;2023-10-09T14:35:13;28.63;;;16.50;;
4043;SDS011;2036;51.578;7.108;2023-10-09T14:37:39;31.23;;;16.23;;
4043;SDS011;2036;51.578;7.108;2023-10-09T14:40:06;25.33;;;15.30;;
4043;SDS011;2036;51.578;7.108;2023-10-09T14:42:41;26.43;;;16.37;;
4043;SDS011;2036;51.578;7.108;2023-10-09T14:45:10;31.10;;;17.77;;
4043;SDS011;2036;51.578;7.108;2023-10-09T14:47:41;31.30;;;17.30;;
4043;SDS011;2036;51.578;7.108;2023-10-09T14:50:07;25.20;;;14.83;;
4043;SDS011;2036;51.578;7.108;2023-10-09T14:52:34;34.30;;;16.90;;
4043;SDS011;2036;51.578;7.108;2023-10-09T14:55:04;31.27;;;17.40;;
4043;SDS011;2036;51.578;7.108;2023-10-09T14:57:31;26.77;;;16.97;;
4043;SDS011;2036;51.578;7.108;2023-10-09T14:59:59;22.77;;;15.67;;
4043;SDS011;2036;51.578;7.108;2023-10-09T15:02:38;29.07;;;17.67;;
4043;SDS011;2036;51.578;7.108;2023-10-09T15:05:05;28.33;;;16.50;;
4043;SDS011;2036;51.578;7.108;2023-10-09T15:07:35;39.03;;;18.80;;
4043;SDS011;2036;51.578;7.108;2023-10-09T15:10:04;32.10;;;17.63;;
4043;SDS011;2036;51.578;7.108;2023-10-09T15:12:34;24.27;;;16.47;;
4043;SDS011;2036;51.578;7.108;2023-10-09T15:15:04;32.73;;;17.43;;
4043;SDS011;2036;51.578;7.108;2023-10-09T15:17:38;28.23;;;17.50;;
4043;SDS011;2036;51.578;7.108;2023-10-09T15:20:09;35.00;;;17.97;;
4043;SDS011;2036;51.578;7.108;2023-10-09T15:22:39;40.77;;;18.00;;
4043;SDS011;2036;51.578;7.108;2023-10-09T15:25:09;36.33;;;18.97;;
4043;SDS011;2036;51.578;7.108;2023-10-09T15:27:45;29.07;;;18.27;;
4043;SDS011;2036;51.578;7.108;2023-10-09T15:30:11;34.20;;;18.50;;
4043;SDS011;2036;51.578;7.108;2023-10-09T15:32:41;42.73;;;19.23;;
4043;SDS011;2036;51.578;7.108;2023-10-09T15:35:08;31.20;;;17.80;;
4043;SDS011;2036;51.578;7.108;2023-10-09T15:37:36;30.17;;;17.27;;
4043;SDS011;2036;51.578;7.108;2023-10-09T15:40:02;35.13;;;18.57;;
4043;SDS011;2036;51.578;7.108;2023-10-09T15:42:30;31.07;;;18.60;;
4043;SDS011;2036;51.578;7.108;2023-10-09T15:47:26;30.23;;;17.73;;
4043;SDS011;2036;51.578;7.108;2023-10-09T15:49:51;32.03;;;18.53;;
4043;SDS011;2036;51.578;7.108;2023-10-09T15:52:19;34.53;;;19.67;;
4043;SDS011;2036;51.578;7.108;2023-10-09T15:54:45;34.83;;;18.30;;
4043;SDS011;2036;51.578;7.108;2023-10-09T15:57:13;38.40;;;20.30;;
4043;SDS011;2036;51.578;7.108;2023-10-09T15:59:38;34.93;;;18.33;;
4043;SDS011;2036;51.578;7.108;2023-10-09T16:02:05;35.80;;;19.87;;
4043;SDS011;2036;51.578;7.108;2023-10-09T16:04:31;33.60;;;18.87;;
4043;SDS011;2036;51.578;7.108;2023-10-09T16:07:01;37.63;;;19.77;;
4043;SDS011;2036;51.578;7.108;2023-10-09T16:09:30;36.03;;;19.67;;
4043;SDS011;2036;51.578;7.108;2023-10-09T16:12:00;32.37;;;18.50;;
4043;SDS011;2036;51.578;7.108;2023-10-09T16:14:25;45.60;;;20.33;;
4043;SDS011;2036;51.578;7.108;2023-10-09T16:16:51;36.63;;;20.67;;
4043;SDS011;2036;51.578;7.108;2023-10-09T16:19:20;35.03;;;19.97;;
4043;SDS011;2036;51.578;7.108;2023-10-09T16:21:48;38.17;;;20.17;;
4043;SDS011;2036;51.578;7.108;2023-10-09T16:24:14;31.77;;;18.67;;
4043;SDS011;2036;51.578;7.108;2023-10-09T16:26:40;33.53;;;20.00;;
4043;SDS011;2036;51.578;7.108;2023-10-09T16:29:10;33.60;;;20.03;;
4043;SDS011;2036;51.578;7.108;2023-10-09T16:31:36;36.90;;;19.47;;
4043;SDS011;2036;51.578;7.108;2023-10-09T16:34:03;38.03;;;20.40;;
4043;SDS011;2036;51.578;7.108;2023-10-09T16:36:32;37.50;;;21.27;;
4043;SDS011;2036;51.578;7.108;2023-10-09T16:38:58;36.73;;;21.10;;
4043;SDS011;2036;51.578;7.108;2023-10-09T16:41:27;41.77;;;24.07;;
4043;SDS011;2036;51.578;7.108;2023-10-09T16:43:54;40.27;;;22.03;;
4043;SDS011;2036;51.578;7.108;2023-10-09T16:46:21;37.53;;;20.80;;
4043;SDS011;2036;51.578;7.108;2023-10-09T16:48:50;34.50;;;21.40;;
4043;SDS011;2036;51.578;7.108;2023-10-09T16:51:20;39.10;;;20.87;;
4043;SDS011;2036;51.578;7.108;2023-10-09T16:53:47;44.27;;;21.20;;
4043;SDS011;2036;51.578;7.108;2023-10-09T16:56:17;35.33;;;20.73;;
4043;SDS011;2036;51.578;7.108;2023-10-09T16:58:44;35.00;;;20.80;;
4043;SDS011;2036;51.578;7.108;2023-10-09T17:01:11;35.10;;;22.23;;
4043;SDS011;2036;51.578;7.108;2023-10-09T17:03:37;37.97;;;20.67;;
4043;SDS011;2036;51.578;7.108;2023-10-09T17:06:10;37.87;;;20.77;;
4043;SDS011;2036;51.578;7.108;2023-10-09T17:08:37;39.33;;;20.90;;
4043;SDS011;2036;51.578;7.108;2023-10-09T17:11:12;36.17;;;21.77;;
4043;SDS011;2036;51.578;7.108;2023-10-09T17:13:39;44.93;;;21.37;;
4043;SDS011;2036;51.578;7.108;2023-10-09T17:18:46;38.57;;;20.43;;
4043;SDS011;2036;51.578;7.108;2023-10-09T17:21:12;33.93;;;20.57;;
4043;SDS011;2036;51.578;7.108;2023-10-09T17:23:42;37.70;;;21.97;;
4043;SDS011;2036;51.578;7.108;2023-10-09T17:26:12;37.10;;;19.83;;
4043;SDS011;2036;51.578;7.108;2023-10-09T17:28:40;34.70;;;20.67;;
4043;SDS011;2036;51.578;7.108;2023-10-09T17:31:06;35.40;;;19.27;;
4043;SDS011;2036;51.578;7.108;2023-10-09T17:33:32;31.20;;;19.27;;
4043;SDS011;2036;51.578;7.108;2023-10-09T17:36:02;34.13;;;20.70;;
4043;SDS011;2036;51.578;7.108;2023-10-09T17:42:01;36.10;;;19.87;;
4043;SDS011;2036;51.578;7.108;2023-10-09T17:44:29;36.97;;;19.97;;
4043;SDS011;2036;51.578;7.108;2023-10-09T17:46:55;34.57;;;19.63;;
4043;SDS011;2036;51.578;7.108;2023-10-09T17:49:21;35.80;;;18.33;;
4043;SDS011;2036;51.578;7.108;2023-10-09T17:51:49;33.63;;;20.20;;
4043;SDS011;2036;51.578;7.108;2023-10-09T17:54:16;34.77;;;19.70;;
4043;SDS011;2036;51.578;7.108;2023-10-09T17:56:42;32.93;;;20.60;;
4043;SDS011;2036;51.578;7.108;2023-10-09T17:59:09;36.00;;;19.07;;
4043;SDS011;2036;51.578;7.108;2023-10-09T18:01:37;35.90;;;19.87;;
4043;SDS011;2036;51.578;7.108;2023-10-09T18:04:04;39.07;;;21.27;;
4043;SDS011;2036;51.578;7.108;2023-10-09T18:06:30;48.17;;;22.50;;
4043;SDS011;2036;51.578;7.108;2023-10-09T18:09:00;37.20;;;19.77;;
4043;SDS011;2036;51.578;7.108;2023-10-09T18:11:40;38.50;;;21.00;;
4043;SDS011;2036;51.578;7.108;2023-10-09T18:14:10;36.50;;;19.60;;
4043;SDS011;2036;51.578;7.108;2023-10-09T18:16:38;40.13;;;20.73;;
4043;SDS011;2036;51.578;7.108;2023-10-09T18:19:06;37.60;;;19.60;;
4043;SDS011;2036;51.578;7.108;2023-10-09T18:21:33;36.77;;;21.23;;
4043;SDS011;2036;51.578;7.108;2023-10-09T18:24:09;38.60;;;21.10;;
4043;SDS011;2036;51.578;7.108;2023-10-09T18:26:42;31.60;;;17.73;;
4043;SDS011;2036;51.578;7.108;2023-10-09T18:29:09;32.90;;;18.17;;
4043;SDS011;2036;51.578;7.108;2023-10-09T18:31:38;38.67;;;19.90;;
4043;SDS011;2036;51.578;7.108;2023-10-09T18:34:08;36.50;;;19.63;;
4043;SDS011;2036;51.578;7.108;2023-10-09T18:36:34;34.50;;;19.03;;
4043;SDS011;2036;51.578;7.108;2023-10-09T18:39:04;28.20;;;18.67;;
4043;SDS011;2036;51.578;7.108;2023-10-09T18:41:33;32.10;;;17.73;;
4043;SDS011;2036;51.578;7.108;2023-10-09T18:44:00;37.10;;;18.30;;
4043;SDS011;2036;51.578;7.108;2023-10-09T18:46:26;37.47;;;17.10;;
4043;SDS011;2036;51.578;7.108;2023-10-09T18:48:52;32.60;;;18.70;;
4043;SDS011;2036;51.578;7.108;2023-10-09T18:51:18;31.07;;;18.70;;
4043;SDS011;2036;51.578;7.108;2023-10-09T18:53:44;30.13;;;18.37;;
4043;SDS011;2036;51.578;7.108;2023-10-09T18:56:12;29.43;;;17.10;;
4043;SDS011;2036;51.578;7.108;2023-10-09T18:58:44;30.33;;;18.63;;
4043;SDS011;2036;51.578;7.108;2023-10-09T19:01:11;31.27;;;17.10;;
4043;SDS011;2036;51.578;7.108;2023-10-09T19:03:40;34.57;;;18.03;;
4043;SDS011;2036;51.578;7.108;2023-10-09T19:06:08;28.60;;;17.57;;
4043;SDS011;2036;51.578;7.108;2023-10-09T19:08:35;33.40;;;16.87;;
4043;SDS011;2036;51.578;7.108;2023-10-09T19:11:01;27.90;;;16.03;;
4043;SDS011;2036;51.578;7.108;2023-10-09T19:13:37;32.10;;;17.10;;
4043;SDS011;2036;51.578;7.108;2023-10-09T19:16:06;34.53;;;16.50;;
4043;SDS011;2036;51.578;7.108;2023-10-09T19:18:33;33.10;;;17.57;;
4043;SDS011;2036;51.578;7.108;2023-10-09T19:21:06;26.17;;;16.40;;
4043;SDS011;2036;51.578;7.108;2023-10-09T19:23:35;30.57;;;16.67;;
4043;SDS011;2036;51.578;7.108;2023-10-09T19:26:04;36.97;;;17.50;;
4043;SDS011;2036;51.578;7.108;2023-10-09T19:28:31;29.47;;;17.07;;
4043;SDS011;2036;51.578;7.108;2023-10-09T19:31:09;27.67;;;16.10;;
4043;SDS011;2036;51.578;7.108;2023-10-09T19:33:40;28.80;;;17.03;;
4043;SDS011;2036;51.578;7.108;2023-10-09T19:36:10;30.20;;;16.53;;
4043;SDS011;2036;51.578;7.108;2023-10-09T19:38:40;41.77;;;17.10;;
4043;SDS011;2036;51.578;7.108;2023-10-09T19:41:07;34.87;;;16.63;;
4043;SDS011;2036;51.578;7.108;2023-10-09T19:43:36;30.63;;;16.13;;
4043;SDS011;2036;51.578;7.108;2023-10-09T19:46:03;26.87;;;17.80;;
4043;SDS011;2036;51.578;7.108;2023-10-09T19:48:30;36.17;;;16.00;;
4043;SDS011;2036;51.578;7.108;2023-10-09T19:50:58;25.83;;;15.53;;
4043;SDS011;2036;51.578;7.108;2023-10-09T19:53:25;27.73;;;16.70;;
4043;SDS011;2036;51.578;7.108;2023-10-09T19:55:52;25.13;;;15.90;;
4043;SDS011;2036;51.578;7.108;2023-10-09T19:58:21;30.23;;;16.40;;
4043;SDS011;2036;51.578;7.108;2023-10-09T20:00:49;29.87;;;15.73;;
4043;SDS011;2036;51.578;7.108;2023-10-09T20:03:16;28.63;;;17.47;;
4043;SDS011;2036;51.578;7.108;2023-10-09T20:05:45;36.17;;;16.03;;
4043;SDS011;2036;51.578;7.108;2023-10-09T20:08:15;34.77;;;16.80;;
4043;SDS011;2036;51.578;7.108;2023-10-09T20:10:42;30.70;;;16.63;;
4043;SDS011;2036;51.578;7.108;2023-10-09T20:13:08;33.37;;;19.70;;
4043;SDS011;2036;51.578;7.108;2023-10-09T20:15:35;30.00;;;17.80;;
4043;SDS011;2036;51.578;7.108;2023-10-09T20:18:06;28.30;;;16.83;;