sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25510;BME280;13413;52.336;21.200;2022-08-19T00:01:06;100166.56;;;25.39;58.36
25510;BME280;13413;52.336;21.200;2022-08-19T00:04:31;100163.47;;;25.48;58.39
25510;BME280;13413;52.336;21.200;2022-08-19T00:07:51;100170.14;;;25.60;58.29
25510;BME280;13413;52.336;21.200;2022-08-19T00:11:11;100174.38;;;25.70;58.21
25510;BME280;13413;52.336;21.200;2022-08-19T00:14:31;100169.65;;;25.70;58.12
25510;BME280;13413;52.336;21.200;2022-08-19T00:17:50;100168.49;;;25.72;58.14
25510;BME280;13413;52.336;21.200;2022-08-19T00:21:10;100173.86;;;25.74;58.24
25510;BME280;13413;52.336;21.200;2022-08-19T00:24:30;100175.34;;;25.75;58.17
25510;BME280;13413;52.336;21.200;2022-08-19T00:27:50;100172.54;;;25.79;58.15
25510;BME280;13413;52.336;21.200;2022-08-19T00:31:09;100169.90;;;25.83;58.02
25510;BME280;13413;52.336;21.200;2022-08-19T00:34:30;100169.20;;;25.81;58.02
25510;BME280;13413;52.336;21.200;2022-08-19T00:37:51;100172.96;;;25.79;58.10
25510;BME280;13413;52.336;21.200;2022-08-19T00:41:14;100172.98;;;25.77;58.13
25510;BME280;13413;52.336;21.200;2022-08-19T00:44:34;100179.09;;;25.75;58.10
25510;BME280;13413;52.336;21.200;2022-08-19T00:47:55;100177.34;;;25.65;58.26
25510;BME280;13413;52.336;21.200;2022-08-19T00:51:15;100179.59;;;25.61;58.31
25510;BME280;13413;52.336;21.200;2022-08-19T00:54:37;100184.98;;;25.57;58.37
25510;BME280;13413;52.336;21.200;2022-08-19T00:57:59;100180.80;;;25.51;58.50
25510;BME280;13413;52.336;21.200;2022-08-19T01:01:20;100176.39;;;25.48;58.51
25510;BME280;13413;52.336;21.200;2022-08-19T01:04:39;100173.30;;;25.50;58.45
25510;BME280;13413;52.336;21.200;2022-08-19T01:08:00;100178.73;;;25.53;58.49
25510;BME280;13413;52.336;21.200;2022-08-19T01:11:20;100178.19;;;25.52;58.51
25510;BME280;13413;52.336;21.200;2022-08-19T01:14:41;100183.13;;;25.50;58.54
25510;BME280;13413;52.336;21.200;2022-08-19T01:18:08;100186.20;;;25.52;58.45
25510;BME280;13413;52.336;21.200;2022-08-19T01:21:31;100179.06;;;25.53;58.44
25510;BME280;13413;52.336;21.200;2022-08-19T01:24:53;100178.09;;;25.52;58.46
25510;BME280;13413;52.336;21.200;2022-08-19T01:31:47;100178.54;;;25.45;58.53
25510;BME280;13413;52.336;21.200;2022-08-19T01:35:08;100179.95;;;25.43;58.62
25510;BME280;13413;52.336;21.200;2022-08-19T01:38:28;100176.73;;;25.35;58.66
25510;BME280;13413;52.336;21.200;2022-08-19T01:41:48;100173.98;;;25.31;58.77
25510;BME280;13413;52.336;21.200;2022-08-19T01:45:09;100178.81;;;25.30;58.81
25510;BME280;13413;52.336;21.200;2022-08-19T01:48:28;100184.56;;;25.30;58.84
25510;BME280;13413;52.336;21.200;2022-08-19T01:51:51;100184.40;;;25.30;58.86
25510;BME280;13413;52.336;21.200;2022-08-19T01:55:14;100185.05;;;25.29;58.84
25510;BME280;13413;52.336;21.200;2022-08-19T01:58:36;100185.88;;;25.26;58.92
25510;BME280;13413;52.336;21.200;2022-08-19T02:01:56;100187.41;;;25.17;59.01
25510;BME280;13413;52.336;21.200;2022-08-19T02:05:17;100182.66;;;25.11;59.09
25510;BME280;13413;52.336;21.200;2022-08-19T02:08:37;100178.91;;;25.10;59.17
25510;BME280;13413;52.336;21.200;2022-08-19T02:11:57;100176.56;;;25.10;59.22
25510;BME280;13413;52.336;21.200;2022-08-19T02:15:18;100174.42;;;25.08;59.24
25510;BME280;13413;52.336;21.200;2022-08-19T02:18:39;100171.22;;;25.04;59.35
25510;BME280;13413;52.336;21.200;2022-08-19T02:21:58;100167.27;;;25.00;59.44
25510;BME280;13413;52.336;21.200;2022-08-19T02:25:19;100166.40;;;25.00;59.44
25510;BME280;13413;52.336;21.200;2022-08-19T02:28:41;100165.25;;;24.99;59.52
25510;BME280;13413;52.336;21.200;2022-08-19T02:32:01;100163.36;;;24.99;59.59
25510;BME280;13413;52.336;21.200;2022-08-19T02:35:20;100163.10;;;24.94;59.66
25510;BME280;13413;52.336;21.200;2022-08-19T02:38:42;100161.74;;;24.90;59.67
25510;BME280;13413;52.336;21.200;2022-08-19T02:42:02;100160.02;;;24.87;59.70
25510;BME280;13413;52.336;21.200;2022-08-19T02:45:22;100155.43;;;24.83;59.79
25510;BME280;13413;52.336;21.200;2022-08-19T02:48:41;100160.96;;;24.81;59.90
25510;BME280;13413;52.336;21.200;2022-08-19T02:52:01;100161.73;;;24.81;59.84
25510;BME280;13413;52.336;21.200;2022-08-19T02:55:20;100167.43;;;24.82;59.95
25510;BME280;13413;52.336;21.200;2022-08-19T02:58:39;100159.89;;;24.83;60.00
25510;BME280;13413;52.336;21.200;2022-08-19T03:01:59;100159.19;;;24.81;60.06
25510;BME280;13413;52.336;21.200;2022-08-19T03:05:18;100165.00;;;24.78;60.04
25510;BME280;13413;52.336;21.200;2022-08-19T03:08:41;100167.40;;;24.72;60.20
25510;BME280;13413;52.336;21.200;2022-08-19T03:12:01;100170.98;;;24.72;60.27
25510;BME280;13413;52.336;21.200;2022-08-19T03:15:22;100167.60;;;24.77;60.26
25510;BME280;13413;52.336;21.200;2022-08-19T03:18:42;100173.63;;;24.74;60.19
25510;BME280;13413;52.336;21.200;2022-08-19T03:22:03;100171.95;;;24.73;60.20
25510;BME280;13413;52.336;21.200;2022-08-19T03:25:24;100174.77;;;24.71;60.31
25510;BME280;13413;52.336;21.200;2022-08-19T03:28:44;100167.66;;;24.66;60.33
25510;BME280;13413;52.336;21.200;2022-08-19T03:32:05;100167.55;;;24.62;60.46
25510;BME280;13413;52.336;21.200;2022-08-19T03:35:25;100162.91;;;24.60;60.51
25510;BME280;13413;52.336;21.200;2022-08-19T03:38:46;100163.23;;;24.58;60.53
25510;BME280;13413;52.336;21.200;2022-08-19T03:42:07;100159.65;;;24.59;60.63
25510;BME280;13413;52.336;21.200;2022-08-19T03:45:28;100169.69;;;24.55;60.64
25510;BME280;13413;52.336;21.200;2022-08-19T03:48:48;100171.25;;;24.53;60.59
25510;BME280;13413;52.336;21.200;2022-08-19T03:52:08;100171.25;;;24.52;60.76
25510;BME280;13413;52.336;21.200;2022-08-19T03:55:28;100174.40;;;24.55;60.86
25510;BME280;13413;52.336;21.200;2022-08-19T03:58:48;100172.23;;;24.56;60.90
25510;BME280;13413;52.336;21.200;2022-08-19T04:02:10;100179.71;;;24.58;61.01
25510;BME280;13413;52.336;21.200;2022-08-19T04:05:31;100182.54;;;24.59;60.93
25510;BME280;13413;52.336;21.200;2022-08-19T04:08:51;100185.48;;;24.59;61.07
25510;BME280;13413;52.336;21.200;2022-08-19T04:12:11;100185.19;;;24.60;61.00
25510;BME280;13413;52.336;21.200;2022-08-19T04:15:31;100181.67;;;24.66;61.09
25510;BME280;13413;52.336;21.200;2022-08-19T04:18:51;100183.13;;;24.72;61.11
25510;BME280;13413;52.336;21.200;2022-08-19T04:22:10;100183.88;;;24.78;61.14
25510;BME280;13413;52.336;21.200;2022-08-19T04:25:33;100186.11;;;24.84;61.19
25510;BME280;13413;52.336;21.200;2022-08-19T04:28:53;100182.10;;;24.88;61.10
25510;BME280;13413;52.336;21.200;2022-08-19T04:32:13;100174.34;;;24.92;61.11
25510;BME280;13413;52.336;21.200;2022-08-19T04:35:39;100173.08;;;24.99;61.12
25510;BME280;13413;52.336;21.200;2022-08-19T04:39:04;100175.73;;;25.05;61.14
25510;BME280;13413;52.336;21.200;2022-08-19T04:42:25;100172.34;;;25.12;61.09
25510;BME280;13413;52.336;21.200;2022-08-19T04:45:45;100175.25;;;25.20;61.16
25510;BME280;13413;52.336;21.200;2022-08-19T04:49:05;100179.09;;;25.26;61.06
25510;BME280;13413;52.336;21.200;2022-08-19T04:52:25;100186.34;;;25.35;61.11
25510;BME280;13413;52.336;21.200;2022-08-19T04:55:44;100179.07;;;25.45;61.02
25510;BME280;13413;52.336;21.200;2022-08-19T04:59:03;100173.63;;;25.55;60.88
25510;BME280;13413;52.336;21.200;2022-08-19T05:02:22;100175.71;;;25.65;60.81
25510;BME280;13413;52.336;21.200;2022-08-19T05:05:43;100176.63;;;25.76;60.73
25510;BME280;13413;52.336;21.200;2022-08-19T05:09:05;100177.42;;;25.89;60.73
25510;BME280;13413;52.336;21.200;2022-08-19T05:12:26;100178.92;;;26.01;60.59
25510;BME280;13413;52.336;21.200;2022-08-19T05:15:46;100180.91;;;26.15;60.49
25510;BME280;13413;52.336;21.200;2022-08-19T05:19:13;100175.56;;;26.22;60.27
25510;BME280;13413;52.336;21.200;2022-08-19T05:22:33;100177.36;;;26.30;60.01
25510;BME280;13413;52.336;21.200;2022-08-19T05:25:53;100178.25;;;26.40;60.09
25510;BME280;13413;52.336;21.200;2022-08-19T05:29:15;100174.05;;;26.53;59.76
25510;BME280;13413;52.336;21.200;2022-08-19T05:32:34;100175.82;;;26.58;59.54
25510;BME280;13413;52.336;21.200;2022-08-19T05:35:54;100180.73;;;26.57;59.58
25510;BME280;13413;52.336;21.200;2022-08-19T05:39:17;100185.31;;;26.62;59.48
25510;BME280;13413;52.336;21.200;2022-08-19T05:42:37;100193.39;;;26.64;59.44
25510;BME280;13413;52.336;21.200;2022-08-19T05:45:58;100195.38;;;26.62;59.52
25510;BME280;13413;52.336;21.200;2022-08-19T05:49:19;100202.39;;;26.63;59.46
25510;BME280;13413;52.336;21.200;2022-08-19T05:52:39;100211.02;;;26.67;59.42
25510;BME280;13413;52.336;21.200;2022-08-19T05:55:59;100219.55;;;26.74;59.76
25510;BME280;13413;52.336;21.200;2022-08-19T05:59:24;100220.70;;;26.90;59.71
25510;BME280;13413;52.336;21.200;2022-08-19T06:02:44;100216.16;;;26.96;59.49
25510;BME280;13413;52.336;21.200;2022-08-19T06:09:24;100213.34;;;27.11;59.51
25510;BME280;13413;52.336;21.200;2022-08-19T06:12:43;100212.53;;;27.11;59.09
25510;BME280;13413;52.336;21.200;2022-08-19T06:16:07;100215.88;;;27.14;59.20
25510;BME280;13413;52.336;21.200;2022-08-19T06:19:28;100212.67;;;27.18;59.40
25510;BME280;13413;52.336;21.200;2022-08-19T06:22:49;100198.08;;;27.31;59.34
25510;BME280;13413;52.336;21.200;2022-08-19T06:26:08;100195.09;;;27.48;59.15
25510;BME280;13413;52.336;21.200;2022-08-19T06:29:30;100198.04;;;27.61;58.79
25510;BME280;13413;52.336;21.200;2022-08-19T06:32:49;100195.95;;;27.71;58.74
25510;BME280;13413;52.336;21.200;2022-08-19T06:36:13;100201.23;;;27.71;58.47
25510;BME280;13413;52.336;21.200;2022-08-19T06:39:37;100199.75;;;27.77;58.40
25510;BME280;13413;52.336;21.200;2022-08-19T06:42:57;100199.83;;;27.90;58.56
25510;BME280;13413;52.336;21.200;2022-08-19T06:46:18;100199.61;;;28.02;58.41
25510;BME280;13413;52.336;21.200;2022-08-19T06:49:38;100204.99;;;28.17;58.38
25510;BME280;13413;52.336;21.200;2022-08-19T06:52:59;100205.33;;;28.28;58.00
25510;BME280;13413;52.336;21.200;2022-08-19T06:56:23;100200.00;;;28.29;57.67
25510;BME280;13413;52.336;21.200;2022-08-19T06:59:43;100213.63;;;28.34;57.21
25510;BME280;13413;52.336;21.200;2022-08-19T07:03:02;100216.60;;;28.42;57.21
25510;BME280;13413;52.336;21.200;2022-08-19T07:06:22;100211.08;;;28.57;57.01
25510;BME280;13413;52.336;21.200;2022-08-19T07:09:43;100212.92;;;28.68;56.81
25510;BME280;13413;52.336;21.200;2022-08-19T07:13:04;100216.75;;;28.78;57.08
25510;BME280;13413;52.336;21.200;2022-08-19T07:16:24;100215.27;;;28.91;56.56
25510;BME280;13413;52.336;21.200;2022-08-19T07:19:45;100216.11;;;28.99;56.31
25510;BME280;13413;52.336;21.200;2022-08-19T07:23:04;100214.90;;;29.11;56.24
25510;BME280;13413;52.336;21.200;2022-08-19T07:26:25;100219.63;;;29.16;55.54
25510;BME280;13413;52.336;21.200;2022-08-19T07:29:45;100219.27;;;29.33;55.41
25510;BME280;13413;52.336;21.200;2022-08-19T07:33:04;100220.46;;;29.39;54.51
25510;BME280;13413;52.336;21.200;2022-08-19T07:36:26;100218.54;;;29.46;54.23
25510;BME280;13413;52.336;21.200;2022-08-19T07:39:46;100217.14;;;29.52;54.17
25510;BME280;13413;52.336;21.200;2022-08-19T07:43:06;100213.02;;;29.56;53.82
25510;BME280;13413;52.336;21.200;2022-08-19T07:46:27;100205.59;;;29.54;53.87
25510;BME280;13413;52.336;21.200;2022-08-19T07:49:46;100210.23;;;29.67;53.91
25510;BME280;13413;52.336;21.200;2022-08-19T07:53:05;100206.41;;;29.85;53.94
25510;BME280;13413;52.336;21.200;2022-08-19T07:56:24;100206.54;;;29.97;53.71
25510;BME280;13413;52.336;21.200;2022-08-19T07:59:44;100210.41;;;30.09;53.85
25510;BME280;13413;52.336;21.200;2022-08-19T08:03:03;100208.44;;;30.23;53.45
25510;BME280;13413;52.336;21.200;2022-08-19T08:06:22;100206.81;;;30.32;53.43
25510;BME280;13413;52.336;21.200;2022-08-19T08:09:42;100209.44;;;30.42;52.95
25510;BME280;13413;52.336;21.200;2022-08-19T08:13:02;100216.06;;;30.44;52.86
25510;BME280;13413;52.336;21.200;2022-08-19T08:16:21;100216.94;;;30.56;52.23
25510;BME280;13413;52.336;21.200;2022-08-19T08:19:41;100217.39;;;30.60;52.23
25510;BME280;13413;52.336;21.200;2022-08-19T08:23:01;100218.44;;;30.62;51.66
25510;BME280;13413;52.336;21.200;2022-08-19T08:26:21;100217.06;;;30.64;51.55
25510;BME280;13413;52.336;21.200;2022-08-19T08:29:42;100216.77;;;30.61;51.34
25510;BME280;13413;52.336;21.200;2022-08-19T08:33:01;100217.04;;;30.59;51.28
25510;BME280;13413;52.336;21.200;2022-08-19T08:36:20;100206.61;;;30.65;51.30
25510;BME280;13413;52.336;21.200;2022-08-19T08:39:40;100207.35;;;30.71;51.25
25510;BME280;13413;52.336;21.200;2022-08-19T08:43:06;100214.23;;;30.94;51.25
25510;BME280;13413;52.336;21.200;2022-08-19T08:46:35;100207.45;;;31.11;50.90
25510;BME280;13413;52.336;21.200;2022-08-19T08:49:59;100206.19;;;31.05;50.33
25510;BME280;13413;52.336;21.200;2022-08-19T08:53:21;100213.66;;;31.08;50.62
25510;BME280;13413;52.336;21.200;2022-08-19T08:56:43;100213.25;;;31.37;50.71
25510;BME280;13413;52.336;21.200;2022-08-19T09:00:07;100213.98;;;31.56;49.80
25510;BME280;13413;52.336;21.200;2022-08-19T09:03:29;100216.80;;;31.59;49.53
25510;BME280;13413;52.336;21.200;2022-08-19T09:06:54;100212.37;;;31.63;49.61
25510;BME280;13413;52.336;21.200;2022-08-19T09:10:21;100220.04;;;31.73;49.36
25510;BME280;13413;52.336;21.200;2022-08-19T09:13:51;100227.33;;;31.87;49.35
25510;BME280;13413;52.336;21.200;2022-08-19T09:17:16;100232.01;;;31.85;49.03
25510;BME280;13413;52.336;21.200;2022-08-19T09:20:36;100242.99;;;32.03;48.75
25510;BME280;13413;52.336;21.200;2022-08-19T09:23:56;100242.65;;;32.26;48.57
25510;BME280;13413;52.336;21.200;2022-08-19T09:27:15;100236.42;;;32.27;47.99
25510;BME280;13413;52.336;21.200;2022-08-19T09:30:38;100232.83;;;32.32;47.79
25510;BME280;13413;52.336;21.200;2022-08-19T09:33:58;100231.46;;;32.52;48.18
25510;BME280;13413;52.336;21.200;2022-08-19T09:37:17;100232.25;;;32.84;47.31
25510;BME280;13413;52.336;21.200;2022-08-19T09:40:37;100230.96;;;33.09;47.09
25510;BME280;13413;52.336;21.200;2022-08-19T09:43:58;100236.70;;;33.23;46.68
25510;BME280;13413;52.336;21.200;2022-08-19T09:47:17;100241.10;;;33.14;46.62
25510;BME280;13413;52.336;21.200;2022-08-19T09:50:37;100241.17;;;33.30;46.28
25510;BME280;13413;52.336;21.200;2022-08-19T09:54:01;100241.86;;;33.37;45.70
25510;BME280;13413;52.336;21.200;2022-08-19T09:57:20;100242.58;;;33.62;44.96
25510;BME280;13413;52.336;21.200;2022-08-19T10:00:41;100240.67;;;33.93;43.99
25510;BME280;13413;52.336;21.200;2022-08-19T10:04:02;100237.63;;;33.83;42.54
25510;BME280;13413;52.336;21.200;2022-08-19T10:07:21;100237.55;;;33.85;43.14
25510;BME280;13413;52.336;21.200;2022-08-19T10:10:41;100236.20;;;33.66;42.46
25510;BME280;13413;52.336;21.200;2022-08-19T10:14:00;100231.21;;;33.88;42.76
25510;BME280;13413;52.336;21.200;2022-08-19T10:17:19;100228.86;;;34.01;42.20
25510;BME280;13413;52.336;21.200;2022-08-19T10:20:39;100229.13;;;33.89;41.99
25510;BME280;13413;52.336;21.200;2022-08-19T10:24:03;100224.11;;;34.22;42.57
25510;BME280;13413;52.336;21.200;2022-08-19T10:27:23;100224.64;;;34.57;42.33
25510;BME280;13413;52.336;21.200;2022-08-19T10:30:43;100225.56;;;34.80;41.66
25510;BME280;13413;52.336;21.200;2022-08-19T10:34:03;100217.43;;;34.54;41.21
25510;BME280;13413;52.336;21.200;2022-08-19T10:37:22;100205.02;;;34.44;41.19
25510;BME280;13413;52.336;21.200;2022-08-19T10:40:41;100213.27;;;34.80;40.84
25510;BME280;13413;52.336;21.200;2022-08-19T10:44:03;100210.13;;;35.19;39.28
25510;BME280;13413;52.336;21.200;2022-08-19T10:47:23;100210.91;;;35.00;39.02
25510;BME280;13413;52.336;21.200;2022-08-19T10:50:43;100211.58;;;35.11;39.18
25510;BME280;13413;52.336;21.200;2022-08-19T10:54:03;100209.70;;;35.15;39.10
25510;BME280;13413;52.336;21.200;2022-08-19T10:57:24;100210.44;;;35.40;38.97
25510;BME280;13413;52.336;21.200;2022-08-19T11:00:50;100210.23;;;35.64;38.63
25510;BME280;13413;52.336;21.200;2022-08-19T11:04:10;100208.04;;;35.96;38.19
25510;BME280;13413;52.336;21.200;2022-08-19T11:07:29;100204.52;;;36.02;37.85
25510;BME280;13413;52.336;21.200;2022-08-19T11:10:49;100204.19;;;35.84;37.99
25510;BME280;13413;52.336;21.200;2022-08-19T11:14:11;100198.96;;;35.98;37.72
25510;BME280;13413;52.336;21.200;2022-08-19T11:17:32;100191.70;;;35.93;38.41
25510;BME280;13413;52.336;21.200;2022-08-19T11:20:51;100191.00;;;36.22;37.49
25510;BME280;13413;52.336;21.200;2022-08-19T11:24:13;100185.27;;;36.40;37.16
25510;BME280;13413;52.336;21.200;2022-08-19T11:27:33;100187.80;;;36.48;36.79
25510;BME280;13413;52.336;21.200;2022-08-19T11:30:54;100182.80;;;36.33;35.60
25510;BME280;13413;52.336;21.200;2022-08-19T11:34:17;100175.82;;;36.15;36.28
25510;BME280;13413;52.336;21.200;2022-08-19T11:37:38;100169.80;;;36.18;35.99
25510;BME280;13413;52.336;21.200;2022-08-19T11:40:58;100166.80;;;36.10;35.89
25510;BME280;13413;52.336;21.200;2022-08-19T11:44:19;100176.44;;;36.31;35.16
25510;BME280;13413;52.336;21.200;2022-08-19T11:47:39;100174.50;;;36.16;35.25
25510;BME280;13413;52.336;21.200;2022-08-19T11:51:02;100175.83;;;36.03;35.07
25510;BME280;13413;52.336;21.200;2022-08-19T11:54:23;100167.37;;;36.20;35.03
25510;BME280;13413;52.336;21.200;2022-08-19T11:57:43;100163.25;;;35.89;35.04
25510;BME280;13413;52.336;21.200;2022-08-19T12:01:06;100159.59;;;35.88;34.78
25510;BME280;13413;52.336;21.200;2022-08-19T12:04:27;100163.88;;;35.97;34.73
25510;BME280;13413;52.336;21.200;2022-08-19T12:07:47;100154.52;;;36.03;34.86
25510;BME280;13413;52.336;21.200;2022-08-19T12:14:27;100143.36;;;36.40;34.66
25510;BME280;13413;52.336;21.200;2022-08-19T12:17:47;100137.34;;;36.45;34.37
25510;BME280;13413;52.336;21.200;2022-08-19T12:21:07;100132.64;;;36.42;34.54
25510;BME280;13413;52.336;21.200;2022-08-19T12:24:28;100129.96;;;36.70;34.59
25510;BME280;13413;52.336;21.200;2022-08-19T12:27:49;100132.50;;;36.70;33.84
25510;BME280;13413;52.336;21.200;2022-08-19T12:31:09;100129.02;;;36.41;33.47
25510;BME280;13413;52.336;21.200;2022-08-19T12:34:48;100126.78;;;36.29;33.44
25510;BME280;13413;52.336;21.200;2022-08-19T12:38:07;100123.70;;;36.32;33.55
25510;BME280;13413;52.336;21.200;2022-08-19T12:41:27;100122.12;;;36.11;33.00
25510;BME280;13413;52.336;21.200;2022-08-19T12:44:45;100115.65;;;35.93;33.46
25510;BME280;13413;52.336;21.200;2022-08-19T12:48:05;100113.88;;;36.00;33.67
25510;BME280;13413;52.336;21.200;2022-08-19T12:51:23;100103.54;;;35.68;33.51
25510;BME280;13413;52.336;21.200;2022-08-19T12:54:44;100103.77;;;35.62;33.83
25510;BME280;13413;52.336;21.200;2022-08-19T12:58:04;100101.99;;;35.76;33.80
25510;BME280;13413;52.336;21.200;2022-08-19T13:01:23;100096.02;;;35.83;33.39
25510;BME280;13413;52.336;21.200;2022-08-19T13:04:44;100091.30;;;35.77;33.51
25510;BME280;13413;52.336;21.200;2022-08-19T13:08:04;100096.23;;;35.83;33.40
25510;BME280;13413;52.336;21.200;2022-08-19T13:11:25;100090.17;;;35.77;33.19
25510;BME280;13413;52.336;21.200;2022-08-19T13:14:43;100086.79;;;35.71;33.17
25510;BME280;13413;52.336;21.200;2022-08-19T13:18:04;100095.58;;;35.56;33.41
25510;BME280;13413;52.336;21.200;2022-08-19T13:21:25;100092.35;;;35.53;33.28
25510;BME280;13413;52.336;21.200;2022-08-19T13:24:45;100090.81;;;35.66;33.42
25510;BME280;13413;52.336;21.200;2022-08-19T13:28:05;100088.16;;;35.70;33.26
25510;BME280;13413;52.336;21.200;2022-08-19T13:31:28;100089.35;;;35.58;32.73
25510;BME280;13413;52.336;21.200;2022-08-19T13:34:48;100087.02;;;35.57;33.05
25510;BME280;13413;52.336;21.200;2022-08-19T13:38:07;100092.05;;;35.59;32.93
25510;BME280;13413;52.336;21.200;2022-08-19T13:41:27;100078.59;;;35.54;32.94
25510;BME280;13413;52.336;21.200;2022-08-19T13:44:48;100080.73;;;35.49;33.34
25510;BME280;13413;52.336;21.200;2022-08-19T13:48:08;100077.53;;;35.58;33.60
25510;BME280;13413;52.336;21.200;2022-08-19T13:51:29;100074.61;;;35.67;33.20
25510;BME280;13413;52.336;21.200;2022-08-19T13:54:49;100081.89;;;35.54;32.94
25510;BME280;13413;52.336;21.200;2022-08-19T13:58:09;100079.33;;;35.32;33.06
25510;BME280;13413;52.336;21.200;2022-08-19T14:01:28;100083.73;;;35.16;33.34
25510;BME280;13413;52.336;21.200;2022-08-19T14:04:48;100082.48;;;35.23;33.55
25510;BME280;13413;52.336;21.200;2022-08-19T14:08:08;100088.62;;;35.29;33.52
25510;BME280;13413;52.336;21.200;2022-08-19T14:11:27;100082.70;;;35.33;33.62
25510;BME280;13413;52.336;21.200;2022-08-19T14:14:45;100086.83;;;35.32;33.82
25510;BME280;13413;52.336;21.200;2022-08-19T14:18:06;100089.50;;;35.40;33.94
25510;BME280;13413;52.336;21.200;2022-08-19T14:21:26;100086.03;;;35.42;34.36
25510;BME280;13413;52.336;21.200;2022-08-19T14:24:46;100088.64;;;35.35;34.16
25510;BME280;13413;52.336;21.200;2022-08-19T14:28:05;100096.94;;;35.25;33.99
25510;BME280;13413;52.336;21.200;2022-08-19T14:31:25;100097.89;;;35.20;34.18
25510;BME280;13413;52.336;21.200;2022-08-19T14:34:45;100101.02;;;35.21;34.16
25510;BME280;13413;52.336;21.200;2022-08-19T14:38:12;100098.66;;;35.19;34.31
25510;BME280;13413;52.336;21.200;2022-08-19T14:44:53;100099.08;;;35.06;34.16
25510;BME280;13413;52.336;21.200;2022-08-19T14:48:17;100098.84;;;35.04;34.18
25510;BME280;13413;52.336;21.200;2022-08-19T14:51:38;100092.30;;;35.04;34.33
25510;BME280;13413;52.336;21.200;2022-08-19T14:54:59;100089.28;;;35.06;34.35
25510;BME280;13413;52.336;21.200;2022-08-19T14:58:18;100085.02;;;35.03;34.37
25510;BME280;13413;52.336;21.200;2022-08-19T15:01:39;100088.23;;;34.95;34.59
25510;BME280;13413;52.336;21.200;2022-08-19T15:05:00;100095.34;;;34.89;34.48
25510;BME280;13413;52.336;21.200;2022-08-19T15:08:19;100102.54;;;34.82;34.66
25510;BME280;13413;52.336;21.200;2022-08-19T15:11:37;100106.64;;;34.80;34.98
25510;BME280;13413;52.336;21.200;2022-08-19T15:14:57;100109.52;;;34.81;35.12
25510;BME280;13413;52.336;21.200;2022-08-19T15:18:17;100107.88;;;34.70;34.88
25510;BME280;13413;52.336;21.200;2022-08-19T15:21:37;100103.00;;;34.70;35.02
25510;BME280;13413;52.336;21.200;2022-08-19T15:24:58;100105.02;;;34.74;34.96
25510;BME280;13413;52.336;21.200;2022-08-19T15:28:18;100100.91;;;34.69;35.27
25510;BME280;13413;52.336;21.200;2022-08-19T15:31:38;100093.54;;;34.64;35.14
25510;BME280;13413;52.336;21.200;2022-08-19T15:34:58;100093.64;;;34.51;35.18
25510;BME280;13413;52.336;21.200;2022-08-19T15:38:18;100095.77;;;34.49;35.35
25510;BME280;13413;52.336;21.200;2022-08-19T15:41:39;100093.63;;;34.44;35.56
25510;BME280;13413;52.336;21.200;2022-08-19T15:45:00;100088.20;;;34.39;36.00
25510;BME280;13413;52.336;21.200;2022-08-19T15:48:19;100080.78;;;34.38;36.17
25510;BME280;13413;52.336;21.200;2022-08-19T15:51:40;100077.98;;;34.28;36.42
25510;BME280;13413;52.336;21.200;2022-08-19T15:55:03;100079.21;;;34.25;36.74
25510;BME280;13413;52.336;21.200;2022-08-19T15:58:24;100070.77;;;34.27;36.80
25510;BME280;13413;52.336;21.200;2022-08-19T16:01:45;100072.54;;;34.28;36.88
25510;BME280;13413;52.336;21.200;2022-08-19T16:05:09;100070.77;;;34.20;36.85
25510;BME280;13413;52.336;21.200;2022-08-19T16:08:29;100070.33;;;34.10;36.95
25510;BME280;13413;52.336;21.200;2022-08-19T16:15:09;100079.25;;;33.94;36.55
25510;BME280;13413;52.336;21.200;2022-08-19T16:18:28;100078.67;;;33.83;36.65
25510;BME280;13413;52.336;21.200;2022-08-19T16:25:10;100075.73;;;33.61;37.12
25510;BME280;13413;52.336;21.200;2022-08-19T16:28:30;100068.63;;;33.57;37.12
25510;BME280;13413;52.336;21.200;2022-08-19T16:31:50;100068.30;;;33.54;37.32
25510;BME280;13413;52.336;21.200;2022-08-19T16:35:12;100067.85;;;33.48;37.51
25510;BME280;13413;52.336;21.200;2022-08-19T16:38:34;100067.27;;;33.40;37.94
25510;BME280;13413;52.336;21.200;2022-08-19T16:41:53;100059.42;;;33.38;38.10
25510;BME280;13413;52.336;21.200;2022-08-19T16:45:13;100061.44;;;33.31;38.24
25510;BME280;13413;52.336;21.200;2022-08-19T16:48:33;100061.11;;;33.27;38.66
25510;BME280;13413;52.336;21.200;2022-08-19T16:51:52;100061.17;;;33.09;39.04
25510;BME280;13413;52.336;21.200;2022-08-19T16:55:12;100060.10;;;32.96;39.54
25510;BME280;13413;52.336;21.200;2022-08-19T16:58:31;100065.71;;;32.87;39.66
25510;BME280;13413;52.336;21.200;2022-08-19T17:01:52;100071.54;;;32.80;39.96
25510;BME280;13413;52.336;21.200;2022-08-19T17:05:11;100070.19;;;32.74;40.24
25510;BME280;13413;52.336;21.200;2022-08-19T17:08:31;100066.92;;;32.69;40.45
25510;BME280;13413;52.336;21.200;2022-08-19T17:11:50;100069.60;;;32.59;40.64
25510;BME280;13413;52.336;21.200;2022-08-19T17:15:10;100069.02;;;32.52;40.93
25510;BME280;13413;52.336;21.200;2022-08-19T17:18:31;100069.80;;;32.52;41.01
25510;BME280;13413;52.336;21.200;2022-08-19T17:21:53;100072.45;;;32.43;41.01
25510;BME280;13413;52.336;21.200;2022-08-19T17:25:13;100077.66;;;32.36;41.10
25510;BME280;13413;52.336;21.200;2022-08-19T17:28:32;100072.86;;;32.36;41.32
25510;BME280;13413;52.336;21.200;2022-08-19T17:31:52;100077.57;;;32.34;41.44
25510;BME280;13413;52.336;21.200;2022-08-19T17:35:11;100078.23;;;32.33;41.61