sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12926;DHT22;6529;50.566;9.774;2023-06-22T00:04:29;19.70;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T00:06:55;19.60;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T00:09:20;19.50;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T00:11:46;19.50;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T00:14:12;19.40;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T00:16:37;19.40;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T00:19:03;19.40;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T00:21:29;19.30;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T00:23:55;19.30;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T00:26:21;19.40;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T00:28:47;19.50;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T00:31:13;19.60;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T00:33:38;19.50;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T00:36:04;19.40;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T00:38:30;19.10;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T00:40:56;18.90;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T00:43:22;19.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T00:45:47;19.20;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T00:48:14;19.10;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T00:50:40;19.00;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T00:53:07;19.00;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T00:55:44;18.80;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T00:58:11;18.80;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T01:00:38;18.60;45.50
12926;DHT22;6529;50.566;9.774;2023-06-22T01:03:04;18.70;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T01:05:34;18.50;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T01:08:16;18.60;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T01:11:08;18.80;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T01:16:25;19.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T01:18:55;19.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T01:21:22;19.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T01:24:23;19.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T01:29:51;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T01:32:18;19.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T01:34:45;19.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T01:37:11;19.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T01:39:37;19.40;99.00
12926;DHT22;6529;50.566;9.774;2023-06-22T01:42:03;19.40;33.90
12926;DHT22;6529;50.566;9.774;2023-06-22T01:44:30;19.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T01:46:56;19.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T01:49:22;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T01:51:48;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T01:54:14;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T01:56:39;19.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T01:59:17;19.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T02:02:06;19.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T02:04:47;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T02:07:15;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T02:09:44;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T02:12:12;19.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T02:14:39;19.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T02:17:08;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T02:19:38;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T02:22:04;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T02:24:30;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T02:27:01;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T02:29:27;19.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T02:31:54;19.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T02:34:19;19.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T02:36:46;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T02:41:43;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T02:44:08;19.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T02:46:34;19.00;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T02:49:00;18.90;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T02:51:26;18.90;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T02:53:51;18.90;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T02:56:21;18.80;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T02:58:50;18.80;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:01:16;18.70;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:03:41;18.80;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:06:07;19.00;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:08:33;19.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:10:59;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:13:25;19.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:15:50;19.00;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:18:16;19.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:20:42;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:23:07;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:25:33;19.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:27:59;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:30:25;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:32:51;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:35:17;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:37:42;19.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:40:08;19.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:42:34;19.00;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:45:01;19.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:47:28;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:49:54;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:52:21;19.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:54:47;19.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:57:13;19.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T03:59:39;19.50;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T04:02:04;19.60;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T04:04:30;19.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T04:06:55;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T04:09:21;19.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T04:11:47;19.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T04:14:13;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T04:16:38;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T04:19:04;19.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T04:21:29;19.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T04:23:55;19.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T04:26:20;19.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T04:28:47;19.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T04:31:17;19.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T04:33:44;19.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T04:36:10;19.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T04:38:39;19.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T04:41:04;19.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T04:43:30;19.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T04:45:58;19.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T04:48:29;19.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T04:50:59;19.50;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T04:53:28;19.50;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T04:55:55;19.50;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T04:58:21;19.50;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:00:47;19.60;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:03:13;19.80;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:05:38;19.90;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:08:04;20.00;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:10:32;20.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:12:58;20.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:15:24;20.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:17:53;20.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:20:19;20.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:22:44;20.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:25:11;20.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:27:37;20.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:30:06;20.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:32:32;20.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:34:59;20.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:37:24;20.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:39:50;20.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:42:16;20.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:44:41;20.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:47:07;20.50;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:49:33;20.60;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:51:59;20.60;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:54:27;20.80;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:56:52;21.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T05:59:18;21.90;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T06:01:43;22.40;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T06:04:09;22.30;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T06:06:35;22.00;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T06:09:04;22.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T06:11:29;21.90;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T06:13:55;21.70;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T06:16:21;21.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T06:18:47;21.50;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T06:21:15;21.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T06:23:40;21.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T06:26:06;21.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T06:28:32;21.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T06:30:58;21.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T06:33:24;21.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T06:35:49;21.50;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T06:38:15;21.70;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T06:40:40;22.00;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T06:43:06;22.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T06:45:32;22.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T06:47:59;22.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T06:50:25;22.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T06:52:51;22.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T06:55:17;22.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T06:57:43;22.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T07:00:10;22.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T07:02:38;22.50;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T07:05:05;22.60;44.90
12926;DHT22;6529;50.566;9.774;2023-06-22T07:07:31;22.70;30.50
12926;DHT22;6529;50.566;9.774;2023-06-22T07:09:57;23.00;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T07:12:22;23.10;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T07:14:48;23.20;36.50
12926;DHT22;6529;50.566;9.774;2023-06-22T07:17:13;23.20;36.20
12926;DHT22;6529;50.566;9.774;2023-06-22T07:19:40;23.20;65.90
12926;DHT22;6529;50.566;9.774;2023-06-22T07:22:07;23.20;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T07:24:33;23.30;84.40
12926;DHT22;6529;50.566;9.774;2023-06-22T07:26:58;23.40;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T07:29:25;23.40;5.80
12926;DHT22;6529;50.566;9.774;2023-06-22T07:31:52;23.50;87.00
12926;DHT22;6529;50.566;9.774;2023-06-22T07:34:18;23.60;91.20
12926;DHT22;6529;50.566;9.774;2023-06-22T07:36:44;23.80;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T07:39:10;23.80;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T07:41:37;24.00;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T07:44:03;24.00;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T07:46:29;24.10;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T07:48:58;24.20;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T07:51:25;24.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T07:53:50;24.50;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T07:56:16;24.70;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T07:58:46;24.90;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T08:01:13;25.10;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T08:03:39;25.30;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T08:06:05;25.30;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T08:08:31;25.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T08:10:57;25.50;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T08:13:22;25.60;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T08:15:48;25.70;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T08:18:13;25.90;98.40
12926;DHT22;6529;50.566;9.774;2023-06-22T08:20:39;25.90;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T08:23:05;26.00;32.10
12926;DHT22;6529;50.566;9.774;2023-06-22T08:25:35;26.00;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T08:28:02;26.00;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T08:30:27;26.00;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T08:32:53;26.10;74.40
12926;DHT22;6529;50.566;9.774;2023-06-22T08:35:19;26.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T08:37:46;26.40;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T08:40:18;26.50;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T08:42:45;26.80;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T08:45:11;26.90;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T08:47:37;26.80;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T08:50:03;26.80;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T08:52:29;26.90;31.80
12926;DHT22;6529;50.566;9.774;2023-06-22T08:54:54;27.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T08:57:21;27.30;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T08:59:46;27.20;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T09:02:12;27.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T09:04:38;27.40;2.40
12926;DHT22;6529;50.566;9.774;2023-06-22T09:07:04;27.60;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T09:09:30;27.80;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T09:11:55;27.70;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T09:14:21;27.90;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T09:16:46;28.20;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T09:19:12;28.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T09:21:38;28.50;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T09:24:03;28.70;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T09:26:29;28.80;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T09:28:55;28.80;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T09:31:21;29.00;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T09:33:55;29.20;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T09:36:21;29.10;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T09:38:48;29.10;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T09:41:13;28.80;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T09:43:39;28.80;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T09:46:04;28.70;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T09:48:31;28.80;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T09:50:56;29.10;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T09:53:22;29.40;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T09:55:48;29.30;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T09:58:13;29.30;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T10:00:39;29.50;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T10:03:06;29.60;9.30
12926;DHT22;6529;50.566;9.774;2023-06-22T10:05:32;30.00;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T10:07:58;30.30;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T10:10:23;30.50;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T10:12:56;30.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T10:15:22;30.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T10:17:48;30.50;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T10:20:14;30.50;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T10:22:41;30.50;23.50
12926;DHT22;6529;50.566;9.774;2023-06-22T10:25:08;30.50;77.30
12926;DHT22;6529;50.566;9.774;2023-06-22T10:27:34;30.60;2.90
12926;DHT22;6529;50.566;9.774;2023-06-22T10:29:59;30.80;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T10:32:25;30.90;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T10:34:50;30.90;85.30
12926;DHT22;6529;50.566;9.774;2023-06-22T10:37:16;31.10;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T10:39:41;31.30;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T10:42:07;31.50;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T10:44:33;31.40;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T10:46:59;31.30;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T10:49:24;31.70;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T10:51:50;31.40;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T10:54:15;31.20;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T10:56:43;30.90;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T10:59:09;30.70;5.70
12926;DHT22;6529;50.566;9.774;2023-06-22T11:01:34;31.20;6.70
12926;DHT22;6529;50.566;9.774;2023-06-22T11:04:00;31.40;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T11:06:26;31.80;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T11:08:51;32.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T11:11:17;32.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T11:13:43;32.60;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T11:16:10;32.70;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T11:18:35;32.60;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T11:21:01;32.70;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T11:23:27;32.70;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T11:25:54;32.60;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T11:28:19;32.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T11:30:45;32.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T11:33:10;32.10;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T11:35:36;32.10;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T11:38:02;32.10;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T11:40:29;31.90;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T11:42:54;31.70;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T11:45:20;31.60;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T11:47:46;31.90;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T11:50:12;32.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T11:52:37;32.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T11:55:03;32.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T11:57:32;32.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T11:59:58;32.60;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T12:02:24;32.80;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T12:04:49;32.80;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T12:07:18;32.60;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T12:09:43;32.70;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T12:12:09;32.60;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T12:14:35;32.80;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T12:17:01;32.50;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T12:19:26;32.60;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T12:21:52;32.50;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T12:24:17;32.80;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T12:26:43;32.90;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T12:29:09;32.80;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T12:31:36;32.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T12:34:04;32.10;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T12:36:29;32.10;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T12:38:55;32.20;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T12:41:20;32.50;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T12:43:46;32.50;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T12:46:12;32.50;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T12:48:37;32.60;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T12:51:08;32.90;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T12:53:34;33.00;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T12:56:00;33.50;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T12:58:25;33.60;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T13:00:51;33.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T13:03:16;33.00;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T13:05:42;33.00;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T13:08:07;33.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T13:10:33;33.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T13:12:59;33.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T13:15:28;33.50;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T13:17:55;33.70;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T13:20:20;33.90;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T13:22:46;33.90;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T13:25:11;34.00;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T13:27:41;34.50;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T13:30:08;34.70;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T13:32:34;34.60;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T13:34:59;34.90;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T13:37:26;34.90;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T13:39:51;34.90;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T13:42:17;34.90;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T13:44:43;35.00;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T13:47:08;35.00;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T13:49:34;34.90;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T13:52:00;34.50;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T13:54:26;34.00;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T13:56:51;33.60;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T13:59:17;33.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T14:01:42;34.00;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T14:04:09;34.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T14:06:35;34.80;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T14:09:00;34.50;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T14:11:26;34.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T14:13:51;33.80;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T14:16:17;34.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T14:18:43;34.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T14:21:08;33.80;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T14:23:34;34.20;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T14:25:59;34.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T14:28:25;34.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T14:30:51;33.60;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T14:33:16;33.60;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T14:35:42;33.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T14:38:07;33.30;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T14:40:33;33.10;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T14:42:58;33.10;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T14:45:24;33.00;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T14:47:50;33.10;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T14:50:15;33.40;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T14:52:41;33.90;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T14:55:07;34.20;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T14:57:33;34.40;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T14:59:58;34.60;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T15:02:24;34.60;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T15:04:50;34.00;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T15:07:15;34.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T15:09:41;34.20;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T15:12:08;34.00;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T15:14:40;33.50;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T15:17:07;33.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T15:19:36;33.00;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T15:22:04;32.90;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T15:24:30;32.90;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T15:26:56;32.50;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T15:29:21;32.30;99.90
12926;DHT22;6529;50.566;9.774;2023-06-22T15:31:47;32.10;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T15:34:13;32.30;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T15:36:39;32.20;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T15:39:04;32.30;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T15:41:30;32.30;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T15:43:55;32.20;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T15:46:21;32.20;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T15:48:49;32.10;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T15:51:15;32.00;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T15:53:41;31.80;1.00
12926;DHT22;6529;50.566;9.774;2023-06-22T15:56:06;31.80;1.00