sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51616;SDS011;37697;52.588;13.394;2023-07-29T00:04:55;5.60;;;4.10;;
51616;SDS011;37697;52.588;13.394;2023-07-29T00:10:01;5.70;;;4.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T00:15:07;7.90;;;4.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T00:20:13;5.30;;;4.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T00:25:19;7.20;;;3.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T00:30:24;5.80;;;5.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T00:35:30;5.40;;;4.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T00:40:36;5.10;;;4.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T00:45:43;8.40;;;4.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T00:50:50;5.00;;;4.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T00:55:56;5.10;;;4.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T01:01:02;6.20;;;4.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T01:06:11;5.10;;;4.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T01:11:33;5.40;;;4.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T01:16:46;5.10;;;4.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T01:21:56;5.50;;;4.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T01:27:02;6.20;;;4.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T01:32:10;5.70;;;4.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T01:37:22;7.20;;;4.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T01:42:29;5.50;;;4.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T01:47:36;6.40;;;4.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T01:52:44;5.00;;;3.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T01:57:49;5.00;;;4.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T02:02:55;9.00;;;4.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T02:08:01;6.30;;;4.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T02:13:06;8.10;;;4.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T02:18:12;5.30;;;4.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T02:23:17;5.40;;;4.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T02:28:23;6.20;;;4.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T02:33:28;6.70;;;4.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T02:38:34;7.80;;;4.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T02:43:39;5.60;;;4.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T02:48:46;7.10;;;4.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T02:53:51;8.00;;;4.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T02:58:57;6.60;;;4.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T03:04:02;7.50;;;5.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T03:09:08;6.00;;;5.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T03:14:13;8.30;;;5.10;;
51616;SDS011;37697;52.588;13.394;2023-07-29T03:19:19;6.20;;;5.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T03:24:24;6.60;;;5.10;;
51616;SDS011;37697;52.588;13.394;2023-07-29T03:29:29;6.40;;;5.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T03:34:35;6.90;;;4.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T03:39:40;5.60;;;4.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T03:44:45;6.70;;;5.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T03:49:51;5.90;;;5.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T03:54:56;9.40;;;5.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T04:00:02;7.80;;;5.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T04:05:08;8.20;;;6.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T04:10:14;7.00;;;5.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T04:15:19;7.60;;;6.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T04:20:25;6.70;;;6.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T04:25:30;8.50;;;7.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T04:30:35;7.40;;;6.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T04:35:41;7.50;;;6.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T04:40:46;8.20;;;6.10;;
51616;SDS011;37697;52.588;13.394;2023-07-29T04:45:54;7.20;;;6.10;;
51616;SDS011;37697;52.588;13.394;2023-07-29T04:50:59;8.00;;;7.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T04:56:05;8.50;;;6.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T05:01:10;7.60;;;6.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T05:06:16;8.40;;;6.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T05:11:21;7.50;;;6.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T05:16:29;7.60;;;6.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T05:21:34;8.70;;;7.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T05:26:40;10.20;;;7.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T05:31:46;7.60;;;6.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T05:36:51;7.40;;;6.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T05:41:56;8.30;;;5.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T05:47:02;6.70;;;5.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T05:52:08;7.00;;;5.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T05:57:13;5.90;;;4.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T06:02:19;5.60;;;4.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T06:07:24;4.70;;;4.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T06:12:33;5.00;;;4.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T06:17:38;5.00;;;3.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T06:22:44;6.20;;;4.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T06:27:50;4.80;;;4.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T06:32:55;4.40;;;4.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T06:38:01;5.20;;;4.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T06:43:06;5.10;;;4.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T06:48:12;4.50;;;4.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T06:53:17;4.30;;;3.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T06:58:23;7.30;;;4.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T07:03:28;5.00;;;3.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T07:08:34;5.00;;;4.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T07:13:39;5.70;;;3.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T07:18:45;6.50;;;3.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T07:23:50;4.70;;;4.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T07:28:55;5.90;;;4.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T07:34:01;6.00;;;4.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T07:39:06;6.40;;;3.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T07:44:12;6.30;;;4.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T07:49:21;7.10;;;4.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T07:54:27;5.40;;;4.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T07:59:32;5.30;;;4.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T08:04:37;5.00;;;4.10;;
51616;SDS011;37697;52.588;13.394;2023-07-29T08:09:43;5.10;;;3.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T08:14:48;5.70;;;4.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T08:19:53;4.40;;;3.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T08:24:59;4.30;;;3.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T08:30:05;5.10;;;3.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T08:35:12;5.60;;;3.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T08:40:18;6.20;;;3.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T08:45:31;4.90;;;3.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T08:50:40;5.30;;;2.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T08:55:47;4.00;;;2.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T09:00:53;3.30;;;2.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T09:05:59;4.90;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T09:11:05;3.10;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T09:16:12;3.10;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T09:21:18;6.20;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T09:26:32;3.50;;;2.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T09:31:39;3.00;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T09:36:44;4.40;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T09:41:50;6.30;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T09:46:56;2.70;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T09:52:02;2.90;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T09:57:09;2.90;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-07-29T10:02:17;3.00;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T10:07:24;4.50;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T10:12:31;3.00;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-07-29T10:17:38;2.70;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-07-29T10:22:45;2.90;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T10:27:53;2.90;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T10:33:04;3.80;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T10:38:10;2.00;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T10:43:19;2.60;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T10:48:42;3.30;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T10:53:55;2.60;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T11:04:45;2.70;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T11:09:53;2.40;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T11:15:01;2.50;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T11:20:16;2.30;;;1.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T11:25:24;6.10;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T11:30:31;4.40;;;1.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T11:35:37;2.80;;;1.10;;
51616;SDS011;37697;52.588;13.394;2023-07-29T11:40:43;2.70;;;1.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T11:45:57;3.50;;;1.10;;
51616;SDS011;37697;52.588;13.394;2023-07-29T11:51:07;2.00;;;1.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T11:56:15;2.70;;;1.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T12:01:20;3.20;;;1.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T12:06:26;2.00;;;1.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T12:11:34;3.20;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T12:16:43;5.90;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T12:26:56;3.10;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T12:32:02;2.20;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T12:37:08;3.60;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T12:42:14;2.30;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T12:47:19;1.80;;;1.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T12:52:25;3.70;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T12:57:30;2.80;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T13:02:35;4.90;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T13:07:41;2.60;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T13:12:47;3.50;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T13:17:53;6.00;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T13:22:58;2.10;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T13:28:03;2.90;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T13:33:09;2.60;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T13:38:14;2.80;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T13:43:20;1.90;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T13:48:25;1.90;;;1.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T13:53:31;3.30;;;1.10;;
51616;SDS011;37697;52.588;13.394;2023-07-29T13:58:36;1.20;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T14:03:41;1.10;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T14:08:47;1.20;;;1.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T14:13:52;1.20;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T14:18:58;0.90;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T14:24:03;2.00;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T14:29:09;1.20;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T14:34:14;0.90;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T14:39:20;1.00;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T14:44:25;1.50;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T14:49:30;2.30;;;1.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T14:54:36;2.50;;;1.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T14:59:41;2.90;;;1.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T15:04:47;1.20;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T15:09:52;2.00;;;1.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T15:14:58;1.30;;;1.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T15:20:03;1.60;;;1.10;;
51616;SDS011;37697;52.588;13.394;2023-07-29T15:25:10;2.20;;;1.10;;
51616;SDS011;37697;52.588;13.394;2023-07-29T15:30:15;2.40;;;1.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T15:35:22;1.40;;;1.10;;
51616;SDS011;37697;52.588;13.394;2023-07-29T15:40:28;2.60;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T15:45:33;2.90;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T15:50:39;2.20;;;1.10;;
51616;SDS011;37697;52.588;13.394;2023-07-29T15:55:45;2.40;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T16:00:50;1.60;;;1.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T16:05:55;5.40;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T16:11:01;2.40;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T16:16:06;2.00;;;1.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T16:21:12;2.70;;;1.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T16:26:17;3.00;;;1.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T16:31:23;2.60;;;1.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T16:36:28;1.80;;;1.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T16:41:35;1.90;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T16:46:43;1.80;;;1.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T16:51:49;2.60;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T16:56:54;3.30;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T17:02:00;2.60;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T17:12:15;3.00;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T17:17:20;4.00;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T17:22:26;4.00;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T17:27:31;4.30;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T17:32:36;4.60;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-07-29T17:37:42;4.40;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T17:42:47;4.10;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T17:47:53;4.20;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T17:52:58;4.20;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T17:58:03;6.30;;;3.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T18:03:09;3.70;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T18:08:15;4.50;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T18:13:21;5.40;;;2.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T18:18:28;4.10;;;2.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T18:23:34;3.90;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T18:28:39;3.90;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T18:33:45;3.70;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T18:38:50;4.30;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T18:43:55;3.70;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T18:49:01;4.70;;;3.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T18:54:10;3.80;;;3.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T18:59:15;4.70;;;2.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T19:04:24;6.00;;;3.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T19:09:30;5.10;;;3.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T19:14:35;3.70;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T19:19:41;4.90;;;3.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T19:24:46;4.30;;;2.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T19:29:52;3.50;;;3.10;;
51616;SDS011;37697;52.588;13.394;2023-07-29T19:34:57;4.40;;;3.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T19:40:03;3.80;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T19:45:10;3.80;;;3.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T19:50:16;5.20;;;3.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T19:55:21;4.70;;;3.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T20:00:28;4.90;;;3.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T20:05:35;4.40;;;3.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T20:10:44;4.00;;;3.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T20:15:50;4.40;;;3.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T20:20:56;7.30;;;3.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T20:26:02;5.60;;;3.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T20:31:07;6.20;;;3.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T20:36:12;3.90;;;3.10;;
51616;SDS011;37697;52.588;13.394;2023-07-29T20:41:18;5.70;;;3.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T20:46:24;4.40;;;3.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T20:51:29;5.80;;;4.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T20:56:35;5.40;;;4.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T21:01:40;6.00;;;3.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T21:06:46;5.50;;;3.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T21:11:52;6.00;;;4.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T21:17:00;5.50;;;3.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T21:22:06;6.80;;;4.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T21:27:12;6.00;;;4.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T21:32:17;6.10;;;4.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T21:37:23;5.40;;;4.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T21:42:39;4.60;;;3.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T21:47:45;5.60;;;4.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T21:52:50;6.80;;;4.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T21:57:56;6.90;;;4.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T22:03:01;5.30;;;4.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T22:08:07;5.80;;;4.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T22:13:12;6.40;;;4.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T22:18:17;5.60;;;4.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T22:23:23;5.40;;;4.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T22:28:29;6.70;;;5.70;;
51616;SDS011;37697;52.588;13.394;2023-07-29T22:33:38;6.80;;;5.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T22:38:44;6.80;;;5.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T22:43:49;6.20;;;5.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T22:48:55;6.10;;;4.80;;
51616;SDS011;37697;52.588;13.394;2023-07-29T22:54:00;6.90;;;5.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T22:59:05;4.90;;;4.40;;
51616;SDS011;37697;52.588;13.394;2023-07-29T23:04:12;6.30;;;4.20;;
51616;SDS011;37697;52.588;13.394;2023-07-29T23:09:17;6.00;;;4.50;;
51616;SDS011;37697;52.588;13.394;2023-07-29T23:14:23;6.30;;;4.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T23:19:30;5.60;;;4.10;;
51616;SDS011;37697;52.588;13.394;2023-07-29T23:24:35;5.90;;;3.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T23:29:41;6.20;;;4.00;;
51616;SDS011;37697;52.588;13.394;2023-07-29T23:34:46;5.40;;;4.60;;
51616;SDS011;37697;52.588;13.394;2023-07-29T23:39:51;6.80;;;3.90;;
51616;SDS011;37697;52.588;13.394;2023-07-29T23:44:57;5.80;;;4.30;;
51616;SDS011;37697;52.588;13.394;2023-07-29T23:50:03;4.90;;;4.10;;
51616;SDS011;37697;52.588;13.394;2023-07-29T23:55:10;4.90;;;4.00;;
