sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2023-06-22T00:00:08;30.25;29.34;31.42;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:00:22;30.26;29.21;31.49;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:00:32;30.25;29.12;31.27;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:00:42;30.22;28.98;31.03;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:00:53;30.26;29.33;31.34;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:01:07;30.28;29.14;31.15;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:01:17;30.24;29.22;31.24;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:01:28;30.25;29.23;31.24;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:01:38;30.29;28.91;31.25;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:01:48;30.26;29.52;31.34;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:02:00;30.26;29.08;31.37;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:02:11;30.30;28.79;31.42;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:02:21;30.27;29.22;31.28;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:02:32;30.31;29.08;31.25;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:02:42;30.22;29.27;31.04;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:02:53;30.24;29.27;31.50;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:03:11;30.30;29.00;31.54;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:03:22;30.30;29.22;31.30;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:03:33;30.30;29.26;31.13;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:03:43;30.29;28.80;31.34;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:03:53;30.31;29.10;31.45;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:04:17;30.28;29.35;31.33;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:04:27;30.32;29.00;31.51;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:04:38;30.29;29.38;31.23;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:04:48;30.30;29.30;31.11;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:04:58;30.32;29.27;31.16;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:05:08;30.31;29.25;31.29;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:05:19;30.27;29.44;31.20;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:05:29;30.32;29.36;31.18;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:05:39;30.34;29.04;31.05;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:05:52;30.31;29.26;31.38;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:06:02;30.28;29.31;31.26;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:06:13;30.34;28.96;31.93;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:06:23;30.32;29.32;31.50;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:06:33;30.35;29.35;31.28;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:06:45;30.33;29.48;31.31;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:06:55;30.31;29.38;31.45;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:07:05;30.34;29.28;31.36;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:07:16;30.33;29.23;31.33;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:07:26;30.35;29.31;31.44;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:07:53;30.35;29.26;31.15;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:08:06;30.34;29.26;31.63;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:08:17;30.33;29.31;31.18;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:08:36;30.36;29.45;31.16;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:08:46;30.35;29.21;31.33;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:08:57;30.38;29.43;31.40;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:09:07;30.37;29.41;31.31;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:09:17;30.35;29.43;31.63;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:09:28;30.36;29.01;31.18;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:09:38;30.34;28.84;31.29;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:10:01;30.36;29.32;31.38;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:10:14;30.36;29.09;31.46;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:10:24;30.34;29.31;31.28;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:10:34;30.35;29.30;31.28;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:10:52;30.35;29.14;31.43;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:11:02;30.37;29.20;31.43;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:11:12;30.35;29.01;31.35;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:11:23;30.39;29.30;31.40;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:11:33;30.34;29.24;31.27;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:11:44;30.35;29.41;31.58;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:11:54;30.38;29.38;31.56;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:12:04;30.37;29.37;31.14;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:12:15;30.37;29.38;31.28;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:12:25;30.34;29.49;31.48;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:12:35;30.30;29.28;31.29;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:12:46;30.34;29.31;31.27;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:12:56;30.36;29.19;31.30;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:13:07;30.36;29.38;31.54;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:13:17;30.35;29.12;31.29;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:13:28;30.37;29.51;31.43;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:13:44;30.36;29.42;31.34;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:13:54;30.32;28.96;31.36;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:14:05;30.33;29.17;31.35;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:14:15;30.35;29.45;31.39;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:14:25;30.37;29.36;31.23;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:14:35;30.33;29.29;31.43;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:14:46;30.38;29.33;31.16;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:14:56;30.39;29.47;31.22;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:15:06;30.36;29.26;31.36;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:15:17;30.39;29.14;31.42;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:15:27;30.39;29.41;31.52;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:15:38;30.45;29.41;31.72;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:15:49;30.38;29.48;31.58;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:15:59;30.40;29.38;31.50;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:16:09;30.40;29.17;31.45;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:16:20;30.37;29.33;31.35;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:16:31;30.37;29.21;31.25;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:16:42;30.40;29.47;31.63;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:16:52;30.41;29.25;31.26;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:17:04;30.39;29.24;31.32;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:17:15;30.38;29.42;31.54;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:17:25;30.39;29.46;31.46;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:17:35;30.40;29.12;31.29;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:17:45;30.40;29.29;31.24;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:17:56;30.38;29.24;31.37;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:18:07;30.44;29.57;31.41;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:18:18;30.41;29.13;31.25;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:18:28;30.44;29.40;31.38;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:18:40;30.40;29.54;31.39;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:18:56;30.43;29.32;31.46;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:19:10;30.43;29.46;31.60;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:19:21;30.43;29.44;31.32;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:19:32;30.39;29.34;31.31;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:19:46;30.41;29.38;31.83;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:19:57;30.42;29.44;31.30;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:20:08;30.38;29.31;31.34;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:20:20;30.40;29.49;31.53;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:20:30;30.42;29.23;31.40;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:20:41;30.45;29.38;31.44;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:20:51;30.39;29.46;31.44;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:21:06;30.38;29.25;31.41;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:21:16;30.41;29.21;31.46;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:21:27;30.39;29.22;31.39;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:21:37;30.36;29.27;31.30;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:21:48;30.40;29.37;31.41;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:22:04;30.44;29.52;31.35;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:22:15;30.46;29.50;31.56;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:22:30;30.41;29.37;31.53;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:22:40;30.41;29.40;31.76;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:22:50;30.40;29.30;31.40;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:23:00;30.41;29.40;31.37;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:23:11;30.39;29.17;31.30;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:23:21;30.42;29.23;31.41;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:23:33;30.38;29.31;31.24;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:23:44;30.38;29.47;31.62;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:23:54;30.39;29.37;31.26;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:24:05;30.42;29.17;31.46;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:24:16;30.41;29.14;31.32;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:24:26;30.39;29.24;31.57;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:24:37;30.36;29.40;31.51;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:24:47;30.40;29.07;31.61;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:24:58;30.39;28.97;31.40;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:25:09;30.43;29.35;31.59;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:25:20;30.41;29.20;31.25;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:25:30;30.45;29.32;31.82;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:25:40;30.42;29.01;31.77;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:25:51;30.38;29.28;31.33;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:26:02;30.41;28.78;31.41;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:26:13;30.41;29.32;31.47;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:26:23;30.42;29.37;31.44;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:26:34;30.46;29.21;31.45;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:26:45;30.47;28.96;31.48;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:26:55;30.44;29.50;31.41;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:27:05;30.47;29.40;31.48;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:27:16;30.44;29.13;31.36;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:27:26;31.09;29.96;33.06;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:27:37;31.06;29.72;33.34;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:27:47;30.80;29.41;32.46;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:27:58;30.48;29.36;31.40;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:28:08;30.48;29.32;31.35;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:28:18;30.46;29.13;31.40;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:28:29;30.47;29.49;31.40;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:28:40;30.44;29.30;31.64;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:28:50;30.47;29.33;31.55;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:29:01;30.44;29.27;31.45;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:29:11;30.49;29.09;31.38;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:29:21;30.43;29.51;31.36;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:29:32;30.46;29.14;31.29;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:29:42;30.45;29.29;31.52;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:29:52;30.43;29.61;31.27;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:30:03;30.46;29.25;31.61;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:30:14;30.48;29.09;31.30;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:30:24;30.46;29.37;31.57;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:30:34;30.45;29.31;31.48;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:30:45;30.43;28.91;31.35;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:30:55;30.46;29.62;31.57;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:31:06;30.44;29.30;31.04;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:31:16;30.41;28.99;31.62;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:31:26;30.45;29.51;31.50;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:31:37;30.48;29.51;31.50;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:31:47;30.43;29.36;31.44;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:31:57;30.45;29.66;31.45;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:32:08;30.49;29.35;31.39;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:32:25;30.47;29.35;31.60;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:32:35;30.48;29.40;31.44;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:32:46;30.44;29.37;31.44;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:32:59;30.48;29.32;31.39;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:33:10;30.46;29.14;31.36;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:33:20;30.44;29.35;31.36;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:33:30;30.48;29.30;31.44;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:33:41;30.45;29.26;31.53;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:33:52;30.46;29.37;31.54;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:34:02;30.49;29.13;31.49;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:34:12;30.50;29.27;31.47;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:34:23;30.52;29.30;31.40;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:34:33;30.45;29.46;31.60;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:34:43;30.47;29.53;31.51;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:34:53;30.47;29.39;31.44;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:35:04;30.43;29.53;31.41;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:35:15;30.45;29.43;31.47;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:35:25;30.46;29.28;31.45;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:35:38;30.48;29.62;31.50;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:35:51;30.47;29.54;31.68;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:36:02;30.48;29.47;31.37;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:36:13;30.43;29.35;31.31;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:36:26;30.48;29.11;31.49;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:36:36;30.54;29.52;31.43;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:36:46;30.49;29.61;31.25;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:36:57;30.52;29.56;31.49;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:37:07;30.49;29.51;31.60;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:37:17;30.50;29.55;31.55;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:37:38;30.52;29.46;31.74;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:37:51;30.53;28.93;31.42;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:38:10;30.50;29.12;31.62;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:38:21;30.48;29.54;31.68;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:38:31;30.52;29.39;31.66;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:38:41;30.54;29.55;31.53;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:38:52;30.53;29.23;31.44;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:39:02;30.51;29.41;31.62;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:39:13;30.54;29.41;31.42;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:39:23;30.53;29.32;31.47;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:39:34;30.51;29.45;31.55;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:39:44;30.55;29.53;31.56;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:39:55;30.52;29.47;31.72;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:40:07;30.54;29.55;31.65;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:40:21;30.52;29.55;31.71;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:40:32;30.51;29.52;31.51;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:40:42;30.52;29.43;31.61;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:40:53;30.50;29.38;31.54;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:41:03;30.55;29.37;31.58;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:41:13;30.58;29.48;32.05;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:41:23;30.53;29.60;31.52;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:41:34;30.55;29.27;31.64;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:41:44;30.52;29.14;31.52;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:41:55;30.56;29.71;31.47;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:42:05;30.57;29.56;31.67;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:42:15;30.54;29.64;31.65;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:42:26;30.54;29.65;31.55;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:42:36;30.58;29.64;31.55;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:42:49;30.56;29.23;31.65;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:43:00;30.59;29.73;31.59;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:43:10;30.58;29.33;31.49;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:43:20;30.53;29.37;31.63;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:43:31;30.52;29.25;31.65;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:43:41;30.57;29.52;31.67;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:43:52;30.51;29.13;31.38;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:44:02;30.49;29.31;31.53;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:44:13;30.56;29.35;31.34;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:44:23;30.55;29.29;31.39;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:44:33;30.55;29.15;31.62;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:44:44;30.56;28.85;31.67;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:44:55;30.56;29.64;31.45;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:45:05;30.54;29.59;31.45;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:45:16;30.55;29.43;31.40;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:45:26;30.53;29.54;31.63;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:45:37;30.56;29.49;31.46;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:45:48;30.55;29.50;31.45;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:45:58;30.56;29.29;31.96;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:46:10;30.54;29.25;31.48;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:46:21;30.54;29.39;31.45;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:46:32;30.60;29.68;31.71;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:46:43;30.56;29.60;31.66;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:46:53;30.61;29.55;31.53;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:47:03;30.57;29.45;31.78;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:47:14;30.55;29.66;31.60;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:47:25;30.56;29.34;31.51;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:47:37;30.55;29.38;31.59;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:47:47;30.55;29.47;31.46;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:47:58;30.56;29.60;31.68;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:48:08;30.52;29.37;31.39;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:48:19;30.57;29.46;31.71;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:48:29;30.54;29.48;31.34;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:48:40;30.53;29.43;31.66;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:48:51;30.58;29.63;31.65;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:49:02;30.59;29.41;32.02;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:49:15;30.60;29.23;31.86;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:49:25;30.61;29.53;31.43;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:49:36;30.62;29.05;31.51;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:49:49;30.61;29.65;31.72;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:50:02;30.57;29.62;31.58;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:50:15;30.58;29.52;31.71;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:50:29;30.63;29.72;31.79;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:50:43;30.63;29.45;31.55;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:50:53;30.62;29.72;31.66;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:51:05;30.67;29.43;31.88;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:51:16;30.66;29.49;31.56;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:51:26;30.57;29.48;31.90;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:51:37;30.58;29.67;31.48;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:51:48;30.62;29.34;31.60;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:51:59;30.62;29.68;31.61;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:52:09;30.62;29.45;31.73;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:52:24;30.65;29.32;31.73;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:52:39;30.64;29.55;31.70;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:52:54;30.67;29.66;31.66;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:53:07;30.66;29.45;31.91;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:53:18;30.63;29.13;31.59;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:53:28;30.66;29.48;31.56;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:53:39;30.69;29.52;31.61;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:53:51;30.63;29.54;31.68;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:54:03;30.66;29.52;31.57;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:54:15;30.66;29.33;31.65;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:54:25;30.66;29.67;31.86;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:54:36;30.65;29.58;31.85;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:54:50;30.69;29.78;31.60;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:55:01;30.67;29.49;31.60;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:55:12;30.69;29.44;31.58;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:55:22;30.68;29.67;31.67;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:55:33;30.71;29.58;31.74;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:55:47;30.72;29.36;32.04;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:55:57;30.64;29.51;31.75;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:56:09;30.70;29.74;31.67;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:56:23;30.66;29.80;31.62;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:56:34;30.69;29.83;31.81;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:56:47;30.67;29.49;31.75;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:56:58;30.65;29.58;31.63;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:57:08;30.72;29.82;31.55;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:57:21;30.71;29.52;31.66;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:57:32;30.73;29.57;32.01;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:57:42;30.71;29.60;31.62;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:57:53;30.69;29.61;31.90;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:58:06;30.68;29.72;31.61;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:58:20;30.67;29.56;31.79;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:58:31;30.69;29.75;31.73;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:58:42;30.68;29.77;31.70;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:58:52;30.71;29.38;31.74;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:59:03;30.70;29.58;31.78;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:59:13;30.72;29.58;31.73;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:59:27;30.71;29.68;31.54;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:59:38;30.71;29.53;31.88;;
67318;Laerm;57664;51.436;5.980;2023-06-22T00:59:50;30.74;29.52;31.69;;
67318;Laerm;57664;51.436;5.980;2023-06-22T01:00:00;30.75;29.82;31.60;;
67318;Laerm;57664;51.436;5.980;2023-06-22T01:00:11;30.66;29.74;31.59;;
67318;Laerm;57664;51.436;5.980;2023-06-22T01:00:27;30.69;29.43;31.64;;
67318;Laerm;57664;51.436;5.980;2023-06-22T01:00:38;30.70;29.56;31.87;;
67318;Laerm;57664;51.436;5.980;2023-06-22T01:00:51;30.72;29.65;31.69;;
67318;Laerm;57664;51.436;5.980;2023-06-22T01:01:01;30.69;29.61;31.80;;
67318;Laerm;57664;51.436;5.980;2023-06-22T01:01:12;30.74;29.76;31.95;;
67318;Laerm;57664;51.436;5.980;2023-06-22T01:01:24;30.72;29.61;31.74;;
67318;Laerm;57664;51.436;5.980;2023-06-22T01:01:34;30.69;29.06;32.14;;
67318;Laerm;57664;51.436;5.980;2023-06-22T01:01:44;30.70;29.70;31.97;;
67318;Laerm;57664;51.436;5.980;2023-06-22T01:01:55;30.72;29.75;31.66;;
67318;Laerm;57664;51.436;5.980;2023-06-22T01:02:05;30.68;29.67;31.66;;
67318;Laerm;57664;51.436;5.980;2023-06-22T01:02:15;30.72;29.69;31.92;;
67318;Laerm;57664;51.436;5.980;2023-06-22T01:02:25;30.72;29.65;31.93;;
67318;Laerm;57664;51.436;5.980;2023-06-22T01:02:36;30.73;29.58;31.84;;
67318;Laerm;57664;51.436;5.980;2023-06-22T01:02:46;30.68;29.50;31.65;;