sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79024;DHT22;70306;44.764;37.688;2023-12-20T00:00:59;11.04;81.53
79024;DHT22;70306;44.764;37.688;2023-12-20T00:02:01;11.04;81.55
79024;DHT22;70306;44.764;37.688;2023-12-20T00:03:04;11.04;81.64
79024;DHT22;70306;44.764;37.688;2023-12-20T00:09:48;10.96;82.38
79024;DHT22;70306;44.764;37.688;2023-12-20T00:10:52;10.96;82.61
79024;DHT22;70306;44.764;37.688;2023-12-20T00:11:54;10.99;82.76
79024;DHT22;70306;44.764;37.688;2023-12-20T00:12:56;10.97;82.80
79024;DHT22;70306;44.764;37.688;2023-12-20T00:14:17;11.01;82.99
79024;DHT22;70306;44.764;37.688;2023-12-20T00:15:19;11.00;83.16
79024;DHT22;70306;44.764;37.688;2023-12-20T00:16:21;11.00;83.20
79024;DHT22;70306;44.764;37.688;2023-12-20T00:17:43;10.99;83.35
79024;DHT22;70306;44.764;37.688;2023-12-20T00:18:45;11.00;83.54
79024;DHT22;70306;44.764;37.688;2023-12-20T00:19:47;10.96;83.65
79024;DHT22;70306;44.764;37.688;2023-12-20T00:22:21;10.90;84.04
79024;DHT22;70306;44.764;37.688;2023-12-20T00:23:34;10.89;84.20
79024;DHT22;70306;44.764;37.688;2023-12-20T00:24:57;10.83;84.25
79024;DHT22;70306;44.764;37.688;2023-12-20T00:25:58;10.79;84.38
79024;DHT22;70306;44.764;37.688;2023-12-20T00:28:52;10.75;84.54
79024;DHT22;70306;44.764;37.688;2023-12-20T00:29:53;10.70;84.57
79024;DHT22;70306;44.764;37.688;2023-12-20T00:31:16;10.66;84.80
79024;DHT22;70306;44.764;37.688;2023-12-20T00:32:18;10.62;84.91
79024;DHT22;70306;44.764;37.688;2023-12-20T00:33:20;10.59;84.98
79024;DHT22;70306;44.764;37.688;2023-12-20T00:34:22;10.60;85.04
79024;DHT22;70306;44.764;37.688;2023-12-20T00:35:29;10.59;85.13
79024;DHT22;70306;44.764;37.688;2023-12-20T00:36:31;10.59;85.08
79024;DHT22;70306;44.764;37.688;2023-12-20T00:37:53;10.59;85.01
79024;DHT22;70306;44.764;37.688;2023-12-20T00:38:55;10.56;84.87
79024;DHT22;70306;44.764;37.688;2023-12-20T00:40:35;10.56;84.95
79024;DHT22;70306;44.764;37.688;2023-12-20T00:41:57;10.55;85.04
79024;DHT22;70306;44.764;37.688;2023-12-20T00:42:59;10.52;85.24
79024;DHT22;70306;44.764;37.688;2023-12-20T00:44:01;10.52;85.27
79024;DHT22;70306;44.764;37.688;2023-12-20T00:45:03;10.55;85.19
79024;DHT22;70306;44.764;37.688;2023-12-20T00:46:08;10.55;85.21
79024;DHT22;70306;44.764;37.688;2023-12-20T00:47:09;10.55;85.31
79024;DHT22;70306;44.764;37.688;2023-12-20T00:49:56;10.55;85.45
79024;DHT22;70306;44.764;37.688;2023-12-20T00:50:57;10.55;85.53
79024;DHT22;70306;44.764;37.688;2023-12-20T00:51:59;10.58;85.53
79024;DHT22;70306;44.764;37.688;2023-12-20T00:53:01;10.59;85.56
79024;DHT22;70306;44.764;37.688;2023-12-20T00:54:03;10.59;85.49
79024;DHT22;70306;44.764;37.688;2023-12-20T00:55:05;10.60;85.48
79024;DHT22;70306;44.764;37.688;2023-12-20T00:56:07;10.59;85.34
79024;DHT22;70306;44.764;37.688;2023-12-20T00:57:29;10.60;85.28
79024;DHT22;70306;44.764;37.688;2023-12-20T00:58:32;10.60;85.24
79024;DHT22;70306;44.764;37.688;2023-12-20T00:59:54;10.63;85.21
79024;DHT22;70306;44.764;37.688;2023-12-20T01:00:56;10.63;85.03
79024;DHT22;70306;44.764;37.688;2023-12-20T01:01:59;10.68;84.98
79024;DHT22;70306;44.764;37.688;2023-12-20T01:03:01;10.63;84.97
79024;DHT22;70306;44.764;37.688;2023-12-20T01:04:23;10.65;84.96
79024;DHT22;70306;44.764;37.688;2023-12-20T01:05:25;10.62;84.95
79024;DHT22;70306;44.764;37.688;2023-12-20T01:06:27;10.60;85.00
79024;DHT22;70306;44.764;37.688;2023-12-20T01:07:29;10.60;84.91
79024;DHT22;70306;44.764;37.688;2023-12-20T01:08:31;10.60;84.93
79024;DHT22;70306;44.764;37.688;2023-12-20T01:09:34;10.58;84.97
79024;DHT22;70306;44.764;37.688;2023-12-20T01:10:55;10.58;85.03
79024;DHT22;70306;44.764;37.688;2023-12-20T01:11:58;10.58;84.99
79024;DHT22;70306;44.764;37.688;2023-12-20T01:13:19;10.53;84.97
79024;DHT22;70306;44.764;37.688;2023-12-20T01:14:21;10.52;84.96
79024;DHT22;70306;44.764;37.688;2023-12-20T01:15:23;10.56;85.08
79024;DHT22;70306;44.764;37.688;2023-12-20T01:16:44;10.52;85.02
79024;DHT22;70306;44.764;37.688;2023-12-20T01:17:47;10.52;85.14
79024;DHT22;70306;44.764;37.688;2023-12-20T01:18:49;10.55;85.27
79024;DHT22;70306;44.764;37.688;2023-12-20T01:20:11;10.56;85.22
79024;DHT22;70306;44.764;37.688;2023-12-20T01:21:13;10.55;85.25
79024;DHT22;70306;44.764;37.688;2023-12-20T01:22:15;10.59;85.27
79024;DHT22;70306;44.764;37.688;2023-12-20T01:23:17;10.59;85.19
79024;DHT22;70306;44.764;37.688;2023-12-20T01:24:19;10.60;85.12
79024;DHT22;70306;44.764;37.688;2023-12-20T01:25:21;10.60;85.01
79024;DHT22;70306;44.764;37.688;2023-12-20T01:26:23;10.62;84.89
79024;DHT22;70306;44.764;37.688;2023-12-20T01:27:25;10.62;85.02
79024;DHT22;70306;44.764;37.688;2023-12-20T01:28:27;10.63;85.03
79024;DHT22;70306;44.764;37.688;2023-12-20T01:29:28;10.65;85.06
79024;DHT22;70306;44.764;37.688;2023-12-20T01:30:31;10.68;85.06
79024;DHT22;70306;44.764;37.688;2023-12-20T01:31:36;10.68;84.89
79024;DHT22;70306;44.764;37.688;2023-12-20T01:32:38;10.69;84.91
79024;DHT22;70306;44.764;37.688;2023-12-20T01:33:40;10.69;84.70
79024;DHT22;70306;44.764;37.688;2023-12-20T01:34:42;10.69;84.59
79024;DHT22;70306;44.764;37.688;2023-12-20T01:35:43;10.68;84.53
79024;DHT22;70306;44.764;37.688;2023-12-20T01:36:46;10.69;84.44
79024;DHT22;70306;44.764;37.688;2023-12-20T01:39:39;10.73;84.34
79024;DHT22;70306;44.764;37.688;2023-12-20T01:40:41;10.75;84.39
79024;DHT22;70306;44.764;37.688;2023-12-20T01:41:43;10.76;84.37
79024;DHT22;70306;44.764;37.688;2023-12-20T01:42:45;10.76;84.24
79024;DHT22;70306;44.764;37.688;2023-12-20T01:43:47;10.76;84.10
79024;DHT22;70306;44.764;37.688;2023-12-20T01:44:50;10.75;84.04
79024;DHT22;70306;44.764;37.688;2023-12-20T01:45:52;10.75;84.08
79024;DHT22;70306;44.764;37.688;2023-12-20T01:46:54;10.75;83.88
79024;DHT22;70306;44.764;37.688;2023-12-20T01:47:57;10.75;83.95
79024;DHT22;70306;44.764;37.688;2023-12-20T01:49:00;10.76;83.92
79024;DHT22;70306;44.764;37.688;2023-12-20T01:50:43;10.73;83.91
79024;DHT22;70306;44.764;37.688;2023-12-20T01:51:45;10.72;84.03
79024;DHT22;70306;44.764;37.688;2023-12-20T01:52:49;10.75;84.13
79024;DHT22;70306;44.764;37.688;2023-12-20T01:53:55;10.75;84.04
79024;DHT22;70306;44.764;37.688;2023-12-20T01:54:58;10.75;83.99
79024;DHT22;70306;44.764;37.688;2023-12-20T01:56:04;10.73;84.07
79024;DHT22;70306;44.764;37.688;2023-12-20T01:57:06;10.77;84.21
79024;DHT22;70306;44.764;37.688;2023-12-20T01:58:09;10.76;84.08
79024;DHT22;70306;44.764;37.688;2023-12-20T01:59:12;10.75;83.91
79024;DHT22;70306;44.764;37.688;2023-12-20T02:00:15;10.77;83.83
79024;DHT22;70306;44.764;37.688;2023-12-20T02:01:17;10.77;83.87
79024;DHT22;70306;44.764;37.688;2023-12-20T02:02:19;10.81;83.81
79024;DHT22;70306;44.764;37.688;2023-12-20T02:03:42;10.81;83.62
79024;DHT22;70306;44.764;37.688;2023-12-20T02:04:44;10.81;83.60
79024;DHT22;70306;44.764;37.688;2023-12-20T02:05:46;10.83;83.59
79024;DHT22;70306;44.764;37.688;2023-12-20T02:06:52;10.87;83.68
79024;DHT22;70306;44.764;37.688;2023-12-20T02:07:54;10.87;83.59
79024;DHT22;70306;44.764;37.688;2023-12-20T02:08:57;10.90;83.65
79024;DHT22;70306;44.764;37.688;2023-12-20T02:10:00;10.89;83.65
79024;DHT22;70306;44.764;37.688;2023-12-20T02:11:25;10.92;83.58
79024;DHT22;70306;44.764;37.688;2023-12-20T02:12:27;10.93;83.74
79024;DHT22;70306;44.764;37.688;2023-12-20T02:13:30;10.97;83.74
79024;DHT22;70306;44.764;37.688;2023-12-20T02:14:32;10.93;83.81
79024;DHT22;70306;44.764;37.688;2023-12-20T02:15:55;10.97;83.68
79024;DHT22;70306;44.764;37.688;2023-12-20T02:16:57;10.99;83.70
79024;DHT22;70306;44.764;37.688;2023-12-20T02:17:59;10.96;83.61
79024;DHT22;70306;44.764;37.688;2023-12-20T02:19:03;10.99;83.51
79024;DHT22;70306;44.764;37.688;2023-12-20T02:20:07;10.97;83.44
79024;DHT22;70306;44.764;37.688;2023-12-20T02:21:32;10.96;83.42
79024;DHT22;70306;44.764;37.688;2023-12-20T02:22:35;10.93;83.47
79024;DHT22;70306;44.764;37.688;2023-12-20T02:23:37;10.94;83.57
79024;DHT22;70306;44.764;37.688;2023-12-20T02:24:38;10.97;83.45
79024;DHT22;70306;44.764;37.688;2023-12-20T02:25:40;10.97;83.50
79024;DHT22;70306;44.764;37.688;2023-12-20T02:26:42;11.01;83.39
79024;DHT22;70306;44.764;37.688;2023-12-20T02:27:44;11.03;83.48
79024;DHT22;70306;44.764;37.688;2023-12-20T02:28:46;11.04;83.40
79024;DHT22;70306;44.764;37.688;2023-12-20T02:29:48;11.07;83.35
79024;DHT22;70306;44.764;37.688;2023-12-20T02:30:51;11.08;83.15
79024;DHT22;70306;44.764;37.688;2023-12-20T02:31:52;11.06;83.40
79024;DHT22;70306;44.764;37.688;2023-12-20T02:32:54;11.04;83.34
79024;DHT22;70306;44.764;37.688;2023-12-20T02:33:56;11.04;83.42
79024;DHT22;70306;44.764;37.688;2023-12-20T02:34:58;10.99;83.48
79024;DHT22;70306;44.764;37.688;2023-12-20T02:35:59;10.99;83.58
79024;DHT22;70306;44.764;37.688;2023-12-20T02:37:01;10.99;83.53
79024;DHT22;70306;44.764;37.688;2023-12-20T02:38:03;11.00;83.63
79024;DHT22;70306;44.764;37.688;2023-12-20T02:39:05;11.03;83.70
79024;DHT22;70306;44.764;37.688;2023-12-20T02:40:07;11.03;83.62
79024;DHT22;70306;44.764;37.688;2023-12-20T02:41:09;11.04;83.72
79024;DHT22;70306;44.764;37.688;2023-12-20T02:42:11;11.04;83.65
79024;DHT22;70306;44.764;37.688;2023-12-20T02:43:13;11.01;83.39
79024;DHT22;70306;44.764;37.688;2023-12-20T02:44:14;11.03;83.67
79024;DHT22;70306;44.764;37.688;2023-12-20T02:45:16;11.06;83.62
79024;DHT22;70306;44.764;37.688;2023-12-20T02:46:18;11.03;83.62
79024;DHT22;70306;44.764;37.688;2023-12-20T02:47:20;11.03;83.49
79024;DHT22;70306;44.764;37.688;2023-12-20T02:48:22;11.03;83.62
79024;DHT22;70306;44.764;37.688;2023-12-20T02:49:24;11.01;83.46
79024;DHT22;70306;44.764;37.688;2023-12-20T02:50:26;11.04;83.37
79024;DHT22;70306;44.764;37.688;2023-12-20T02:51:28;11.04;83.24
79024;DHT22;70306;44.764;37.688;2023-12-20T02:52:30;11.04;83.05
79024;DHT22;70306;44.764;37.688;2023-12-20T02:53:31;11.04;83.11
79024;DHT22;70306;44.764;37.688;2023-12-20T02:54:33;11.07;83.16
79024;DHT22;70306;44.764;37.688;2023-12-20T02:55:35;11.06;83.26
79024;DHT22;70306;44.764;37.688;2023-12-20T02:56:37;11.04;83.08
79024;DHT22;70306;44.764;37.688;2023-12-20T02:59:31;11.01;82.86
79024;DHT22;70306;44.764;37.688;2023-12-20T03:00:32;11.00;83.01
79024;DHT22;70306;44.764;37.688;2023-12-20T03:01:34;11.01;83.13
79024;DHT22;70306;44.764;37.688;2023-12-20T03:02:36;11.00;83.18
79024;DHT22;70306;44.764;37.688;2023-12-20T03:03:38;11.04;83.33
79024;DHT22;70306;44.764;37.688;2023-12-20T03:04:40;11.03;83.03
79024;DHT22;70306;44.764;37.688;2023-12-20T03:06:03;11.04;82.95
79024;DHT22;70306;44.764;37.688;2023-12-20T03:07:05;11.03;82.93
79024;DHT22;70306;44.764;37.688;2023-12-20T03:24:13;10.87;83.08
79024;DHT22;70306;44.764;37.688;2023-12-20T03:25:14;10.90;83.05
79024;DHT22;70306;44.764;37.688;2023-12-20T03:26:16;10.89;83.06
79024;DHT22;70306;44.764;37.688;2023-12-20T03:27:18;10.92;83.05
79024;DHT22;70306;44.764;37.688;2023-12-20T03:36:03;10.87;82.73
79024;DHT22;70306;44.764;37.688;2023-12-20T03:37:05;10.90;82.77
79024;DHT22;70306;44.764;37.688;2023-12-20T03:38:07;10.92;82.72
79024;DHT22;70306;44.764;37.688;2023-12-20T03:39:10;10.92;82.67
79024;DHT22;70306;44.764;37.688;2023-12-20T03:40:12;10.94;82.54
79024;DHT22;70306;44.764;37.688;2023-12-20T03:41:14;10.97;82.56
79024;DHT22;70306;44.764;37.688;2023-12-20T03:42:16;10.99;82.53
79024;DHT22;70306;44.764;37.688;2023-12-20T03:43:19;11.01;82.47
79024;DHT22;70306;44.764;37.688;2023-12-20T03:44:21;10.99;82.34
79024;DHT22;70306;44.764;37.688;2023-12-20T03:45:23;10.97;82.26
79024;DHT22;70306;44.764;37.688;2023-12-20T03:46:25;10.99;82.03
79024;DHT22;70306;44.764;37.688;2023-12-20T03:47:27;11.01;82.15
79024;DHT22;70306;44.764;37.688;2023-12-20T03:48:30;11.01;81.84
79024;DHT22;70306;44.764;37.688;2023-12-20T03:49:32;11.00;81.73
79024;DHT22;70306;44.764;37.688;2023-12-20T03:50:35;11.06;81.80
79024;DHT22;70306;44.764;37.688;2023-12-20T03:51:37;11.06;81.66
79024;DHT22;70306;44.764;37.688;2023-12-20T03:52:40;11.06;81.90
79024;DHT22;70306;44.764;37.688;2023-12-20T03:53:42;11.06;81.74
79024;DHT22;70306;44.764;37.688;2023-12-20T03:54:44;11.08;81.75
79024;DHT22;70306;44.764;37.688;2023-12-20T03:55:46;11.07;81.82
79024;DHT22;70306;44.764;37.688;2023-12-20T03:56:48;11.11;81.91
79024;DHT22;70306;44.764;37.688;2023-12-20T03:57:50;11.07;81.80
79024;DHT22;70306;44.764;37.688;2023-12-20T03:58:52;11.07;81.92
79024;DHT22;70306;44.764;37.688;2023-12-20T03:59:54;11.07;81.96
79024;DHT22;70306;44.764;37.688;2023-12-20T04:00:56;11.07;82.01
79024;DHT22;70306;44.764;37.688;2023-12-20T04:01:59;11.11;82.26
79024;DHT22;70306;44.764;37.688;2023-12-20T04:03:01;11.11;82.30
79024;DHT22;70306;44.764;37.688;2023-12-20T04:04:03;11.08;82.26
79024;DHT22;70306;44.764;37.688;2023-12-20T04:05:06;11.14;82.18
79024;DHT22;70306;44.764;37.688;2023-12-20T04:06:08;11.11;81.98
79024;DHT22;70306;44.764;37.688;2023-12-20T04:07:11;11.11;81.91
79024;DHT22;70306;44.764;37.688;2023-12-20T04:08:13;11.13;81.88
79024;DHT22;70306;44.764;37.688;2023-12-20T04:09:15;11.15;81.82
79024;DHT22;70306;44.764;37.688;2023-12-20T04:10:17;11.11;81.59
79024;DHT22;70306;44.764;37.688;2023-12-20T04:11:19;11.10;81.59
79024;DHT22;70306;44.764;37.688;2023-12-20T04:12:21;11.13;81.54
79024;DHT22;70306;44.764;37.688;2023-12-20T04:13:23;11.15;81.55
79024;DHT22;70306;44.764;37.688;2023-12-20T04:14:25;11.15;81.31
79024;DHT22;70306;44.764;37.688;2023-12-20T04:15:27;11.15;81.30
79024;DHT22;70306;44.764;37.688;2023-12-20T04:16:30;11.15;80.98
79024;DHT22;70306;44.764;37.688;2023-12-20T04:17:32;11.14;80.72
79024;DHT22;70306;44.764;37.688;2023-12-20T04:18:43;11.13;80.77
79024;DHT22;70306;44.764;37.688;2023-12-20T04:19:45;11.10;81.03
79024;DHT22;70306;44.764;37.688;2023-12-20T04:20:47;11.13;81.05
79024;DHT22;70306;44.764;37.688;2023-12-20T04:21:49;11.14;81.24
79024;DHT22;70306;44.764;37.688;2023-12-20T04:22:51;11.14;81.12
79024;DHT22;70306;44.764;37.688;2023-12-20T04:23:54;11.17;81.03
79024;DHT22;70306;44.764;37.688;2023-12-20T04:24:56;11.17;81.09
79024;DHT22;70306;44.764;37.688;2023-12-20T04:25:58;11.15;80.98
79024;DHT22;70306;44.764;37.688;2023-12-20T04:27:01;11.15;80.87
79024;DHT22;70306;44.764;37.688;2023-12-20T04:28:03;11.14;80.72
79024;DHT22;70306;44.764;37.688;2023-12-20T04:29:05;11.17;80.92
79024;DHT22;70306;44.764;37.688;2023-12-20T04:30:08;11.15;81.04
79024;DHT22;70306;44.764;37.688;2023-12-20T04:31:10;11.18;81.03
79024;DHT22;70306;44.764;37.688;2023-12-20T04:32:12;11.18;80.92
79024;DHT22;70306;44.764;37.688;2023-12-20T04:33:15;11.15;81.03
79024;DHT22;70306;44.764;37.688;2023-12-20T04:34:17;11.17;80.86
79024;DHT22;70306;44.764;37.688;2023-12-20T04:35:20;11.15;80.81
79024;DHT22;70306;44.764;37.688;2023-12-20T04:36:22;11.18;80.93
79024;DHT22;70306;44.764;37.688;2023-12-20T04:37:44;11.15;80.78
79024;DHT22;70306;44.764;37.688;2023-12-20T04:38:47;11.18;80.87
79024;DHT22;70306;44.764;37.688;2023-12-20T04:39:50;11.18;80.96
79024;DHT22;70306;44.764;37.688;2023-12-20T04:40:52;11.18;80.97
79024;DHT22;70306;44.764;37.688;2023-12-20T04:41:54;11.17;81.02
79024;DHT22;70306;44.764;37.688;2023-12-20T04:42:56;11.15;80.88
79024;DHT22;70306;44.764;37.688;2023-12-20T04:43:59;11.15;80.84
79024;DHT22;70306;44.764;37.688;2023-12-20T04:45:02;11.15;80.64
79024;DHT22;70306;44.764;37.688;2023-12-20T04:46:04;11.14;80.67
79024;DHT22;70306;44.764;37.688;2023-12-20T04:47:06;11.11;80.51
79024;DHT22;70306;44.764;37.688;2023-12-20T04:48:08;11.13;80.69
79024;DHT22;70306;44.764;37.688;2023-12-20T04:49:10;11.11;80.70
79024;DHT22;70306;44.764;37.688;2023-12-20T04:50:13;11.08;80.04
79024;DHT22;70306;44.764;37.688;2023-12-20T04:51:16;11.10;80.29
79024;DHT22;70306;44.764;37.688;2023-12-20T04:52:19;11.10;80.27
79024;DHT22;70306;44.764;37.688;2023-12-20T04:53:21;11.10;80.24
79024;DHT22;70306;44.764;37.688;2023-12-20T04:54:23;11.10;80.50
79024;DHT22;70306;44.764;37.688;2023-12-20T04:55:25;11.10;80.67
79024;DHT22;70306;44.764;37.688;2023-12-20T04:56:28;11.08;80.61
79024;DHT22;70306;44.764;37.688;2023-12-20T04:57:30;11.04;80.40
79024;DHT22;70306;44.764;37.688;2023-12-20T04:58:32;11.06;80.70
79024;DHT22;70306;44.764;37.688;2023-12-20T04:59:35;11.06;80.30
79024;DHT22;70306;44.764;37.688;2023-12-20T05:00:37;11.06;80.38
79024;DHT22;70306;44.764;37.688;2023-12-20T05:01:39;11.07;80.39
79024;DHT22;70306;44.764;37.688;2023-12-20T05:02:41;11.07;80.62
79024;DHT22;70306;44.764;37.688;2023-12-20T05:03:43;11.08;80.62
79024;DHT22;70306;44.764;37.688;2023-12-20T05:04:45;11.06;80.55
79024;DHT22;70306;44.764;37.688;2023-12-20T05:05:51;11.07;80.64
79024;DHT22;70306;44.764;37.688;2023-12-20T05:06:56;11.06;80.35
79024;DHT22;70306;44.764;37.688;2023-12-20T05:07:58;11.06;80.41
79024;DHT22;70306;44.764;37.688;2023-12-20T05:09:00;11.06;80.34
79024;DHT22;70306;44.764;37.688;2023-12-20T05:10:03;11.06;80.41
79024;DHT22;70306;44.764;37.688;2023-12-20T05:11:10;11.06;80.20
79024;DHT22;70306;44.764;37.688;2023-12-20T05:12:12;11.03;80.44
79024;DHT22;70306;44.764;37.688;2023-12-20T05:13:14;11.03;80.26
79024;DHT22;70306;44.764;37.688;2023-12-20T05:14:16;11.03;80.30
79024;DHT22;70306;44.764;37.688;2023-12-20T05:15:18;11.04;80.40
79024;DHT22;70306;44.764;37.688;2023-12-20T05:16:20;11.03;80.56
79024;DHT22;70306;44.764;37.688;2023-12-20T05:17:22;11.03;80.53
79024;DHT22;70306;44.764;37.688;2023-12-20T05:18:25;11.03;80.69
79024;DHT22;70306;44.764;37.688;2023-12-20T05:19:27;11.04;80.69
79024;DHT22;70306;44.764;37.688;2023-12-20T05:20:29;11.04;80.86
79024;DHT22;70306;44.764;37.688;2023-12-20T05:21:32;11.04;80.60
79024;DHT22;70306;44.764;37.688;2023-12-20T05:22:37;11.01;80.83
79024;DHT22;70306;44.764;37.688;2023-12-20T05:23:40;11.00;80.58
79024;DHT22;70306;44.764;37.688;2023-12-20T05:24:42;11.00;80.78
79024;DHT22;70306;44.764;37.688;2023-12-20T05:25:44;11.01;80.67
79024;DHT22;70306;44.764;37.688;2023-12-20T05:26:46;11.01;80.71
79024;DHT22;70306;44.764;37.688;2023-12-20T05:27:48;10.99;80.78
79024;DHT22;70306;44.764;37.688;2023-12-20T05:28:50;11.00;80.74
79024;DHT22;70306;44.764;37.688;2023-12-20T05:29:52;11.00;80.83
79024;DHT22;70306;44.764;37.688;2023-12-20T05:30:54;11.00;80.81
79024;DHT22;70306;44.764;37.688;2023-12-20T05:31:58;11.04;81.05
79024;DHT22;70306;44.764;37.688;2023-12-20T05:33:00;11.04;80.95
79024;DHT22;70306;44.764;37.688;2023-12-20T05:34:03;11.06;80.87
79024;DHT22;70306;44.764;37.688;2023-12-20T05:35:09;11.08;80.96
79024;DHT22;70306;44.764;37.688;2023-12-20T05:36:11;11.11;80.99
79024;DHT22;70306;44.764;37.688;2023-12-20T05:37:33;11.10;81.05
79024;DHT22;70306;44.764;37.688;2023-12-20T05:38:35;11.10;80.97
79024;DHT22;70306;44.764;37.688;2023-12-20T05:39:37;11.10;80.79
79024;DHT22;70306;44.764;37.688;2023-12-20T05:40:40;11.08;80.79
79024;DHT22;70306;44.764;37.688;2023-12-20T05:41:42;11.08;80.60
79024;DHT22;70306;44.764;37.688;2023-12-20T05:42:44;11.11;80.89
79024;DHT22;70306;44.764;37.688;2023-12-20T05:43:46;11.08;80.90
79024;DHT22;70306;44.764;37.688;2023-12-20T05:44:48;11.13;80.81
79024;DHT22;70306;44.764;37.688;2023-12-20T05:45:50;11.08;80.83
79024;DHT22;70306;44.764;37.688;2023-12-20T05:46:52;11.10;80.81
79024;DHT22;70306;44.764;37.688;2023-12-20T05:47:54;11.13;81.10
79024;DHT22;70306;44.764;37.688;2023-12-20T05:48:56;11.14;80.64
79024;DHT22;70306;44.764;37.688;2023-12-20T05:49:58;11.15;80.74
79024;DHT22;70306;44.764;37.688;2023-12-20T05:51:00;11.13;80.50
79024;DHT22;70306;44.764;37.688;2023-12-20T05:52:03;11.17;80.78
79024;DHT22;70306;44.764;37.688;2023-12-20T05:53:05;11.20;80.45
79024;DHT22;70306;44.764;37.688;2023-12-20T05:54:09;11.22;80.50
79024;DHT22;70306;44.764;37.688;2023-12-20T05:55:11;11.22;80.41
79024;DHT22;70306;44.764;37.688;2023-12-20T05:56:13;11.27;80.19
79024;DHT22;70306;44.764;37.688;2023-12-20T05:57:15;11.27;80.58
79024;DHT22;70306;44.764;37.688;2023-12-20T05:58:17;11.27;80.56
79024;DHT22;70306;44.764;37.688;2023-12-20T05:59:20;11.29;80.38
79024;DHT22;70306;44.764;37.688;2023-12-20T06:00:22;11.32;80.54
79024;DHT22;70306;44.764;37.688;2023-12-20T06:01:24;11.35;80.49
79024;DHT22;70306;44.764;37.688;2023-12-20T06:02:26;11.36;80.28
79024;DHT22;70306;44.764;37.688;2023-12-20T06:03:28;11.35;80.39
79024;DHT22;70306;44.764;37.688;2023-12-20T06:04:30;11.36;80.12
79024;DHT22;70306;44.764;37.688;2023-12-20T06:05:33;11.42;80.35
79024;DHT22;70306;44.764;37.688;2023-12-20T06:06:40;11.43;79.96
79024;DHT22;70306;44.764;37.688;2023-12-20T06:07:43;11.46;79.93
79024;DHT22;70306;44.764;37.688;2023-12-20T06:08:46;11.46;79.75
79024;DHT22;70306;44.764;37.688;2023-12-20T06:09:48;11.51;79.66
79024;DHT22;70306;44.764;37.688;2023-12-20T06:10:50;11.52;79.98
79024;DHT22;70306;44.764;37.688;2023-12-20T06:11:53;11.52;79.73
79024;DHT22;70306;44.764;37.688;2023-12-20T06:12:55;11.55;79.45
79024;DHT22;70306;44.764;37.688;2023-12-20T06:13:58;11.54;78.90
79024;DHT22;70306;44.764;37.688;2023-12-20T06:15:00;11.54;78.60
79024;DHT22;70306;44.764;37.688;2023-12-20T06:16:05;11.54;78.46
79024;DHT22;70306;44.764;37.688;2023-12-20T06:17:07;11.54;78.64
79024;DHT22;70306;44.764;37.688;2023-12-20T06:18:09;11.51;78.54
79024;DHT22;70306;44.764;37.688;2023-12-20T06:19:11;11.51;78.61
79024;DHT22;70306;44.764;37.688;2023-12-20T06:20:13;11.52;78.37
79024;DHT22;70306;44.764;37.688;2023-12-20T06:21:16;11.51;78.23
79024;DHT22;70306;44.764;37.688;2023-12-20T06:22:18;11.55;79.02
79024;DHT22;70306;44.764;37.688;2023-12-20T06:23:20;11.54;78.75
79024;DHT22;70306;44.764;37.688;2023-12-20T06:24:23;11.58;78.37
79024;DHT22;70306;44.764;37.688;2023-12-20T06:25:29;11.52;78.49
79024;DHT22;70306;44.764;37.688;2023-12-20T06:26:31;11.56;78.60
79024;DHT22;70306;44.764;37.688;2023-12-20T06:27:33;11.56;78.54
79024;DHT22;70306;44.764;37.688;2023-12-20T06:28:35;11.62;79.07
79024;DHT22;70306;44.764;37.688;2023-12-20T06:29:38;11.59;78.70
79024;DHT22;70306;44.764;37.688;2023-12-20T06:30:40;11.59;78.57
79024;DHT22;70306;44.764;37.688;2023-12-20T06:31:42;11.61;78.80
79024;DHT22;70306;44.764;37.688;2023-12-20T06:32:44;11.63;79.02
79024;DHT22;70306;44.764;37.688;2023-12-20T06:33:48;11.65;78.53
79024;DHT22;70306;44.764;37.688;2023-12-20T06:34:59;11.58;78.42
79024;DHT22;70306;44.764;37.688;2023-12-20T06:36:01;11.59;78.68
79024;DHT22;70306;44.764;37.688;2023-12-20T06:37:03;11.54;77.84
79024;DHT22;70306;44.764;37.688;2023-12-20T06:38:05;11.52;78.44
79024;DHT22;70306;44.764;37.688;2023-12-20T06:39:07;11.56;78.95
79024;DHT22;70306;44.764;37.688;2023-12-20T06:40:11;11.56;79.07
79024;DHT22;70306;44.764;37.688;2023-12-20T06:41:13;11.56;79.07
79024;DHT22;70306;44.764;37.688;2023-12-20T06:42:16;11.56;78.72
79024;DHT22;70306;44.764;37.688;2023-12-20T06:43:18;11.58;78.82
79024;DHT22;70306;44.764;37.688;2023-12-20T06:44:40;11.61;78.70
79024;DHT22;70306;44.764;37.688;2023-12-20T06:45:43;11.61;78.39
79024;DHT22;70306;44.764;37.688;2023-12-20T06:46:45;11.63;78.56
79024;DHT22;70306;44.764;37.688;2023-12-20T06:47:47;11.65;78.53
79024;DHT22;70306;44.764;37.688;2023-12-20T06:48:49;11.62;78.58
79024;DHT22;70306;44.764;37.688;2023-12-20T06:49:52;11.65;78.42
79024;DHT22;70306;44.764;37.688;2023-12-20T06:50:54;11.65;77.98
79024;DHT22;70306;44.764;37.688;2023-12-20T06:51:56;11.63;78.48
79024;DHT22;70306;44.764;37.688;2023-12-20T06:52:58;11.65;78.58
79024;DHT22;70306;44.764;37.688;2023-12-20T06:54:01;11.67;78.60
79024;DHT22;70306;44.764;37.688;2023-12-20T06:55:04;11.69;79.05
79024;DHT22;70306;44.764;37.688;2023-12-20T06:56:07;11.74;78.68
79024;DHT22;70306;44.764;37.688;2023-12-20T06:57:09;11.76;79.23
79024;DHT22;70306;44.764;37.688;2023-12-20T06:58:11;11.76;78.54
79024;DHT22;70306;44.764;37.688;2023-12-20T06:59:13;11.80;78.44
79024;DHT22;70306;44.764;37.688;2023-12-20T07:00:35;11.80;78.51
79024;DHT22;70306;44.764;37.688;2023-12-20T07:01:37;11.84;78.97
79024;DHT22;70306;44.764;37.688;2023-12-20T07:02:40;11.91;78.94
79024;DHT22;70306;44.764;37.688;2023-12-20T07:03:42;11.95;78.54
79024;DHT22;70306;44.764;37.688;2023-12-20T07:04:44;11.95;78.30
79024;DHT22;70306;44.764;37.688;2023-12-20T07:05:47;12.00;78.01
79024;DHT22;70306;44.764;37.688;2023-12-20T07:06:49;12.05;78.48
79024;DHT22;70306;44.764;37.688;2023-12-20T07:07:53;12.04;77.79
79024;DHT22;70306;44.764;37.688;2023-12-20T07:08:55;12.02;78.21
79024;DHT22;70306;44.764;37.688;2023-12-20T07:09:57;12.01;77.71
79024;DHT22;70306;44.764;37.688;2023-12-20T07:10:59;12.05;77.95
79024;DHT22;70306;44.764;37.688;2023-12-20T07:12:02;12.08;78.29
79024;DHT22;70306;44.764;37.688;2023-12-20T07:13:04;12.08;77.55
79024;DHT22;70306;44.764;37.688;2023-12-20T07:14:06;12.08;77.60
79024;DHT22;70306;44.764;37.688;2023-12-20T07:15:09;12.10;77.86