sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5149;SDS011;2593;52.466;13.436;2023-02-28T00:00:10;11.17;;;4.40;;
5149;SDS011;2593;52.466;13.436;2023-02-28T00:02:38;5.43;;;3.27;;
5149;SDS011;2593;52.466;13.436;2023-02-28T00:05:07;8.53;;;3.27;;
5149;SDS011;2593;52.466;13.436;2023-02-28T00:07:33;6.30;;;3.33;;
5149;SDS011;2593;52.466;13.436;2023-02-28T00:09:59;6.67;;;3.20;;
5149;SDS011;2593;52.466;13.436;2023-02-28T00:12:25;8.83;;;3.67;;
5149;SDS011;2593;52.466;13.436;2023-02-28T00:14:51;8.33;;;3.57;;
5149;SDS011;2593;52.466;13.436;2023-02-28T00:17:17;3.67;;;2.93;;
5149;SDS011;2593;52.466;13.436;2023-02-28T00:19:46;8.93;;;3.07;;
5149;SDS011;2593;52.466;13.436;2023-02-28T00:22:13;8.40;;;3.33;;
5149;SDS011;2593;52.466;13.436;2023-02-28T00:24:40;5.93;;;3.70;;
5149;SDS011;2593;52.466;13.436;2023-02-28T00:27:05;4.93;;;3.60;;
5149;SDS011;2593;52.466;13.436;2023-02-28T00:29:31;5.83;;;3.40;;
5149;SDS011;2593;52.466;13.436;2023-02-28T00:31:57;4.77;;;3.87;;
5149;SDS011;2593;52.466;13.436;2023-02-28T00:34:22;6.77;;;3.73;;
5149;SDS011;2593;52.466;13.436;2023-02-28T00:36:48;6.77;;;3.83;;
5149;SDS011;2593;52.466;13.436;2023-02-28T00:39:14;8.70;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-02-28T00:41:40;6.03;;;4.27;;
5149;SDS011;2593;52.466;13.436;2023-02-28T00:44:05;7.30;;;4.57;;
5149;SDS011;2593;52.466;13.436;2023-02-28T00:46:31;7.10;;;4.20;;
5149;SDS011;2593;52.466;13.436;2023-02-28T00:48:57;10.03;;;3.67;;
5149;SDS011;2593;52.466;13.436;2023-02-28T00:51:23;6.20;;;3.67;;
5149;SDS011;2593;52.466;13.436;2023-02-28T00:53:48;7.37;;;5.30;;
5149;SDS011;2593;52.466;13.436;2023-02-28T00:56:14;11.70;;;5.33;;
5149;SDS011;2593;52.466;13.436;2023-02-28T00:58:40;6.93;;;4.43;;
5149;SDS011;2593;52.466;13.436;2023-02-28T01:01:05;6.80;;;4.37;;
5149;SDS011;2593;52.466;13.436;2023-02-28T01:03:32;9.50;;;4.50;;
5149;SDS011;2593;52.466;13.436;2023-02-28T01:05:57;9.57;;;4.90;;
5149;SDS011;2593;52.466;13.436;2023-02-28T01:08:23;8.47;;;4.57;;
5149;SDS011;2593;52.466;13.436;2023-02-28T01:10:49;7.57;;;4.20;;
5149;SDS011;2593;52.466;13.436;2023-02-28T01:13:15;9.13;;;4.50;;
5149;SDS011;2593;52.466;13.436;2023-02-28T01:15:42;8.83;;;4.60;;
5149;SDS011;2593;52.466;13.436;2023-02-28T01:18:10;9.40;;;5.20;;
5149;SDS011;2593;52.466;13.436;2023-02-28T01:20:37;8.73;;;4.77;;
5149;SDS011;2593;52.466;13.436;2023-02-28T01:23:03;8.33;;;4.20;;
5149;SDS011;2593;52.466;13.436;2023-02-28T01:25:28;10.27;;;4.43;;
5149;SDS011;2593;52.466;13.436;2023-02-28T01:27:54;5.77;;;3.90;;
5149;SDS011;2593;52.466;13.436;2023-02-28T01:30:20;11.83;;;5.33;;
5149;SDS011;2593;52.466;13.436;2023-02-28T01:32:46;6.20;;;4.70;;
5149;SDS011;2593;52.466;13.436;2023-02-28T01:35:11;7.37;;;4.80;;
5149;SDS011;2593;52.466;13.436;2023-02-28T01:37:37;11.40;;;4.70;;
5149;SDS011;2593;52.466;13.436;2023-02-28T01:40:03;5.47;;;4.00;;
5149;SDS011;2593;52.466;13.436;2023-02-28T01:42:29;5.77;;;4.20;;
5149;SDS011;2593;52.466;13.436;2023-02-28T01:47:27;8.27;;;4.73;;
5149;SDS011;2593;52.466;13.436;2023-02-28T01:49:56;8.93;;;4.73;;
5149;SDS011;2593;52.466;13.436;2023-02-28T01:52:23;8.37;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-02-28T01:54:51;6.63;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-02-28T01:57:19;8.60;;;4.80;;
5149;SDS011;2593;52.466;13.436;2023-02-28T01:59:54;9.13;;;4.60;;
5149;SDS011;2593;52.466;13.436;2023-02-28T02:02:25;5.10;;;4.17;;
5149;SDS011;2593;52.466;13.436;2023-02-28T02:07:21;6.43;;;3.57;;
5149;SDS011;2593;52.466;13.436;2023-02-28T02:09:47;5.77;;;4.30;;
5149;SDS011;2593;52.466;13.436;2023-02-28T02:12:21;10.13;;;5.10;;
5149;SDS011;2593;52.466;13.436;2023-02-28T02:15:06;13.23;;;4.93;;
5149;SDS011;2593;52.466;13.436;2023-02-28T02:17:48;6.87;;;4.40;;
5149;SDS011;2593;52.466;13.436;2023-02-28T02:34:36;9.93;;;4.57;;
5149;SDS011;2593;52.466;13.436;2023-02-28T02:45:09;9.07;;;4.30;;
5149;SDS011;2593;52.466;13.436;2023-02-28T02:48:13;8.87;;;4.70;;
5149;SDS011;2593;52.466;13.436;2023-02-28T02:50:50;10.37;;;5.20;;
5149;SDS011;2593;52.466;13.436;2023-02-28T02:53:21;8.70;;;4.57;;
5149;SDS011;2593;52.466;13.436;2023-02-28T02:55:53;17.23;;;5.00;;
5149;SDS011;2593;52.466;13.436;2023-02-28T02:58:24;5.77;;;4.53;;
5149;SDS011;2593;52.466;13.436;2023-02-28T03:00:57;7.43;;;4.60;;
5149;SDS011;2593;52.466;13.436;2023-02-28T03:03:26;5.53;;;3.50;;
5149;SDS011;2593;52.466;13.436;2023-02-28T03:05:58;8.17;;;4.60;;
5149;SDS011;2593;52.466;13.436;2023-02-28T03:08:25;9.70;;;4.73;;
5149;SDS011;2593;52.466;13.436;2023-02-28T03:10:55;6.17;;;4.87;;
5149;SDS011;2593;52.466;13.436;2023-02-28T03:16:16;9.40;;;5.63;;
5149;SDS011;2593;52.466;13.436;2023-02-28T03:29:58;7.93;;;5.60;;
5149;SDS011;2593;52.466;13.436;2023-02-28T03:35:38;10.70;;;4.50;;
5149;SDS011;2593;52.466;13.436;2023-02-28T03:38:21;7.53;;;4.80;;
5149;SDS011;2593;52.466;13.436;2023-02-28T03:40:48;6.73;;;4.40;;
5149;SDS011;2593;52.466;13.436;2023-02-28T03:43:23;7.90;;;4.37;;
5149;SDS011;2593;52.466;13.436;2023-02-28T03:45:53;7.67;;;4.30;;
5149;SDS011;2593;52.466;13.436;2023-02-28T03:48:25;10.10;;;4.60;;
5149;SDS011;2593;52.466;13.436;2023-02-28T03:51:02;12.07;;;4.97;;
5149;SDS011;2593;52.466;13.436;2023-02-28T03:53:35;9.10;;;5.57;;
5149;SDS011;2593;52.466;13.436;2023-02-28T03:56:07;4.47;;;4.00;;
5149;SDS011;2593;52.466;13.436;2023-02-28T04:01:26;12.13;;;4.97;;
5149;SDS011;2593;52.466;13.436;2023-02-28T04:03:57;12.00;;;4.73;;
5149;SDS011;2593;52.466;13.436;2023-02-28T04:06:23;6.60;;;4.40;;
5149;SDS011;2593;52.466;13.436;2023-02-28T04:08:49;7.67;;;5.00;;
5149;SDS011;2593;52.466;13.436;2023-02-28T04:11:36;9.53;;;4.40;;
5149;SDS011;2593;52.466;13.436;2023-02-28T04:14:04;7.73;;;5.00;;
5149;SDS011;2593;52.466;13.436;2023-02-28T04:16:31;7.60;;;4.70;;
5149;SDS011;2593;52.466;13.436;2023-02-28T04:18:58;17.13;;;5.77;;
5149;SDS011;2593;52.466;13.436;2023-02-28T04:21:30;11.37;;;6.10;;
5149;SDS011;2593;52.466;13.436;2023-02-28T04:23:58;8.47;;;5.30;;
5149;SDS011;2593;52.466;13.436;2023-02-28T04:26:27;11.47;;;5.73;;
5149;SDS011;2593;52.466;13.436;2023-02-28T04:28:57;9.33;;;6.03;;
5149;SDS011;2593;52.466;13.436;2023-02-28T04:31:23;14.67;;;4.90;;
5149;SDS011;2593;52.466;13.436;2023-02-28T04:33:49;8.03;;;5.30;;
5149;SDS011;2593;52.466;13.436;2023-02-28T04:36:15;9.13;;;5.60;;
5149;SDS011;2593;52.466;13.436;2023-02-28T04:38:43;12.07;;;6.10;;
5149;SDS011;2593;52.466;13.436;2023-02-28T04:41:10;9.70;;;5.60;;
5149;SDS011;2593;52.466;13.436;2023-02-28T04:43:35;12.67;;;6.20;;
5149;SDS011;2593;52.466;13.436;2023-02-28T04:46:02;7.30;;;5.07;;
5149;SDS011;2593;52.466;13.436;2023-02-28T04:48:31;11.10;;;5.60;;
5149;SDS011;2593;52.466;13.436;2023-02-28T04:51:01;10.30;;;5.70;;
5149;SDS011;2593;52.466;13.436;2023-02-28T04:53:28;10.43;;;5.97;;
5149;SDS011;2593;52.466;13.436;2023-02-28T04:55:54;13.47;;;5.63;;
5149;SDS011;2593;52.466;13.436;2023-02-28T04:58:20;10.17;;;5.90;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:00:48;10.53;;;6.00;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:03:14;9.27;;;5.80;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:05:41;11.90;;;6.37;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:08:07;11.40;;;5.53;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:10:34;9.97;;;6.00;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:13:00;10.80;;;5.63;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:15:26;11.20;;;5.47;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:17:51;15.20;;;5.00;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:20:17;12.13;;;6.60;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:22:43;20.97;;;10.47;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:25:13;17.80;;;9.67;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:27:42;10.23;;;6.33;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:30:09;11.87;;;6.17;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:32:38;9.97;;;6.93;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:35:07;16.00;;;7.20;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:37:35;23.03;;;12.77;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:40:02;17.20;;;7.93;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:42:31;19.70;;;8.00;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:44:57;24.00;;;7.63;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:47:22;19.97;;;7.70;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:49:48;17.90;;;7.50;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:52:13;13.93;;;7.03;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:54:40;12.90;;;5.77;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:57:06;12.70;;;7.30;;
5149;SDS011;2593;52.466;13.436;2023-02-28T05:59:32;13.80;;;6.13;;
5149;SDS011;2593;52.466;13.436;2023-02-28T06:01:58;20.13;;;8.27;;
5149;SDS011;2593;52.466;13.436;2023-02-28T06:04:24;19.37;;;7.50;;
5149;SDS011;2593;52.466;13.436;2023-02-28T06:06:49;27.87;;;8.63;;
5149;SDS011;2593;52.466;13.436;2023-02-28T06:09:16;19.23;;;9.17;;
5149;SDS011;2593;52.466;13.436;2023-02-28T06:11:42;23.27;;;7.87;;
5149;SDS011;2593;52.466;13.436;2023-02-28T06:14:13;17.67;;;8.27;;
5149;SDS011;2593;52.466;13.436;2023-02-28T06:16:41;13.70;;;7.50;;
5149;SDS011;2593;52.466;13.436;2023-02-28T06:19:08;19.20;;;7.90;;
5149;SDS011;2593;52.466;13.436;2023-02-28T06:21:34;14.77;;;7.50;;
5149;SDS011;2593;52.466;13.436;2023-02-28T06:24:00;10.43;;;6.43;;
5149;SDS011;2593;52.466;13.436;2023-02-28T06:26:26;17.97;;;8.17;;
5149;SDS011;2593;52.466;13.436;2023-02-28T06:28:52;13.20;;;7.10;;
5149;SDS011;2593;52.466;13.436;2023-02-28T06:31:18;21.93;;;7.97;;
5149;SDS011;2593;52.466;13.436;2023-02-28T06:33:45;16.50;;;7.23;;
5149;SDS011;2593;52.466;13.436;2023-02-28T06:36:11;19.43;;;7.70;;
5149;SDS011;2593;52.466;13.436;2023-02-28T06:38:38;20.70;;;7.47;;
5149;SDS011;2593;52.466;13.436;2023-02-28T06:41:05;12.27;;;7.77;;
5149;SDS011;2593;52.466;13.436;2023-02-28T06:43:32;27.10;;;7.57;;
5149;SDS011;2593;52.466;13.436;2023-02-28T06:46:03;19.93;;;6.67;;
5149;SDS011;2593;52.466;13.436;2023-02-28T06:48:30;15.53;;;8.40;;
5149;SDS011;2593;52.466;13.436;2023-02-28T06:51:03;15.60;;;7.23;;
5149;SDS011;2593;52.466;13.436;2023-02-28T06:53:30;12.70;;;7.17;;
5149;SDS011;2593;52.466;13.436;2023-02-28T06:55:56;12.60;;;7.00;;
5149;SDS011;2593;52.466;13.436;2023-02-28T06:58:21;19.07;;;7.80;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:00:49;13.20;;;6.07;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:03:16;40.60;;;7.23;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:05:43;16.67;;;7.07;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:08:09;10.80;;;6.70;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:10:38;14.67;;;6.87;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:13:05;10.53;;;6.13;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:15:31;24.63;;;7.40;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:17:57;19.17;;;7.50;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:20:23;16.70;;;6.90;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:22:49;11.07;;;6.20;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:25:25;16.43;;;6.27;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:27:52;12.90;;;5.97;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:30:18;16.73;;;5.83;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:32:44;14.70;;;7.07;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:35:10;20.50;;;7.63;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:37:36;11.33;;;6.63;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:40:05;12.43;;;5.97;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:42:33;8.70;;;5.43;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:45:00;11.30;;;6.03;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:47:25;11.13;;;6.20;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:49:51;19.87;;;7.57;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:52:17;24.53;;;7.63;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:54:43;18.90;;;5.03;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:57:08;17.47;;;6.30;;
5149;SDS011;2593;52.466;13.436;2023-02-28T07:59:34;11.30;;;4.83;;
5149;SDS011;2593;52.466;13.436;2023-02-28T08:02:00;17.60;;;5.70;;
5149;SDS011;2593;52.466;13.436;2023-02-28T08:04:25;27.37;;;5.40;;
5149;SDS011;2593;52.466;13.436;2023-02-28T08:06:51;6.57;;;4.63;;
5149;SDS011;2593;52.466;13.436;2023-02-28T08:09:18;10.30;;;4.63;;
5149;SDS011;2593;52.466;13.436;2023-02-28T08:11:44;18.60;;;5.93;;
5149;SDS011;2593;52.466;13.436;2023-02-28T08:14:09;14.90;;;4.90;;
5149;SDS011;2593;52.466;13.436;2023-02-28T08:16:35;8.43;;;4.53;;
5149;SDS011;2593;52.466;13.436;2023-02-28T08:19:01;12.63;;;5.63;;
5149;SDS011;2593;52.466;13.436;2023-02-28T08:21:26;9.60;;;4.87;;
5149;SDS011;2593;52.466;13.436;2023-02-28T08:23:52;9.20;;;5.40;;
5149;SDS011;2593;52.466;13.436;2023-02-28T08:26:18;15.70;;;5.10;;
5149;SDS011;2593;52.466;13.436;2023-02-28T08:28:45;23.17;;;6.57;;
5149;SDS011;2593;52.466;13.436;2023-02-28T08:31:11;18.17;;;5.80;;
5149;SDS011;2593;52.466;13.436;2023-02-28T08:33:39;9.47;;;5.90;;
5149;SDS011;2593;52.466;13.436;2023-02-28T08:36:06;8.83;;;5.73;;
5149;SDS011;2593;52.466;13.436;2023-02-28T08:38:33;9.07;;;5.43;;
5149;SDS011;2593;52.466;13.436;2023-02-28T08:40:59;15.90;;;5.40;;
5149;SDS011;2593;52.466;13.436;2023-02-28T08:43:27;21.53;;;6.77;;
5149;SDS011;2593;52.466;13.436;2023-02-28T08:45:54;10.57;;;4.60;;
5149;SDS011;2593;52.466;13.436;2023-02-28T08:48:21;10.90;;;5.47;;
5149;SDS011;2593;52.466;13.436;2023-02-28T08:50:54;13.73;;;4.73;;
5149;SDS011;2593;52.466;13.436;2023-02-28T08:53:24;10.80;;;4.93;;
5149;SDS011;2593;52.466;13.436;2023-02-28T08:55:59;6.23;;;3.87;;
5149;SDS011;2593;52.466;13.436;2023-02-28T08:58:26;5.10;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-02-28T09:00:52;13.10;;;5.80;;
5149;SDS011;2593;52.466;13.436;2023-02-28T09:03:18;13.23;;;4.30;;
5149;SDS011;2593;52.466;13.436;2023-02-28T09:08:18;8.20;;;3.73;;
5149;SDS011;2593;52.466;13.436;2023-02-28T09:10:44;5.90;;;3.47;;
5149;SDS011;2593;52.466;13.436;2023-02-28T09:13:09;6.40;;;3.17;;
5149;SDS011;2593;52.466;13.436;2023-02-28T09:15:36;9.83;;;2.80;;
5149;SDS011;2593;52.466;13.436;2023-02-28T09:18:03;5.40;;;2.60;;
5149;SDS011;2593;52.466;13.436;2023-02-28T09:20:28;2.23;;;1.87;;
5149;SDS011;2593;52.466;13.436;2023-02-28T09:22:54;8.27;;;2.77;;
5149;SDS011;2593;52.466;13.436;2023-02-28T09:25:20;6.13;;;2.30;;
5149;SDS011;2593;52.466;13.436;2023-02-28T09:27:46;4.50;;;1.90;;
5149;SDS011;2593;52.466;13.436;2023-02-28T09:30:12;6.00;;;2.70;;
5149;SDS011;2593;52.466;13.436;2023-02-28T09:32:37;15.00;;;3.37;;
5149;SDS011;2593;52.466;13.436;2023-02-28T09:35:03;7.43;;;2.90;;
5149;SDS011;2593;52.466;13.436;2023-02-28T09:37:30;8.20;;;2.93;;
5149;SDS011;2593;52.466;13.436;2023-02-28T09:39:56;4.63;;;2.57;;
5149;SDS011;2593;52.466;13.436;2023-02-28T09:42:25;2.43;;;1.67;;
5149;SDS011;2593;52.466;13.436;2023-02-28T09:44:56;2.77;;;1.87;;
5149;SDS011;2593;52.466;13.436;2023-02-28T09:50:23;4.90;;;2.40;;
5149;SDS011;2593;52.466;13.436;2023-02-28T09:52:54;7.50;;;2.60;;
5149;SDS011;2593;52.466;13.436;2023-02-28T09:57:49;2.90;;;2.03;;
5149;SDS011;2593;52.466;13.436;2023-02-28T10:00:35;2.70;;;1.80;;
5149;SDS011;2593;52.466;13.436;2023-02-28T10:05:41;6.80;;;2.10;;
5149;SDS011;2593;52.466;13.436;2023-02-28T10:08:36;4.07;;;2.43;;
5149;SDS011;2593;52.466;13.436;2023-02-28T10:11:10;4.53;;;2.10;;
5149;SDS011;2593;52.466;13.436;2023-02-28T10:13:45;2.90;;;2.07;;
5149;SDS011;2593;52.466;13.436;2023-02-28T10:16:13;12.77;;;3.33;;
5149;SDS011;2593;52.466;13.436;2023-02-28T10:18:48;4.20;;;2.20;;
5149;SDS011;2593;52.466;13.436;2023-02-28T10:21:41;6.37;;;2.40;;
5149;SDS011;2593;52.466;13.436;2023-02-28T10:24:40;5.63;;;1.60;;
5149;SDS011;2593;52.466;13.436;2023-02-28T10:27:14;5.30;;;3.07;;
5149;SDS011;2593;52.466;13.436;2023-02-28T10:29:40;5.20;;;2.23;;
5149;SDS011;2593;52.466;13.436;2023-02-28T10:32:09;4.03;;;2.20;;
5149;SDS011;2593;52.466;13.436;2023-02-28T10:34:39;2.23;;;1.97;;
5149;SDS011;2593;52.466;13.436;2023-02-28T10:37:04;6.37;;;2.33;;
5149;SDS011;2593;52.466;13.436;2023-02-28T10:39:35;3.47;;;2.23;;
5149;SDS011;2593;52.466;13.436;2023-02-28T10:42:18;3.33;;;2.30;;
5149;SDS011;2593;52.466;13.436;2023-02-28T10:45:04;4.83;;;2.70;;
5149;SDS011;2593;52.466;13.436;2023-02-28T10:47:59;6.00;;;1.97;;
5149;SDS011;2593;52.466;13.436;2023-02-28T10:50:29;7.87;;;2.73;;
5149;SDS011;2593;52.466;13.436;2023-02-28T10:53:07;2.60;;;1.90;;
5149;SDS011;2593;52.466;13.436;2023-02-28T10:55:42;6.10;;;3.27;;
5149;SDS011;2593;52.466;13.436;2023-02-28T10:58:21;5.80;;;2.90;;
5149;SDS011;2593;52.466;13.436;2023-02-28T11:00:51;3.90;;;2.67;;
5149;SDS011;2593;52.466;13.436;2023-02-28T11:06:04;5.83;;;2.40;;
5149;SDS011;2593;52.466;13.436;2023-02-28T11:08:32;4.63;;;2.37;;
5149;SDS011;2593;52.466;13.436;2023-02-28T11:11:01;4.40;;;2.30;;
5149;SDS011;2593;52.466;13.436;2023-02-28T11:13:35;3.53;;;2.37;;
5149;SDS011;2593;52.466;13.436;2023-02-28T11:16:04;6.40;;;3.30;;
5149;SDS011;2593;52.466;13.436;2023-02-28T11:21:26;6.77;;;3.63;;
5149;SDS011;2593;52.466;13.436;2023-02-28T11:23:56;3.33;;;3.03;;
5149;SDS011;2593;52.466;13.436;2023-02-28T11:26:35;6.43;;;3.10;;
5149;SDS011;2593;52.466;13.436;2023-02-28T11:29:27;5.73;;;3.43;;
5149;SDS011;2593;52.466;13.436;2023-02-28T11:32:18;3.53;;;2.73;;
5149;SDS011;2593;52.466;13.436;2023-02-28T11:34:43;4.90;;;3.27;;
5149;SDS011;2593;52.466;13.436;2023-02-28T11:37:12;4.67;;;3.40;;
5149;SDS011;2593;52.466;13.436;2023-02-28T11:39:39;4.23;;;2.97;;
5149;SDS011;2593;52.466;13.436;2023-02-28T11:56:02;4.30;;;2.10;;
5149;SDS011;2593;52.466;13.436;2023-02-28T12:11:59;5.10;;;3.00;;
5149;SDS011;2593;52.466;13.436;2023-02-28T12:20:09;3.33;;;3.03;;
5149;SDS011;2593;52.466;13.436;2023-02-28T12:22:54;4.30;;;3.07;;
5149;SDS011;2593;52.466;13.436;2023-02-28T12:25:50;7.43;;;3.70;;
5149;SDS011;2593;52.466;13.436;2023-02-28T12:28:20;9.90;;;3.80;;
5149;SDS011;2593;52.466;13.436;2023-02-28T12:33:23;7.00;;;2.87;;
5149;SDS011;2593;52.466;13.436;2023-02-28T12:35:56;5.80;;;3.27;;
5149;SDS011;2593;52.466;13.436;2023-02-28T12:38:29;3.23;;;2.60;;
5149;SDS011;2593;52.466;13.436;2023-02-28T12:41:05;5.40;;;2.97;;
5149;SDS011;2593;52.466;13.436;2023-02-28T12:43:38;10.37;;;3.87;;
5149;SDS011;2593;52.466;13.436;2023-02-28T12:48:46;7.83;;;2.67;;
5149;SDS011;2593;52.466;13.436;2023-02-28T12:51:17;3.73;;;2.73;;
5149;SDS011;2593;52.466;13.436;2023-02-28T12:59:27;7.80;;;2.90;;
5149;SDS011;2593;52.466;13.436;2023-02-28T13:02:18;4.83;;;2.80;;
5149;SDS011;2593;52.466;13.436;2023-02-28T13:05:06;3.60;;;2.67;;
5149;SDS011;2593;52.466;13.436;2023-02-28T13:10:23;4.53;;;2.57;;
5149;SDS011;2593;52.466;13.436;2023-02-28T13:12:50;6.67;;;2.97;;
5149;SDS011;2593;52.466;13.436;2023-02-28T13:17:48;3.03;;;2.40;;
5149;SDS011;2593;52.466;13.436;2023-02-28T13:20:26;6.67;;;2.40;;
5149;SDS011;2593;52.466;13.436;2023-02-28T13:22:56;6.97;;;2.40;;
5149;SDS011;2593;52.466;13.436;2023-02-28T13:28:11;3.80;;;3.40;;
5149;SDS011;2593;52.466;13.436;2023-02-28T13:36:00;4.90;;;3.00;;
5149;SDS011;2593;52.466;13.436;2023-02-28T13:51:48;7.93;;;3.07;;
5149;SDS011;2593;52.466;13.436;2023-02-28T13:57:01;5.73;;;3.67;;
5149;SDS011;2593;52.466;13.436;2023-02-28T14:05:04;3.20;;;2.90;;
5149;SDS011;2593;52.466;13.436;2023-02-28T14:07:42;4.40;;;2.90;;
5149;SDS011;2593;52.466;13.436;2023-02-28T14:10:47;3.13;;;2.83;;
5149;SDS011;2593;52.466;13.436;2023-02-28T14:16:00;4.10;;;2.77;;
5149;SDS011;2593;52.466;13.436;2023-02-28T14:18:31;3.47;;;3.17;;
5149;SDS011;2593;52.466;13.436;2023-02-28T14:26:47;7.10;;;2.80;;
5149;SDS011;2593;52.466;13.436;2023-02-28T14:35:29;4.60;;;3.20;;
5149;SDS011;2593;52.466;13.436;2023-02-28T14:38:02;5.03;;;3.43;;
5149;SDS011;2593;52.466;13.436;2023-02-28T14:40:35;6.63;;;2.43;;
5149;SDS011;2593;52.466;13.436;2023-02-28T14:43:04;3.73;;;2.90;;
5149;SDS011;2593;52.466;13.436;2023-02-28T14:45:32;3.90;;;2.73;;
5149;SDS011;2593;52.466;13.436;2023-02-28T14:48:01;5.50;;;3.00;;
5149;SDS011;2593;52.466;13.436;2023-02-28T14:50:31;3.33;;;3.03;;
5149;SDS011;2593;52.466;13.436;2023-02-28T14:52:59;5.87;;;3.27;;
5149;SDS011;2593;52.466;13.436;2023-02-28T14:55:27;5.80;;;3.20;;
5149;SDS011;2593;52.466;13.436;2023-02-28T14:58:03;4.17;;;3.10;;
5149;SDS011;2593;52.466;13.436;2023-02-28T15:00:32;4.30;;;2.93;;
5149;SDS011;2593;52.466;13.436;2023-02-28T15:02:59;4.27;;;3.27;;
5149;SDS011;2593;52.466;13.436;2023-02-28T15:05:42;5.40;;;3.00;;
5149;SDS011;2593;52.466;13.436;2023-02-28T15:08:15;3.50;;;3.10;;
5149;SDS011;2593;52.466;13.436;2023-02-28T15:10:49;6.83;;;3.30;;
5149;SDS011;2593;52.466;13.436;2023-02-28T15:13:18;5.63;;;3.63;;
5149;SDS011;2593;52.466;13.436;2023-02-28T15:16:06;16.27;;;3.77;;
5149;SDS011;2593;52.466;13.436;2023-02-28T15:21:38;7.20;;;3.63;;
5149;SDS011;2593;52.466;13.436;2023-02-28T15:24:17;8.30;;;4.63;;
5149;SDS011;2593;52.466;13.436;2023-02-28T15:26:57;6.70;;;3.40;;
5149;SDS011;2593;52.466;13.436;2023-02-28T15:29:25;8.00;;;3.83;;
5149;SDS011;2593;52.466;13.436;2023-02-28T15:34:42;4.97;;;3.10;;
5149;SDS011;2593;52.466;13.436;2023-02-28T15:43:11;9.20;;;4.03;;
5149;SDS011;2593;52.466;13.436;2023-02-28T15:48:16;7.43;;;4.70;;
5149;SDS011;2593;52.466;13.436;2023-02-28T15:50:48;7.20;;;3.77;;
5149;SDS011;2593;52.466;13.436;2023-02-28T15:53:17;7.87;;;4.53;;
5149;SDS011;2593;52.466;13.436;2023-02-28T15:55:51;4.57;;;3.47;;
5149;SDS011;2593;52.466;13.436;2023-02-28T15:58:19;9.40;;;3.90;;
5149;SDS011;2593;52.466;13.436;2023-02-28T16:00:59;5.53;;;4.00;;
5149;SDS011;2593;52.466;13.436;2023-02-28T16:03:49;8.23;;;4.63;;
5149;SDS011;2593;52.466;13.436;2023-02-28T16:08:41;5.23;;;3.33;;
5149;SDS011;2593;52.466;13.436;2023-02-28T16:11:08;7.03;;;3.10;;
5149;SDS011;2593;52.466;13.436;2023-02-28T16:13:35;12.30;;;3.70;;
5149;SDS011;2593;52.466;13.436;2023-02-28T16:16:01;10.93;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-02-28T16:18:27;12.00;;;4.00;;
5149;SDS011;2593;52.466;13.436;2023-02-28T16:20:52;7.33;;;4.03;;
5149;SDS011;2593;52.466;13.436;2023-02-28T16:23:18;3.53;;;2.93;;
5149;SDS011;2593;52.466;13.436;2023-02-28T16:25:44;5.50;;;3.43;;
5149;SDS011;2593;52.466;13.436;2023-02-28T16:28:20;7.47;;;4.17;;
5149;SDS011;2593;52.466;13.436;2023-02-28T16:31:09;12.77;;;3.80;;
5149;SDS011;2593;52.466;13.436;2023-02-28T16:33:41;10.57;;;4.13;;
5149;SDS011;2593;52.466;13.436;2023-02-28T16:36:20;5.10;;;4.03;;
5149;SDS011;2593;52.466;13.436;2023-02-28T16:38:48;11.33;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-02-28T16:41:17;10.10;;;4.60;;
5149;SDS011;2593;52.466;13.436;2023-02-28T16:43:46;6.10;;;4.60;;
5149;SDS011;2593;52.466;13.436;2023-02-28T16:46:13;10.57;;;5.20;;
5149;SDS011;2593;52.466;13.436;2023-02-28T16:48:41;14.60;;;8.63;;
5149;SDS011;2593;52.466;13.436;2023-02-28T16:51:11;13.77;;;9.20;;
5149;SDS011;2593;52.466;13.436;2023-02-28T16:53:38;9.70;;;5.50;;
5149;SDS011;2593;52.466;13.436;2023-02-28T16:56:04;26.40;;;13.20;;
5149;SDS011;2593;52.466;13.436;2023-02-28T16:58:31;14.00;;;6.30;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:01:00;11.33;;;5.57;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:03:29;15.30;;;6.13;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:05:55;23.00;;;12.47;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:08:20;9.63;;;6.13;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:10:46;11.90;;;4.80;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:13:12;15.43;;;7.40;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:15:37;17.87;;;7.53;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:18:04;26.17;;;14.77;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:20:30;11.67;;;6.33;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:22:56;12.73;;;7.30;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:25:22;24.53;;;8.70;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:27:49;17.83;;;9.87;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:30:20;49.60;;;26.53;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:32:48;18.13;;;9.17;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:35:14;16.70;;;6.73;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:37:40;14.90;;;6.17;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:40:09;16.00;;;4.97;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:42:39;20.50;;;7.40;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:45:05;21.43;;;7.53;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:47:31;15.97;;;7.10;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:49:56;8.70;;;6.23;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:52:22;11.43;;;6.67;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:54:47;20.93;;;7.93;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:57:16;10.10;;;6.17;;
5149;SDS011;2593;52.466;13.436;2023-02-28T17:59:42;7.97;;;5.47;;
5149;SDS011;2593;52.466;13.436;2023-02-28T18:02:09;14.13;;;6.43;;