sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42617;DHT22;28250;52.320;0.360;2022-09-09T00:04:35;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T00:10:35;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T00:27:30;14.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T00:30:19;14.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T00:32:54;14.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T00:35:29;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T00:38:13;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T00:43:57;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T00:46:50;14.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T00:57:35;14.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T01:05:44;14.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T01:08:36;14.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T01:11:21;14.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T01:14:00;14.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T01:16:34;14.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T01:19:01;14.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T01:21:55;14.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T01:27:56;14.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T01:30:26;14.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T01:32:56;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T01:38:04;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T01:40:32;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T01:42:59;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T01:45:26;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T01:47:53;14.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T01:50:28;14.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T01:52:59;14.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T01:55:33;14.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T02:01:18;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T02:06:54;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T02:09:30;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T02:12:05;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T02:14:49;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T02:17:27;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T02:20:07;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T02:22:46;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T02:25:19;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T02:27:50;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T02:30:18;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T02:32:54;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T02:35:29;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T02:38:01;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T02:40:31;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T02:43:01;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T02:45:41;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T02:48:21;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T02:56:28;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T02:58:57;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T03:01:25;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T03:03:52;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T03:06:20;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T03:08:54;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T03:11:25;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T03:13:53;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T03:16:23;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T03:18:52;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T03:21:20;14.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T03:23:46;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T03:26:14;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T03:28:44;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T03:31:14;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T03:33:42;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T03:36:12;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T03:38:38;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T03:41:06;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T03:43:34;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T03:46:01;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T03:48:28;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T03:50:56;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T03:53:27;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T03:55:56;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T03:58:27;14.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T04:03:30;14.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T04:05:59;14.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T04:08:29;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T04:10:59;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T04:13:28;14.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T04:15:58;14.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T04:18:26;14.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T04:20:54;14.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T04:23:27;14.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T04:25:58;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T04:28:28;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T04:30:56;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T04:33:30;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T04:35:57;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T04:38:26;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T04:40:54;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T04:43:22;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T04:45:49;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T04:48:20;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T04:51:08;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T04:53:36;14.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T04:56:07;14.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T04:58:40;14.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T05:01:14;14.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T05:03:45;14.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T05:06:17;14.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T05:08:47;14.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T05:13:52;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T05:16:20;14.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T05:18:47;14.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T05:21:16;14.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T05:23:45;14.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T05:26:15;14.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T05:28:46;14.00;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T05:31:14;14.00;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T05:33:45;13.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T05:36:17;13.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T05:38:49;13.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T05:41:17;13.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T05:43:45;13.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T05:46:15;13.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T05:48:45;13.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T05:51:16;13.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T05:53:46;13.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T05:56:16;13.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T05:58:44;13.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T06:01:16;13.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T06:03:48;13.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T06:06:20;13.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T06:08:50;13.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T06:11:21;13.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T06:13:50;13.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T06:16:21;13.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T06:18:50;14.00;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T06:21:21;14.00;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T06:23:50;14.00;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T06:26:20;14.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T06:28:51;14.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T06:31:21;14.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T06:33:52;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T06:36:23;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T06:38:51;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T06:41:20;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T06:43:48;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T06:48:46;14.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T06:51:17;14.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T06:53:51;14.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T06:58:54;14.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T07:01:28;14.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T07:03:59;14.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T07:06:30;14.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T07:09:08;14.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T07:11:41;14.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T07:14:10;14.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T07:16:42;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T07:19:10;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T07:21:38;14.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T07:24:07;14.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T07:26:38;14.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T07:29:05;14.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T07:31:35;14.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T07:34:06;14.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T07:36:36;14.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T07:39:10;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T07:41:44;14.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T07:44:15;14.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T07:46:46;14.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T07:49:17;14.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T07:51:46;14.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T07:54:17;14.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T07:56:50;14.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T07:59:18;14.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T08:01:49;14.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T08:04:24;14.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T08:06:57;14.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T08:09:27;14.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T08:12:01;14.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T08:14:29;14.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T08:16:57;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T08:19:26;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T08:21:57;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T08:24:23;14.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T08:26:51;14.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T08:29:22;14.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T08:31:51;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T08:34:21;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T08:36:50;14.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T08:39:21;14.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T08:44:40;14.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T08:47:21;14.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T08:53:22;14.00;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T08:58:28;14.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T09:03:54;14.00;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T09:06:43;14.00;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T09:12:30;14.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T09:15:02;14.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T09:17:37;14.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T09:20:12;14.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T09:22:50;14.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T09:25:22;14.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T09:30:58;14.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T09:36:13;14.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T09:39:02;14.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T09:41:35;15.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T09:44:21;15.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T09:46:50;15.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T09:49:17;15.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T09:51:44;15.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T09:56:40;16.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T10:08:15;16.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T10:13:25;16.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T10:19:00;16.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T10:29:38;16.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T10:51:55;18.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T10:59:58;18.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T11:02:32;18.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T11:05:40;18.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T11:07:59;18.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T11:14:01;17.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T11:27:29;18.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T11:38:45;19.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T11:41:14;19.00;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T11:43:45;18.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T11:46:14;19.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T11:48:44;19.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T11:51:27;19.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T11:53:58;19.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T11:56:30;19.00;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T11:59:03;18.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T12:01:36;18.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T12:04:09;18.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T12:06:46;19.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T12:12:21;21.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T12:17:29;21.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T12:20:02;21.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T12:28:45;22.00;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T12:31:34;20.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T12:40:00;19.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T12:42:29;19.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T12:45:00;19.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T12:47:49;19.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T12:50:23;19.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T12:52:57;20.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T12:55:32;20.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T12:58:02;20.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T13:00:33;21.00;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T13:03:03;20.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T13:05:42;21.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T13:08:11;21.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T13:13:28;21.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T13:16:00;20.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T13:18:31;20.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T13:21:02;21.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T13:23:33;21.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T13:26:04;21.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T13:28:34;21.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T13:31:05;21.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T13:33:35;20.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T13:36:07;20.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T13:41:33;20.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T13:44:03;19.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T13:51:38;20.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T13:54:06;20.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T13:56:37;20.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T13:59:06;20.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T14:01:37;20.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T14:04:04;21.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T14:06:33;21.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T14:09:03;21.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T14:11:31;21.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T14:13:57;21.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T14:16:23;22.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T14:18:54;22.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T14:21:23;22.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T14:23:51;22.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T14:26:21;22.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T14:28:49;23.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T14:31:18;23.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T14:33:45;23.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T14:36:12;23.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T14:38:39;24.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T14:41:07;23.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T14:43:38;23.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T14:46:07;23.00;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T14:48:35;22.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T14:51:08;23.00;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T14:53:36;23.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T14:56:07;22.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T14:58:36;22.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T15:01:05;22.00;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T15:03:35;22.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T15:06:07;22.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T15:08:38;22.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T15:11:08;21.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T15:13:37;21.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T15:16:07;21.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T15:18:35;21.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T15:21:03;21.00;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T15:23:34;21.00;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T15:26:01;21.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T15:28:29;21.00;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T15:30:57;21.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T15:33:25;22.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T15:35:52;22.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T15:38:19;22.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T15:40:53;22.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T15:43:21;22.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T15:45:54;22.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T15:48:30;22.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T15:51:04;22.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T15:53:31;22.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T15:55:59;22.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T15:58:30;22.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T16:01:04;22.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T16:03:41;22.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T16:06:09;22.00;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T16:08:39;21.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T16:11:17;21.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T16:13:47;21.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T16:16:17;20.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T16:18:49;20.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T16:21:21;20.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T16:23:51;20.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T16:26:19;20.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T16:28:47;20.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T16:31:17;19.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T16:33:46;19.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T16:36:15;19.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T16:38:43;19.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T16:41:12;19.00;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T16:43:40;18.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T16:46:16;18.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T16:48:46;18.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T16:51:20;18.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T16:53:50;18.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T16:56:22;18.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T16:58:54;18.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T17:01:23;18.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T17:03:57;18.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T17:06:28;18.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T17:08:58;18.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T17:11:29;18.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T17:13:57;18.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T17:16:26;18.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T17:18:55;18.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T17:21:24;18.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T17:23:53;18.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T17:26:23;18.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T17:28:53;18.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T17:31:21;18.00;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T17:33:49;17.80;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T17:36:22;17.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T17:38:51;17.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T17:41:23;17.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T17:43:51;17.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T17:46:19;17.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T17:48:49;17.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T17:51:20;17.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T17:53:52;17.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T17:56:22;17.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T17:58:49;17.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T18:01:21;17.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T18:03:50;17.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T18:06:21;17.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T18:08:52;17.00;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T18:11:24;16.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T18:13:56;16.90;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T18:16:27;16.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T18:18:56;16.70;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T18:21:25;16.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T18:23:52;16.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T18:26:21;16.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T18:28:53;16.60;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T18:31:22;16.50;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T18:33:50;16.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T18:36:22;16.40;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T18:38:50;16.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T18:41:19;16.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T18:43:49;16.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T18:46:17;16.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T18:48:46;16.30;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T18:51:17;16.20;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T18:53:51;16.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T18:56:21;16.10;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T18:58:51;16.00;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T19:01:21;16.00;99.90
42617;DHT22;28250;52.320;0.360;2022-09-09T19:03:47;15.90;99.90