sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39345;DHT22;25061;51.954;6.996;2023-05-29T04:32:38;9.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T04:35:07;9.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T04:37:32;8.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T04:40:07;9.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T04:42:37;9.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T04:45:05;9.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T04:47:30;9.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T04:49:59;9.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T04:52:25;9.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T04:54:50;9.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T04:57:16;9.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T04:59:42;9.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T05:02:08;9.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T05:04:35;9.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T05:07:02;9.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T05:09:28;9.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T05:11:54;9.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T05:14:20;9.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T05:16:46;9.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T05:19:11;9.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T05:21:37;9.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T05:24:02;9.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T05:26:28;9.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T05:28:54;9.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T05:31:19;9.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T05:33:45;9.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T05:36:12;9.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T05:38:37;9.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T05:41:03;9.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T05:43:28;10.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T05:45:55;9.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T05:48:22;9.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T05:50:48;10.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T05:53:13;10.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T05:55:39;10.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T05:58:06;10.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:00:31;10.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:02:57;10.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:05:22;10.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:07:48;10.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:10:14;10.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:12:39;10.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:15:05;11.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:17:32;11.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:19:58;10.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:22:23;11.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:24:49;11.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:27:14;11.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:29:40;11.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:32:06;11.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:34:31;11.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:36:57;11.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:39:22;11.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:41:49;11.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:44:14;11.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:46:40;11.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:49:06;11.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:51:32;11.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:53:58;11.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:56:24;11.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T06:58:51;11.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:01:21;11.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:03:51;11.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:06:17;11.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:08:43;11.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:11:08;12.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:13:34;12.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:16:01;12.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:18:26;12.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:20:52;12.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:23:17;12.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:25:43;12.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:28:09;12.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:30:34;12.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:33:00;12.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:35:25;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:37:51;12.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:40:18;12.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:42:43;12.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:45:09;12.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:47:36;12.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:50:02;12.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:52:27;12.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:54:53;12.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:57:20;13.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T07:59:45;12.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T08:02:16;12.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T08:04:42;13.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T08:07:08;13.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T08:09:35;13.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T08:12:01;13.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T08:14:28;13.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T08:16:54;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T08:19:20;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T08:21:45;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T08:24:11;13.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T08:26:37;13.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T08:29:02;13.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T08:31:29;13.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T08:33:55;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T08:36:21;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T08:38:48;13.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T08:41:47;13.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T08:44:20;13.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T08:46:46;13.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T08:49:14;13.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T08:51:45;13.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T08:54:12;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T08:56:40;14.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T08:59:10;14.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T09:01:37;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T09:04:04;14.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T09:06:30;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T09:08:57;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T09:11:24;14.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T09:13:52;14.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T09:16:17;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T09:18:43;14.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T09:21:25;14.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T09:23:54;14.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T09:26:31;14.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T09:28:57;14.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T09:31:23;15.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T09:33:49;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T09:36:24;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T09:38:51;14.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T09:41:26;14.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T09:43:51;15.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T09:46:19;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T09:48:45;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T09:51:22;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T09:53:48;15.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T09:56:17;15.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T09:58:43;15.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T10:01:12;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T10:03:38;15.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T10:06:06;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T10:08:35;15.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T10:11:03;15.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T10:13:38;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T10:16:11;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T10:18:43;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T10:21:12;15.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T10:23:41;15.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T10:26:21;15.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T10:28:59;15.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T10:31:39;15.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T10:37:01;16.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T10:39:27;16.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T10:41:53;16.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T10:44:38;16.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T10:47:05;16.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T10:49:31;16.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T10:51:58;16.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T10:54:28;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T10:57:07;16.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T10:59:36;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T11:02:03;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T11:04:31;16.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T11:06:59;16.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T11:12:11;16.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T11:15:15;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T11:17:44;16.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T11:20:20;17.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T11:25:25;17.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T11:27:51;16.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T11:30:21;17.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T11:32:49;17.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T11:35:21;17.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T11:37:47;16.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T11:40:15;16.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T11:42:45;17.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T11:45:15;17.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T11:50:20;17.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T11:52:46;17.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T11:55:13;17.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T11:57:39;17.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T12:00:05;17.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T12:02:39;17.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T12:05:05;17.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T12:07:33;17.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T12:10:12;17.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T12:12:41;17.60;99.60
39345;DHT22;25061;51.954;6.996;2023-05-29T12:15:07;17.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-29T12:17:34;17.60;98.00
39345;DHT22;25061;51.954;6.996;2023-05-29T12:20:01;17.70;98.70
39345;DHT22;25061;51.954;6.996;2023-05-29T12:22:37;17.70;99.20
39345;DHT22;25061;51.954;6.996;2023-05-29T12:25:14;17.50;98.70
39345;DHT22;25061;51.954;6.996;2023-05-29T12:27:45;17.50;97.40
39345;DHT22;25061;51.954;6.996;2023-05-29T12:30:21;17.50;97.80
39345;DHT22;25061;51.954;6.996;2023-05-29T12:32:48;17.60;97.20
39345;DHT22;25061;51.954;6.996;2023-05-29T12:35:25;17.90;97.60
39345;DHT22;25061;51.954;6.996;2023-05-29T12:38:05;17.70;94.30
39345;DHT22;25061;51.954;6.996;2023-05-29T12:40:34;18.00;93.40
39345;DHT22;25061;51.954;6.996;2023-05-29T12:43:02;18.10;93.30
39345;DHT22;25061;51.954;6.996;2023-05-29T12:45:32;18.10;93.70
39345;DHT22;25061;51.954;6.996;2023-05-29T12:48:05;17.60;94.20
39345;DHT22;25061;51.954;6.996;2023-05-29T12:50:35;17.90;95.60
39345;DHT22;25061;51.954;6.996;2023-05-29T12:53:09;17.90;95.80
39345;DHT22;25061;51.954;6.996;2023-05-29T12:55:37;18.00;97.30
39345;DHT22;25061;51.954;6.996;2023-05-29T12:58:08;18.50;95.70
39345;DHT22;25061;51.954;6.996;2023-05-29T13:00:35;18.20;94.00
39345;DHT22;25061;51.954;6.996;2023-05-29T13:03:01;17.90;93.20
39345;DHT22;25061;51.954;6.996;2023-05-29T13:05:28;18.10;94.20
39345;DHT22;25061;51.954;6.996;2023-05-29T13:07:54;18.10;93.40
39345;DHT22;25061;51.954;6.996;2023-05-29T13:10:20;18.20;93.20
39345;DHT22;25061;51.954;6.996;2023-05-29T13:12:46;18.40;93.30
39345;DHT22;25061;51.954;6.996;2023-05-29T13:15:13;18.60;94.70
39345;DHT22;25061;51.954;6.996;2023-05-29T13:17:40;18.50;94.00
39345;DHT22;25061;51.954;6.996;2023-05-29T13:20:10;18.80;93.60
39345;DHT22;25061;51.954;6.996;2023-05-29T13:22:38;19.00;93.80
39345;DHT22;25061;51.954;6.996;2023-05-29T13:25:05;19.50;94.20
39345;DHT22;25061;51.954;6.996;2023-05-29T13:27:35;19.00;91.40
39345;DHT22;25061;51.954;6.996;2023-05-29T13:30:02;18.90;93.80
39345;DHT22;25061;51.954;6.996;2023-05-29T13:32:28;18.80;91.40
39345;DHT22;25061;51.954;6.996;2023-05-29T13:34:53;19.10;92.20
39345;DHT22;25061;51.954;6.996;2023-05-29T13:37:19;18.90;91.10
39345;DHT22;25061;51.954;6.996;2023-05-29T13:39:45;18.70;90.60
39345;DHT22;25061;51.954;6.996;2023-05-29T13:42:11;19.00;93.00
39345;DHT22;25061;51.954;6.996;2023-05-29T13:44:37;19.30;91.20
39345;DHT22;25061;51.954;6.996;2023-05-29T13:47:09;19.40;91.50
39345;DHT22;25061;51.954;6.996;2023-05-29T13:49:35;19.60;90.50
39345;DHT22;25061;51.954;6.996;2023-05-29T13:52:01;19.30;88.40
39345;DHT22;25061;51.954;6.996;2023-05-29T13:54:28;19.00;90.80
39345;DHT22;25061;51.954;6.996;2023-05-29T13:56:56;19.50;91.70
39345;DHT22;25061;51.954;6.996;2023-05-29T13:59:25;19.10;89.40
39345;DHT22;25061;51.954;6.996;2023-05-29T14:01:51;19.50;87.40
39345;DHT22;25061;51.954;6.996;2023-05-29T14:04:16;19.60;86.80
39345;DHT22;25061;51.954;6.996;2023-05-29T14:06:42;19.70;87.30
39345;DHT22;25061;51.954;6.996;2023-05-29T14:09:09;19.80;89.30
39345;DHT22;25061;51.954;6.996;2023-05-29T14:11:36;19.40;84.10
39345;DHT22;25061;51.954;6.996;2023-05-29T14:14:03;19.10;85.00
39345;DHT22;25061;51.954;6.996;2023-05-29T14:16:29;19.50;82.50
39345;DHT22;25061;51.954;6.996;2023-05-29T14:18:54;19.60;80.50
39345;DHT22;25061;51.954;6.996;2023-05-29T14:21:20;19.60;83.00
39345;DHT22;25061;51.954;6.996;2023-05-29T14:23:46;19.50;81.60
39345;DHT22;25061;51.954;6.996;2023-05-29T14:26:12;19.60;88.00
39345;DHT22;25061;51.954;6.996;2023-05-29T14:28:37;19.90;78.00
39345;DHT22;25061;51.954;6.996;2023-05-29T14:31:05;19.70;76.60
39345;DHT22;25061;51.954;6.996;2023-05-29T14:33:31;19.40;74.70
39345;DHT22;25061;51.954;6.996;2023-05-29T14:35:59;19.30;76.60
39345;DHT22;25061;51.954;6.996;2023-05-29T14:38:25;19.10;77.20
39345;DHT22;25061;51.954;6.996;2023-05-29T14:40:51;19.30;75.70
39345;DHT22;25061;51.954;6.996;2023-05-29T14:43:17;19.60;79.20
39345;DHT22;25061;51.954;6.996;2023-05-29T14:45:43;19.70;78.80
39345;DHT22;25061;51.954;6.996;2023-05-29T14:48:09;19.70;80.80
39345;DHT22;25061;51.954;6.996;2023-05-29T14:50:36;20.00;79.30
39345;DHT22;25061;51.954;6.996;2023-05-29T14:53:01;19.90;76.30
39345;DHT22;25061;51.954;6.996;2023-05-29T14:55:29;20.00;77.40
39345;DHT22;25061;51.954;6.996;2023-05-29T14:57:57;20.20;77.70
39345;DHT22;25061;51.954;6.996;2023-05-29T15:00:24;19.80;75.40
39345;DHT22;25061;51.954;6.996;2023-05-29T15:02:49;20.30;77.70
39345;DHT22;25061;51.954;6.996;2023-05-29T15:05:15;20.40;79.20
39345;DHT22;25061;51.954;6.996;2023-05-29T15:07:41;20.10;78.20
39345;DHT22;25061;51.954;6.996;2023-05-29T15:10:10;20.30;79.60
39345;DHT22;25061;51.954;6.996;2023-05-29T15:12:35;20.90;79.40
39345;DHT22;25061;51.954;6.996;2023-05-29T15:15:02;20.30;76.80
39345;DHT22;25061;51.954;6.996;2023-05-29T15:17:28;20.50;80.00
39345;DHT22;25061;51.954;6.996;2023-05-29T15:19:54;20.50;77.50
39345;DHT22;25061;51.954;6.996;2023-05-29T15:22:19;20.40;75.40
39345;DHT22;25061;51.954;6.996;2023-05-29T15:24:45;20.20;78.30
39345;DHT22;25061;51.954;6.996;2023-05-29T15:27:11;20.70;78.30
39345;DHT22;25061;51.954;6.996;2023-05-29T15:29:36;20.70;78.30
39345;DHT22;25061;51.954;6.996;2023-05-29T15:32:03;20.50;78.70
39345;DHT22;25061;51.954;6.996;2023-05-29T15:34:29;20.40;79.10
39345;DHT22;25061;51.954;6.996;2023-05-29T15:36:54;20.40;80.50
39345;DHT22;25061;51.954;6.996;2023-05-29T15:39:20;20.50;81.60
39345;DHT22;25061;51.954;6.996;2023-05-29T15:41:48;20.20;82.80
39345;DHT22;25061;51.954;6.996;2023-05-29T15:44:13;20.60;82.70
39345;DHT22;25061;51.954;6.996;2023-05-29T15:46:42;20.70;82.80
39345;DHT22;25061;51.954;6.996;2023-05-29T15:49:09;20.50;81.80
39345;DHT22;25061;51.954;6.996;2023-05-29T15:51:34;20.50;81.50
39345;DHT22;25061;51.954;6.996;2023-05-29T15:54:06;20.40;80.50
39345;DHT22;25061;51.954;6.996;2023-05-29T15:56:32;20.60;80.40
39345;DHT22;25061;51.954;6.996;2023-05-29T15:58:57;20.60;80.70
39345;DHT22;25061;51.954;6.996;2023-05-29T16:01:23;20.20;78.90
39345;DHT22;25061;51.954;6.996;2023-05-29T16:03:48;19.90;78.50
39345;DHT22;25061;51.954;6.996;2023-05-29T16:06:14;20.30;80.30
39345;DHT22;25061;51.954;6.996;2023-05-29T16:08:40;19.60;77.20
39345;DHT22;25061;51.954;6.996;2023-05-29T16:11:07;19.50;75.50
39345;DHT22;25061;51.954;6.996;2023-05-29T16:13:32;19.80;76.70
39345;DHT22;25061;51.954;6.996;2023-05-29T16:16:01;19.90;76.50
39345;DHT22;25061;51.954;6.996;2023-05-29T16:18:28;19.90;76.00
39345;DHT22;25061;51.954;6.996;2023-05-29T16:20:54;20.10;76.90
39345;DHT22;25061;51.954;6.996;2023-05-29T16:23:20;19.90;76.00
39345;DHT22;25061;51.954;6.996;2023-05-29T16:25:45;19.40;76.80
39345;DHT22;25061;51.954;6.996;2023-05-29T16:28:12;19.60;76.30
39345;DHT22;25061;51.954;6.996;2023-05-29T16:30:38;19.50;74.00
39345;DHT22;25061;51.954;6.996;2023-05-29T16:33:06;19.60;75.40
39345;DHT22;25061;51.954;6.996;2023-05-29T16:35:31;19.70;74.80
39345;DHT22;25061;51.954;6.996;2023-05-29T16:37:57;19.50;73.90
39345;DHT22;25061;51.954;6.996;2023-05-29T16:40:23;19.20;74.50
39345;DHT22;25061;51.954;6.996;2023-05-29T16:42:50;19.20;73.90
39345;DHT22;25061;51.954;6.996;2023-05-29T16:45:20;19.40;74.90
39345;DHT22;25061;51.954;6.996;2023-05-29T16:47:46;19.20;75.10
39345;DHT22;25061;51.954;6.996;2023-05-29T16:50:11;19.10;75.20
39345;DHT22;25061;51.954;6.996;2023-05-29T16:52:37;19.10;77.30
39345;DHT22;25061;51.954;6.996;2023-05-29T16:55:03;19.30;77.50
39345;DHT22;25061;51.954;6.996;2023-05-29T16:57:29;19.30;80.00
39345;DHT22;25061;51.954;6.996;2023-05-29T16:59:55;19.30;79.90
39345;DHT22;25061;51.954;6.996;2023-05-29T17:02:21;19.20;80.20
39345;DHT22;25061;51.954;6.996;2023-05-29T17:04:46;19.20;80.70
39345;DHT22;25061;51.954;6.996;2023-05-29T17:07:12;19.30;82.10
39345;DHT22;25061;51.954;6.996;2023-05-29T17:09:39;19.40;83.80
39345;DHT22;25061;51.954;6.996;2023-05-29T17:12:05;19.20;81.60
39345;DHT22;25061;51.954;6.996;2023-05-29T17:14:32;19.00;82.20
39345;DHT22;25061;51.954;6.996;2023-05-29T17:16:58;18.60;81.90
39345;DHT22;25061;51.954;6.996;2023-05-29T17:19:23;18.80;83.50
39345;DHT22;25061;51.954;6.996;2023-05-29T17:21:49;19.00;84.50
39345;DHT22;25061;51.954;6.996;2023-05-29T17:24:16;18.80;83.70
39345;DHT22;25061;51.954;6.996;2023-05-29T17:26:42;18.40;83.20
39345;DHT22;25061;51.954;6.996;2023-05-29T17:29:08;18.50;83.80
39345;DHT22;25061;51.954;6.996;2023-05-29T17:31:33;18.50;84.20
39345;DHT22;25061;51.954;6.996;2023-05-29T17:33:59;18.70;84.90
39345;DHT22;25061;51.954;6.996;2023-05-29T17:36:26;18.80;84.40
39345;DHT22;25061;51.954;6.996;2023-05-29T17:38:51;18.60;81.90
39345;DHT22;25061;51.954;6.996;2023-05-29T17:41:17;18.30;81.70
39345;DHT22;25061;51.954;6.996;2023-05-29T17:43:43;18.40;83.10
39345;DHT22;25061;51.954;6.996;2023-05-29T17:46:09;18.40;82.50
39345;DHT22;25061;51.954;6.996;2023-05-29T17:48:34;18.20;81.90
39345;DHT22;25061;51.954;6.996;2023-05-29T17:51:00;18.20;82.10
39345;DHT22;25061;51.954;6.996;2023-05-29T17:53:25;18.20;82.30
39345;DHT22;25061;51.954;6.996;2023-05-29T17:55:52;18.20;82.50
39345;DHT22;25061;51.954;6.996;2023-05-29T17:58:17;18.10;79.90
39345;DHT22;25061;51.954;6.996;2023-05-29T18:00:43;18.10;78.90
39345;DHT22;25061;51.954;6.996;2023-05-29T18:03:10;17.90;78.70
39345;DHT22;25061;51.954;6.996;2023-05-29T18:05:38;18.00;79.50
39345;DHT22;25061;51.954;6.996;2023-05-29T18:08:04;17.80;77.00
39345;DHT22;25061;51.954;6.996;2023-05-29T18:10:30;17.70;74.80
39345;DHT22;25061;51.954;6.996;2023-05-29T18:12:55;17.50;74.30
39345;DHT22;25061;51.954;6.996;2023-05-29T18:15:21;17.40;75.80
39345;DHT22;25061;51.954;6.996;2023-05-29T18:17:47;17.40;75.80
39345;DHT22;25061;51.954;6.996;2023-05-29T18:20:13;17.50;76.50
39345;DHT22;25061;51.954;6.996;2023-05-29T18:22:41;17.40;77.70
39345;DHT22;25061;51.954;6.996;2023-05-29T18:25:07;17.30;79.20
39345;DHT22;25061;51.954;6.996;2023-05-29T18:27:32;17.30;81.30
39345;DHT22;25061;51.954;6.996;2023-05-29T18:29:58;17.20;82.90
39345;DHT22;25061;51.954;6.996;2023-05-29T18:32:28;17.20;84.20
39345;DHT22;25061;51.954;6.996;2023-05-29T18:35:00;17.20;85.70
39345;DHT22;25061;51.954;6.996;2023-05-29T18:37:29;17.20;86.80
39345;DHT22;25061;51.954;6.996;2023-05-29T18:39:55;17.00;86.90
39345;DHT22;25061;51.954;6.996;2023-05-29T18:42:21;17.00;88.20
39345;DHT22;25061;51.954;6.996;2023-05-29T18:44:47;16.90;88.00
39345;DHT22;25061;51.954;6.996;2023-05-29T18:47:12;16.80;89.00
39345;DHT22;25061;51.954;6.996;2023-05-29T18:49:41;16.80;89.40
39345;DHT22;25061;51.954;6.996;2023-05-29T18:52:06;16.60;89.30
39345;DHT22;25061;51.954;6.996;2023-05-29T18:54:33;16.40;89.20
39345;DHT22;25061;51.954;6.996;2023-05-29T18:56:58;16.40;89.60
39345;DHT22;25061;51.954;6.996;2023-05-29T18:59:29;16.40;90.10
39345;DHT22;25061;51.954;6.996;2023-05-29T19:01:55;16.30;90.20
39345;DHT22;25061;51.954;6.996;2023-05-29T19:04:21;16.20;90.60
39345;DHT22;25061;51.954;6.996;2023-05-29T19:06:48;16.20;90.70
39345;DHT22;25061;51.954;6.996;2023-05-29T19:09:14;16.10;91.10
39345;DHT22;25061;51.954;6.996;2023-05-29T19:11:39;16.00;90.90
39345;DHT22;25061;51.954;6.996;2023-05-29T19:14:05;16.00;91.10
39345;DHT22;25061;51.954;6.996;2023-05-29T19:16:31;15.90;91.10
39345;DHT22;25061;51.954;6.996;2023-05-29T19:18:57;15.80;91.50
39345;DHT22;25061;51.954;6.996;2023-05-29T19:21:24;15.70;91.50
39345;DHT22;25061;51.954;6.996;2023-05-29T19:23:51;15.60;91.50
39345;DHT22;25061;51.954;6.996;2023-05-29T19:26:19;15.50;91.20
39345;DHT22;25061;51.954;6.996;2023-05-29T19:28:47;15.40;91.30
39345;DHT22;25061;51.954;6.996;2023-05-29T19:31:15;15.30;91.60
39345;DHT22;25061;51.954;6.996;2023-05-29T19:33:41;15.30;92.00
39345;DHT22;25061;51.954;6.996;2023-05-29T19:36:07;15.10;91.70
39345;DHT22;25061;51.954;6.996;2023-05-29T19:38:33;15.10;92.10
39345;DHT22;25061;51.954;6.996;2023-05-29T19:40:58;15.00;92.00
39345;DHT22;25061;51.954;6.996;2023-05-29T19:43:24;15.00;92.00
39345;DHT22;25061;51.954;6.996;2023-05-29T19:45:53;14.90;92.10
39345;DHT22;25061;51.954;6.996;2023-05-29T19:48:19;14.80;92.00
39345;DHT22;25061;51.954;6.996;2023-05-29T19:50:44;14.70;91.90
39345;DHT22;25061;51.954;6.996;2023-05-29T19:53:10;14.60;92.10
39345;DHT22;25061;51.954;6.996;2023-05-29T19:55:39;14.50;92.00
39345;DHT22;25061;51.954;6.996;2023-05-29T19:58:05;14.50;92.10
39345;DHT22;25061;51.954;6.996;2023-05-29T20:00:31;14.40;92.30
39345;DHT22;25061;51.954;6.996;2023-05-29T20:02:56;14.30;92.20
39345;DHT22;25061;51.954;6.996;2023-05-29T20:05:22;14.30;92.40
39345;DHT22;25061;51.954;6.996;2023-05-29T20:07:48;14.10;92.50
39345;DHT22;25061;51.954;6.996;2023-05-29T20:10:13;14.10;92.40
39345;DHT22;25061;51.954;6.996;2023-05-29T20:12:39;14.00;92.40
39345;DHT22;25061;51.954;6.996;2023-05-29T20:15:05;14.10;92.60