sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54465;BME280;40374;49.480;20.016;2023-07-16T07:41:24;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T07:43:55;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T07:46:22;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T07:48:50;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T07:51:18;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T07:53:46;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T07:56:13;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T07:58:42;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T08:11:34;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T08:14:03;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T08:16:31;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T08:18:59;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T08:21:27;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T08:23:55;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T08:26:24;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T08:28:54;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T08:31:22;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T08:33:50;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T08:36:18;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T08:38:45;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T08:41:14;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T08:43:46;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T08:46:15;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T08:48:45;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T08:51:14;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T08:53:44;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T08:56:11;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T08:58:42;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T09:01:10;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T09:03:39;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T09:06:07;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T09:08:35;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T09:11:03;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T09:13:31;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T09:15:59;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T09:18:27;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T09:20:59;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T09:23:31;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T09:25:58;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T09:28:27;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T09:31:04;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T09:33:34;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T09:36:03;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T09:38:32;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T09:41:05;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T09:43:35;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T09:46:03;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T09:48:31;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T09:50:59;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T09:53:30;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T09:56:00;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T09:58:27;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T10:00:56;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T10:03:25;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T10:05:52;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T10:17:20;94983.19;;;34.45;39.06
54465;BME280;40374;49.480;20.016;2023-07-16T10:20:00;94978.91;;;35.22;36.71
54465;BME280;40374;49.480;20.016;2023-07-16T10:22:35;94981.75;;;35.35;35.79
54465;BME280;40374;49.480;20.016;2023-07-16T10:25:25;94979.78;;;35.48;36.59
54465;BME280;40374;49.480;20.016;2023-07-16T10:27:54;94972.25;;;36.04;36.06
54465;BME280;40374;49.480;20.016;2023-07-16T10:30:23;94961.97;;;36.26;34.03
54465;BME280;40374;49.480;20.016;2023-07-16T10:32:51;94966.22;;;36.69;36.09
54465;BME280;40374;49.480;20.016;2023-07-16T10:35:20;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T10:44:01;94970.00;;;38.65;34.08
54465;BME280;40374;49.480;20.016;2023-07-16T10:46:31;94959.34;;;39.09;32.72
54465;BME280;40374;49.480;20.016;2023-07-16T10:49:01;94956.69;;;39.89;33.25
54465;BME280;40374;49.480;20.016;2023-07-16T10:51:29;94961.06;;;39.81;29.71
54465;BME280;40374;49.480;20.016;2023-07-16T10:53:57;94964.09;;;38.31;30.73
54465;BME280;40374;49.480;20.016;2023-07-16T10:58:44;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T11:01:12;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T11:03:40;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T11:06:11;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T11:08:39;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T11:11:07;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T11:13:35;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T11:16:09;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T11:18:37;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T11:21:05;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T11:23:34;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T11:26:03;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T11:28:41;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T11:31:18;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T11:33:49;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T11:36:17;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T11:38:45;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T11:41:20;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T11:43:47;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T11:46:16;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T11:48:45;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T11:51:13;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T11:53:41;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T11:56:09;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T11:58:37;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T12:01:05;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T12:03:33;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T12:06:02;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T12:08:29;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T12:10:59;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T12:13:30;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T12:15:58;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T12:18:27;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T12:20:55;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T12:23:23;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T12:25:52;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T12:28:20;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T12:30:49;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T12:33:17;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T12:35:46;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T12:38:14;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T12:40:42;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T12:43:10;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T12:45:40;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T12:51:16;94942.34;;;42.63;29.26
54465;BME280;40374;49.480;20.016;2023-07-16T12:53:44;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T12:56:12;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T12:58:40;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T13:01:07;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T13:03:36;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T13:06:04;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T13:08:35;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T13:11:03;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T13:13:31;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T13:15:59;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T13:18:27;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T13:20:55;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T13:23:23;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T13:25:50;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T13:28:21;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T13:30:50;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T13:33:20;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T13:35:48;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T13:38:17;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T13:40:45;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T13:43:13;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T13:45:40;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T13:48:08;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T13:50:36;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T13:53:04;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T13:55:31;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T13:57:59;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T14:00:28;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T14:02:57;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T14:05:25;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T14:07:55;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T14:10:23;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T14:12:54;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T14:15:22;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T14:17:51;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T14:20:19;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T14:22:48;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T14:25:18;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T14:27:48;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T14:30:17;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T14:32:44;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T14:35:14;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T14:37:50;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T14:40:20;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T14:42:50;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T14:45:21;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T14:47:52;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T14:50:19;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T14:52:50;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T14:55:18;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T14:57:49;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T15:00:20;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T15:02:52;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T15:05:24;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T15:07:55;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T15:10:28;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T15:12:58;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T15:15:32;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T16:13:23;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T16:15:59;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T16:18:32;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T16:21:06;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T16:23:37;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T16:26:12;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T16:28:46;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T16:31:21;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T16:33:49;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T16:36:26;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T16:38:58;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T16:41:29;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T16:43:57;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T16:46:31;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T16:49:01;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T16:51:34;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T16:54:04;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T16:56:37;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T16:59:14;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T17:01:44;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T17:04:13;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T17:06:45;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T17:09:18;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T17:11:49;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T17:14:18;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T17:16:51;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T17:19:23;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T17:22:05;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T17:24:37;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T17:27:09;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T17:29:45;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T17:32:21;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-16T17:34:54;62409.59;;;-145.97;100.00
