sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52730;SDS011;38624;53.242;6.974;2023-07-16T00:00:30;7.60;;;2.90;;
52730;SDS011;38624;53.242;6.974;2023-07-16T00:02:55;12.33;;;2.93;;
52730;SDS011;38624;53.242;6.974;2023-07-16T00:05:21;11.97;;;2.73;;
52730;SDS011;38624;53.242;6.974;2023-07-16T00:07:47;9.55;;;2.95;;
52730;SDS011;38624;53.242;6.974;2023-07-16T00:10:13;6.82;;;2.60;;
52730;SDS011;38624;53.242;6.974;2023-07-16T00:12:39;9.20;;;2.50;;
52730;SDS011;38624;53.242;6.974;2023-07-16T00:15:05;8.70;;;2.50;;
52730;SDS011;38624;53.242;6.974;2023-07-16T00:17:31;9.48;;;2.80;;
52730;SDS011;38624;53.242;6.974;2023-07-16T00:20:00;9.55;;;2.30;;
52730;SDS011;38624;53.242;6.974;2023-07-16T00:22:25;11.07;;;2.90;;
52730;SDS011;38624;53.242;6.974;2023-07-16T00:24:51;10.03;;;2.10;;
52730;SDS011;38624;53.242;6.974;2023-07-16T00:27:17;9.52;;;2.53;;
52730;SDS011;38624;53.242;6.974;2023-07-16T00:29:43;8.77;;;3.10;;
52730;SDS011;38624;53.242;6.974;2023-07-16T00:32:09;8.83;;;2.77;;
52730;SDS011;38624;53.242;6.974;2023-07-16T00:34:34;10.03;;;3.20;;
52730;SDS011;38624;53.242;6.974;2023-07-16T00:37:00;8.87;;;2.50;;
52730;SDS011;38624;53.242;6.974;2023-07-16T00:39:28;9.07;;;2.38;;
52730;SDS011;38624;53.242;6.974;2023-07-16T00:41:54;6.72;;;2.25;;
52730;SDS011;38624;53.242;6.974;2023-07-16T00:44:19;11.23;;;2.93;;
52730;SDS011;38624;53.242;6.974;2023-07-16T00:46:46;6.63;;;2.33;;
52730;SDS011;38624;53.242;6.974;2023-07-16T00:49:12;8.03;;;2.67;;
52730;SDS011;38624;53.242;6.974;2023-07-16T00:51:37;8.80;;;2.97;;
52730;SDS011;38624;53.242;6.974;2023-07-16T00:54:03;9.73;;;2.60;;
52730;SDS011;38624;53.242;6.974;2023-07-16T00:56:29;10.65;;;2.83;;
52730;SDS011;38624;53.242;6.974;2023-07-16T00:58:55;11.83;;;2.83;;
52730;SDS011;38624;53.242;6.974;2023-07-16T01:01:21;12.83;;;2.97;;
52730;SDS011;38624;53.242;6.974;2023-07-16T01:03:47;9.68;;;3.17;;
52730;SDS011;38624;53.242;6.974;2023-07-16T01:09:17;10.10;;;2.72;;
52730;SDS011;38624;53.242;6.974;2023-07-16T01:11:43;11.20;;;2.90;;
52730;SDS011;38624;53.242;6.974;2023-07-16T01:16:35;7.57;;;3.00;;
52730;SDS011;38624;53.242;6.974;2023-07-16T01:19:02;5.85;;;2.13;;
52730;SDS011;38624;53.242;6.974;2023-07-16T01:30:05;8.85;;;2.80;;
52730;SDS011;38624;53.242;6.974;2023-07-16T01:32:35;7.10;;;2.75;;
52730;SDS011;38624;53.242;6.974;2023-07-16T01:35:02;9.18;;;3.00;;
52730;SDS011;38624;53.242;6.974;2023-07-16T01:37:29;11.52;;;2.80;;
52730;SDS011;38624;53.242;6.974;2023-07-16T01:39:55;8.67;;;3.40;;
52730;SDS011;38624;53.242;6.974;2023-07-16T01:42:21;7.13;;;2.90;;
52730;SDS011;38624;53.242;6.974;2023-07-16T01:44:46;10.57;;;3.23;;
52730;SDS011;38624;53.242;6.974;2023-07-16T01:47:13;6.93;;;2.70;;
52730;SDS011;38624;53.242;6.974;2023-07-16T01:49:55;9.15;;;2.83;;
52730;SDS011;38624;53.242;6.974;2023-07-16T01:52:21;12.73;;;2.60;;
52730;SDS011;38624;53.242;6.974;2023-07-16T01:54:47;8.87;;;2.97;;
52730;SDS011;38624;53.242;6.974;2023-07-16T01:57:13;10.90;;;2.88;;
52730;SDS011;38624;53.242;6.974;2023-07-16T01:59:38;15.20;;;3.57;;
52730;SDS011;38624;53.242;6.974;2023-07-16T02:02:04;14.87;;;3.17;;
52730;SDS011;38624;53.242;6.974;2023-07-16T02:04:30;10.93;;;2.90;;
52730;SDS011;38624;53.242;6.974;2023-07-16T02:06:56;9.57;;;2.57;;
52730;SDS011;38624;53.242;6.974;2023-07-16T02:09:22;7.80;;;2.47;;
52730;SDS011;38624;53.242;6.974;2023-07-16T02:11:48;10.30;;;2.88;;
52730;SDS011;38624;53.242;6.974;2023-07-16T02:14:13;10.50;;;2.83;;
52730;SDS011;38624;53.242;6.974;2023-07-16T02:16:41;8.35;;;2.88;;
52730;SDS011;38624;53.242;6.974;2023-07-16T02:19:06;10.50;;;3.33;;
52730;SDS011;38624;53.242;6.974;2023-07-16T02:21:32;9.43;;;2.60;;
52730;SDS011;38624;53.242;6.974;2023-07-16T02:23:58;12.50;;;2.80;;
52730;SDS011;38624;53.242;6.974;2023-07-16T02:26:24;9.50;;;3.55;;
52730;SDS011;38624;53.242;6.974;2023-07-16T02:28:50;6.53;;;2.70;;
52730;SDS011;38624;53.242;6.974;2023-07-16T02:31:16;10.33;;;2.90;;
52730;SDS011;38624;53.242;6.974;2023-07-16T02:33:42;8.97;;;3.20;;
52730;SDS011;38624;53.242;6.974;2023-07-16T02:36:07;10.40;;;3.03;;
52730;SDS011;38624;53.242;6.974;2023-07-16T02:38:33;8.33;;;3.03;;
52730;SDS011;38624;53.242;6.974;2023-07-16T02:40:59;8.67;;;3.17;;
52730;SDS011;38624;53.242;6.974;2023-07-16T02:43:24;7.20;;;3.17;;
52730;SDS011;38624;53.242;6.974;2023-07-16T02:45:50;6.53;;;2.73;;
52730;SDS011;38624;53.242;6.974;2023-07-16T02:48:16;7.50;;;3.17;;
52730;SDS011;38624;53.242;6.974;2023-07-16T02:50:41;11.00;;;3.33;;
52730;SDS011;38624;53.242;6.974;2023-07-16T02:53:07;8.47;;;3.53;;
52730;SDS011;38624;53.242;6.974;2023-07-16T02:55:36;8.93;;;3.42;;
52730;SDS011;38624;53.242;6.974;2023-07-16T02:58:02;9.00;;;3.53;;
52730;SDS011;38624;53.242;6.974;2023-07-16T03:00:32;6.53;;;3.42;;
52730;SDS011;38624;53.242;6.974;2023-07-16T03:02:58;7.97;;;4.00;;
52730;SDS011;38624;53.242;6.974;2023-07-16T03:05:25;9.00;;;3.35;;
52730;SDS011;38624;53.242;6.974;2023-07-16T03:10:17;7.05;;;3.17;;
52730;SDS011;38624;53.242;6.974;2023-07-16T03:12:43;8.47;;;3.40;;
52730;SDS011;38624;53.242;6.974;2023-07-16T03:15:08;9.70;;;3.43;;
52730;SDS011;38624;53.242;6.974;2023-07-16T03:17:34;11.00;;;3.75;;
52730;SDS011;38624;53.242;6.974;2023-07-16T03:20:00;8.77;;;3.80;;
52730;SDS011;38624;53.242;6.974;2023-07-16T03:22:28;11.27;;;3.83;;
52730;SDS011;38624;53.242;6.974;2023-07-16T03:24:53;7.87;;;3.60;;
52730;SDS011;38624;53.242;6.974;2023-07-16T03:27:19;8.37;;;3.50;;
52730;SDS011;38624;53.242;6.974;2023-07-16T03:29:44;9.83;;;3.73;;
52730;SDS011;38624;53.242;6.974;2023-07-16T03:32:10;10.73;;;4.17;;
52730;SDS011;38624;53.242;6.974;2023-07-16T03:34:36;10.13;;;3.97;;
52730;SDS011;38624;53.242;6.974;2023-07-16T03:37:01;8.40;;;4.00;;
52730;SDS011;38624;53.242;6.974;2023-07-16T03:39:27;13.63;;;4.13;;
52730;SDS011;38624;53.242;6.974;2023-07-16T03:41:53;10.93;;;4.10;;
52730;SDS011;38624;53.242;6.974;2023-07-16T03:44:18;9.83;;;3.50;;
52730;SDS011;38624;53.242;6.974;2023-07-16T03:46:44;8.80;;;4.07;;
52730;SDS011;38624;53.242;6.974;2023-07-16T03:49:10;8.43;;;3.63;;
52730;SDS011;38624;53.242;6.974;2023-07-16T03:51:35;8.77;;;3.77;;
52730;SDS011;38624;53.242;6.974;2023-07-16T03:54:01;11.13;;;4.20;;
52730;SDS011;38624;53.242;6.974;2023-07-16T03:56:27;8.70;;;3.57;;
52730;SDS011;38624;53.242;6.974;2023-07-16T03:58:52;11.20;;;4.07;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:01:18;10.50;;;3.83;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:03:44;9.70;;;4.00;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:06:10;10.03;;;4.03;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:08:37;7.65;;;3.65;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:11:04;10.10;;;4.50;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:13:30;9.82;;;3.55;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:15:56;12.32;;;4.85;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:18:23;9.98;;;3.88;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:20:52;7.95;;;3.65;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:23:18;10.40;;;4.30;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:25:44;8.87;;;4.07;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:28:10;11.88;;;4.82;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:30:36;11.45;;;4.07;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:33:02;8.33;;;3.83;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:35:28;10.88;;;4.50;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:37:54;10.10;;;4.60;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:40:20;11.73;;;4.20;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:42:46;11.37;;;4.43;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:45:12;9.53;;;4.40;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:47:38;9.90;;;3.83;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:50:04;12.27;;;4.10;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:52:30;12.43;;;4.68;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:54:56;7.97;;;4.50;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:57:21;8.87;;;4.20;;
52730;SDS011;38624;53.242;6.974;2023-07-16T04:59:47;10.97;;;4.07;;
52730;SDS011;38624;53.242;6.974;2023-07-16T05:02:13;9.63;;;4.80;;
52730;SDS011;38624;53.242;6.974;2023-07-16T05:04:40;12.77;;;4.63;;
52730;SDS011;38624;53.242;6.974;2023-07-16T05:07:06;10.27;;;4.40;;
52730;SDS011;38624;53.242;6.974;2023-07-16T05:09:32;13.52;;;4.97;;
52730;SDS011;38624;53.242;6.974;2023-07-16T05:11:58;9.50;;;4.27;;
52730;SDS011;38624;53.242;6.974;2023-07-16T05:14:25;13.83;;;4.63;;
52730;SDS011;38624;53.242;6.974;2023-07-16T05:16:52;12.30;;;4.40;;
52730;SDS011;38624;53.242;6.974;2023-07-16T05:19:18;8.40;;;4.37;;
52730;SDS011;38624;53.242;6.974;2023-07-16T05:21:43;8.53;;;4.13;;
52730;SDS011;38624;53.242;6.974;2023-07-16T05:24:09;10.33;;;4.13;;
52730;SDS011;38624;53.242;6.974;2023-07-16T05:26:35;10.70;;;3.97;;
52730;SDS011;38624;53.242;6.974;2023-07-16T05:29:00;9.07;;;3.63;;
52730;SDS011;38624;53.242;6.974;2023-07-16T05:31:27;9.02;;;3.75;;
52730;SDS011;38624;53.242;6.974;2023-07-16T05:33:52;9.13;;;4.00;;
52730;SDS011;38624;53.242;6.974;2023-07-16T05:36:18;10.00;;;3.77;;
52730;SDS011;38624;53.242;6.974;2023-07-16T05:38:44;7.50;;;3.43;;
52730;SDS011;38624;53.242;6.974;2023-07-16T05:41:10;8.27;;;3.90;;
52730;SDS011;38624;53.242;6.974;2023-07-16T05:43:35;11.50;;;4.07;;
52730;SDS011;38624;53.242;6.974;2023-07-16T05:46:01;8.13;;;3.63;;
52730;SDS011;38624;53.242;6.974;2023-07-16T05:48:27;6.77;;;3.60;;
52730;SDS011;38624;53.242;6.974;2023-07-16T05:50:52;10.37;;;3.80;;
52730;SDS011;38624;53.242;6.974;2023-07-16T05:53:18;9.13;;;3.60;;
52730;SDS011;38624;53.242;6.974;2023-07-16T05:55:44;9.77;;;3.97;;
52730;SDS011;38624;53.242;6.974;2023-07-16T05:58:10;8.97;;;3.37;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:00:35;10.13;;;3.83;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:03:04;10.53;;;3.37;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:05:29;8.60;;;3.42;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:07:59;12.02;;;3.40;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:10:26;12.52;;;3.88;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:12:51;10.93;;;3.63;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:15:17;14.20;;;3.90;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:17:43;11.67;;;3.40;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:20:09;12.40;;;3.47;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:22:35;11.70;;;3.85;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:25:01;9.82;;;3.50;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:27:27;7.20;;;3.40;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:29:53;8.73;;;3.77;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:32:18;7.80;;;3.50;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:34:45;9.38;;;3.58;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:37:11;7.17;;;3.43;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:39:36;15.70;;;4.63;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:42:02;13.47;;;4.10;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:44:28;15.13;;;4.83;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:46:54;13.00;;;4.57;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:49:21;15.00;;;4.53;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:51:47;11.50;;;3.72;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:54:12;12.50;;;3.80;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:56:38;10.53;;;3.77;;
52730;SDS011;38624;53.242;6.974;2023-07-16T06:59:04;11.93;;;4.13;;
52730;SDS011;38624;53.242;6.974;2023-07-16T07:01:30;11.53;;;4.00;;
52730;SDS011;38624;53.242;6.974;2023-07-16T07:04:10;11.85;;;3.65;;
52730;SDS011;38624;53.242;6.974;2023-07-16T07:06:36;11.63;;;4.07;;
52730;SDS011;38624;53.242;6.974;2023-07-16T07:09:01;8.83;;;3.70;;
52730;SDS011;38624;53.242;6.974;2023-07-16T07:11:27;9.57;;;3.57;;
52730;SDS011;38624;53.242;6.974;2023-07-16T07:13:53;10.47;;;3.70;;
52730;SDS011;38624;53.242;6.974;2023-07-16T07:16:19;11.33;;;3.83;;
52730;SDS011;38624;53.242;6.974;2023-07-16T07:18:45;10.67;;;4.33;;
52730;SDS011;38624;53.242;6.974;2023-07-16T07:21:10;8.17;;;3.40;;
52730;SDS011;38624;53.242;6.974;2023-07-16T07:23:36;11.40;;;3.87;;
52730;SDS011;38624;53.242;6.974;2023-07-16T07:26:02;8.87;;;3.50;;
52730;SDS011;38624;53.242;6.974;2023-07-16T07:28:27;10.13;;;4.10;;
52730;SDS011;38624;53.242;6.974;2023-07-16T07:30:53;12.77;;;4.60;;
52730;SDS011;38624;53.242;6.974;2023-07-16T07:33:19;8.67;;;4.53;;
52730;SDS011;38624;53.242;6.974;2023-07-16T07:35:45;7.97;;;4.03;;
52730;SDS011;38624;53.242;6.974;2023-07-16T07:38:10;9.13;;;3.80;;
52730;SDS011;38624;53.242;6.974;2023-07-16T07:40:36;11.90;;;4.97;;
52730;SDS011;38624;53.242;6.974;2023-07-16T07:43:02;16.53;;;4.67;;
52730;SDS011;38624;53.242;6.974;2023-07-16T07:45:28;10.57;;;4.30;;
52730;SDS011;38624;53.242;6.974;2023-07-16T07:47:53;8.60;;;4.00;;
52730;SDS011;38624;53.242;6.974;2023-07-16T07:50:19;11.43;;;4.90;;
52730;SDS011;38624;53.242;6.974;2023-07-16T07:52:45;8.85;;;3.85;;
52730;SDS011;38624;53.242;6.974;2023-07-16T07:55:11;10.37;;;4.90;;
52730;SDS011;38624;53.242;6.974;2023-07-16T07:57:37;8.67;;;4.50;;
52730;SDS011;38624;53.242;6.974;2023-07-16T08:00:02;6.60;;;4.17;;
52730;SDS011;38624;53.242;6.974;2023-07-16T08:02:29;9.52;;;4.68;;
52730;SDS011;38624;53.242;6.974;2023-07-16T08:04:54;10.93;;;4.50;;
52730;SDS011;38624;53.242;6.974;2023-07-16T08:07:20;11.37;;;4.23;;
52730;SDS011;38624;53.242;6.974;2023-07-16T08:09:47;6.35;;;3.67;;
52730;SDS011;38624;53.242;6.974;2023-07-16T08:12:13;9.00;;;3.72;;
52730;SDS011;38624;53.242;6.974;2023-07-16T08:14:39;9.57;;;3.75;;
52730;SDS011;38624;53.242;6.974;2023-07-16T08:17:06;7.05;;;3.42;;
52730;SDS011;38624;53.242;6.974;2023-07-16T08:19:32;9.32;;;3.90;;
52730;SDS011;38624;53.242;6.974;2023-07-16T08:21:58;7.37;;;3.63;;
52730;SDS011;38624;53.242;6.974;2023-07-16T08:24:24;7.27;;;3.77;;
52730;SDS011;38624;53.242;6.974;2023-07-16T08:26:50;6.05;;;3.55;;
52730;SDS011;38624;53.242;6.974;2023-07-16T08:29:16;8.50;;;3.80;;
52730;SDS011;38624;53.242;6.974;2023-07-16T08:31:42;9.73;;;3.73;;
52730;SDS011;38624;53.242;6.974;2023-07-16T08:34:07;10.40;;;3.40;;
52730;SDS011;38624;53.242;6.974;2023-07-16T08:36:33;7.67;;;3.90;;
52730;SDS011;38624;53.242;6.974;2023-07-16T08:38:59;6.97;;;3.60;;
52730;SDS011;38624;53.242;6.974;2023-07-16T08:41:25;7.87;;;3.80;;
52730;SDS011;38624;53.242;6.974;2023-07-16T08:43:51;7.05;;;3.95;;
52730;SDS011;38624;53.242;6.974;2023-07-16T08:46:17;11.70;;;3.70;;
52730;SDS011;38624;53.242;6.974;2023-07-16T08:48:44;6.13;;;3.40;;
52730;SDS011;38624;53.242;6.974;2023-07-16T08:53:36;11.85;;;3.85;;
52730;SDS011;38624;53.242;6.974;2023-07-16T08:56:02;8.27;;;3.90;;
52730;SDS011;38624;53.242;6.974;2023-07-16T08:58:30;9.63;;;4.38;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:00:56;5.82;;;3.35;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:03:24;8.93;;;3.72;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:05:50;8.40;;;3.70;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:08:16;8.27;;;3.60;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:10:42;6.57;;;4.00;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:13:08;8.65;;;3.40;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:15:34;6.68;;;3.60;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:18:00;9.07;;;3.63;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:20:26;9.18;;;4.10;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:22:56;7.63;;;3.38;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:25:26;12.07;;;4.25;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:27:52;10.55;;;4.40;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:30:18;7.45;;;3.95;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:32:44;10.97;;;3.90;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:35:14;8.52;;;3.83;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:37:41;13.20;;;4.32;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:40:08;6.65;;;3.78;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:42:41;6.40;;;3.45;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:45:08;6.80;;;3.55;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:47:38;8.90;;;4.30;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:50:04;9.18;;;3.65;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:52:31;7.60;;;3.72;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:54:58;9.52;;;4.55;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:57:26;11.93;;;3.80;;
52730;SDS011;38624;53.242;6.974;2023-07-16T09:59:58;8.27;;;3.60;;
52730;SDS011;38624;53.242;6.974;2023-07-16T10:02:29;7.03;;;4.13;;
52730;SDS011;38624;53.242;6.974;2023-07-16T10:04:58;8.50;;;3.65;;
52730;SDS011;38624;53.242;6.974;2023-07-16T10:07:24;7.93;;;3.77;;
52730;SDS011;38624;53.242;6.974;2023-07-16T10:09:55;7.38;;;3.70;;
52730;SDS011;38624;53.242;6.974;2023-07-16T10:12:25;7.75;;;3.30;;
52730;SDS011;38624;53.242;6.974;2023-07-16T10:14:54;6.82;;;3.60;;
52730;SDS011;38624;53.242;6.974;2023-07-16T10:17:24;6.35;;;3.60;;
52730;SDS011;38624;53.242;6.974;2023-07-16T10:20:27;10.68;;;3.85;;
52730;SDS011;38624;53.242;6.974;2023-07-16T10:22:53;11.98;;;4.32;;
52730;SDS011;38624;53.242;6.974;2023-07-16T10:27:45;9.10;;;3.97;;
52730;SDS011;38624;53.242;6.974;2023-07-16T10:30:12;7.93;;;3.80;;
52730;SDS011;38624;53.242;6.974;2023-07-16T10:32:38;9.70;;;3.90;;
52730;SDS011;38624;53.242;6.974;2023-07-16T10:35:05;8.13;;;3.55;;
52730;SDS011;38624;53.242;6.974;2023-07-16T10:37:31;9.32;;;3.47;;
52730;SDS011;38624;53.242;6.974;2023-07-16T10:39:58;5.25;;;3.03;;
52730;SDS011;38624;53.242;6.974;2023-07-16T10:42:25;9.50;;;3.65;;
52730;SDS011;38624;53.242;6.974;2023-07-16T10:44:52;6.00;;;3.53;;
52730;SDS011;38624;53.242;6.974;2023-07-16T10:47:30;7.45;;;3.42;;
52730;SDS011;38624;53.242;6.974;2023-07-16T10:49:57;8.23;;;3.60;;
52730;SDS011;38624;53.242;6.974;2023-07-16T10:52:24;6.00;;;3.38;;
52730;SDS011;38624;53.242;6.974;2023-07-16T10:54:50;9.18;;;4.13;;
52730;SDS011;38624;53.242;6.974;2023-07-16T10:57:25;11.20;;;3.92;;
52730;SDS011;38624;53.242;6.974;2023-07-16T10:59:52;7.63;;;3.50;;
52730;SDS011;38624;53.242;6.974;2023-07-16T11:02:20;5.63;;;3.45;;
52730;SDS011;38624;53.242;6.974;2023-07-16T11:04:47;14.10;;;4.07;;
52730;SDS011;38624;53.242;6.974;2023-07-16T11:07:14;7.18;;;3.63;;
52730;SDS011;38624;53.242;6.974;2023-07-16T11:09:40;8.75;;;3.67;;
52730;SDS011;38624;53.242;6.974;2023-07-16T11:12:08;8.07;;;3.65;;
52730;SDS011;38624;53.242;6.974;2023-07-16T11:14:41;6.85;;;3.63;;
52730;SDS011;38624;53.242;6.974;2023-07-16T11:17:11;11.82;;;3.70;;
52730;SDS011;38624;53.242;6.974;2023-07-16T11:19:37;5.75;;;3.25;;
52730;SDS011;38624;53.242;6.974;2023-07-16T11:22:04;6.68;;;3.60;;
52730;SDS011;38624;53.242;6.974;2023-07-16T11:24:41;6.63;;;3.47;;
52730;SDS011;38624;53.242;6.974;2023-07-16T11:27:27;7.20;;;3.33;;
52730;SDS011;38624;53.242;6.974;2023-07-16T11:29:59;5.35;;;3.30;;
52730;SDS011;38624;53.242;6.974;2023-07-16T11:32:32;6.55;;;3.28;;
52730;SDS011;38624;53.242;6.974;2023-07-16T11:35:00;6.35;;;3.33;;
52730;SDS011;38624;53.242;6.974;2023-07-16T11:37:28;7.80;;;3.65;;
52730;SDS011;38624;53.242;6.974;2023-07-16T11:39:56;6.80;;;3.88;;
52730;SDS011;38624;53.242;6.974;2023-07-16T11:42:35;7.28;;;3.40;;
52730;SDS011;38624;53.242;6.974;2023-07-16T11:45:03;7.85;;;3.15;;
52730;SDS011;38624;53.242;6.974;2023-07-16T11:47:31;7.28;;;3.25;;
52730;SDS011;38624;53.242;6.974;2023-07-16T11:49:56;6.35;;;3.08;;
52730;SDS011;38624;53.242;6.974;2023-07-16T11:52:23;7.57;;;3.17;;
52730;SDS011;38624;53.242;6.974;2023-07-16T11:54:54;6.32;;;2.80;;
52730;SDS011;38624;53.242;6.974;2023-07-16T11:57:24;8.20;;;3.92;;
52730;SDS011;38624;53.242;6.974;2023-07-16T11:59:50;7.03;;;3.43;;
52730;SDS011;38624;53.242;6.974;2023-07-16T12:02:15;13.47;;;4.17;;
52730;SDS011;38624;53.242;6.974;2023-07-16T12:04:41;11.27;;;4.00;;
52730;SDS011;38624;53.242;6.974;2023-07-16T12:07:07;13.40;;;3.88;;
52730;SDS011;38624;53.242;6.974;2023-07-16T12:09:33;5.03;;;3.00;;
52730;SDS011;38624;53.242;6.974;2023-07-16T12:11:59;7.03;;;3.77;;
52730;SDS011;38624;53.242;6.974;2023-07-16T12:14:25;6.82;;;3.85;;
52730;SDS011;38624;53.242;6.974;2023-07-16T12:16:51;10.32;;;3.75;;
52730;SDS011;38624;53.242;6.974;2023-07-16T12:19:17;6.93;;;3.40;;
52730;SDS011;38624;53.242;6.974;2023-07-16T12:21:43;14.20;;;4.50;;
52730;SDS011;38624;53.242;6.974;2023-07-16T12:24:09;9.18;;;3.60;;
52730;SDS011;38624;53.242;6.974;2023-07-16T12:26:38;6.90;;;3.22;;
52730;SDS011;38624;53.242;6.974;2023-07-16T12:29:03;8.20;;;3.70;;
52730;SDS011;38624;53.242;6.974;2023-07-16T12:31:30;6.85;;;3.30;;
52730;SDS011;38624;53.242;6.974;2023-07-16T12:33:57;7.88;;;3.60;;
52730;SDS011;38624;53.242;6.974;2023-07-16T12:36:23;6.20;;;3.58;;
52730;SDS011;38624;53.242;6.974;2023-07-16T12:38:49;7.03;;;3.70;;
52730;SDS011;38624;53.242;6.974;2023-07-16T12:41:15;10.67;;;3.67;;
52730;SDS011;38624;53.242;6.974;2023-07-16T12:43:41;7.45;;;4.10;;
52730;SDS011;38624;53.242;6.974;2023-07-16T12:46:07;10.30;;;3.88;;
52730;SDS011;38624;53.242;6.974;2023-07-16T12:48:33;7.23;;;3.83;;
52730;SDS011;38624;53.242;6.974;2023-07-16T12:50:58;6.43;;;3.78;;
52730;SDS011;38624;53.242;6.974;2023-07-16T12:53:24;8.27;;;3.40;;
52730;SDS011;38624;53.242;6.974;2023-07-16T12:55:50;6.13;;;3.42;;
52730;SDS011;38624;53.242;6.974;2023-07-16T12:58:16;5.53;;;3.17;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:00:42;9.47;;;3.70;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:03:08;7.70;;;3.60;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:05:39;8.18;;;3.45;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:08:05;6.95;;;4.00;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:10:31;9.23;;;3.90;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:12:57;8.85;;;4.28;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:15:23;9.50;;;4.30;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:17:49;10.18;;;4.85;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:20:14;8.83;;;4.57;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:22:40;12.68;;;4.95;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:25:06;10.32;;;5.05;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:27:32;7.95;;;4.07;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:29:58;9.70;;;4.80;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:32:23;10.50;;;4.77;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:34:49;8.47;;;4.80;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:37:15;10.90;;;4.87;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:39:40;11.73;;;5.60;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:42:06;9.40;;;5.40;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:44:32;8.48;;;4.60;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:46:58;9.00;;;5.00;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:49:24;9.37;;;4.97;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:51:50;9.17;;;4.70;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:54:15;7.20;;;4.50;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:56:41;8.57;;;4.80;;
52730;SDS011;38624;53.242;6.974;2023-07-16T13:59:07;8.17;;;4.27;;
52730;SDS011;38624;53.242;6.974;2023-07-16T14:01:33;9.30;;;4.53;;
52730;SDS011;38624;53.242;6.974;2023-07-16T14:04:02;11.82;;;3.92;;
52730;SDS011;38624;53.242;6.974;2023-07-16T14:06:28;6.93;;;3.80;;
52730;SDS011;38624;53.242;6.974;2023-07-16T14:08:54;7.00;;;3.43;;
52730;SDS011;38624;53.242;6.974;2023-07-16T14:11:20;7.17;;;3.57;;
52730;SDS011;38624;53.242;6.974;2023-07-16T14:13:47;7.20;;;3.30;;
52730;SDS011;38624;53.242;6.974;2023-07-16T14:16:16;6.18;;;3.65;;
52730;SDS011;38624;53.242;6.974;2023-07-16T14:18:42;6.95;;;3.50;;
52730;SDS011;38624;53.242;6.974;2023-07-16T14:21:08;6.17;;;3.20;;
52730;SDS011;38624;53.242;6.974;2023-07-16T14:23:34;9.20;;;3.00;;
52730;SDS011;38624;53.242;6.974;2023-07-16T14:25:59;6.30;;;2.63;;
52730;SDS011;38624;53.242;6.974;2023-07-16T14:28:25;6.03;;;2.70;;
52730;SDS011;38624;53.242;6.974;2023-07-16T14:30:51;4.07;;;2.80;;
52730;SDS011;38624;53.242;6.974;2023-07-16T14:33:16;9.30;;;3.10;;
52730;SDS011;38624;53.242;6.974;2023-07-16T14:35:42;4.53;;;2.23;;
52730;SDS011;38624;53.242;6.974;2023-07-16T14:38:08;8.03;;;2.83;;
52730;SDS011;38624;53.242;6.974;2023-07-16T14:40:33;7.33;;;2.57;;
52730;SDS011;38624;53.242;6.974;2023-07-16T14:42:59;4.87;;;2.63;;
52730;SDS011;38624;53.242;6.974;2023-07-16T14:45:25;4.60;;;2.30;;
52730;SDS011;38624;53.242;6.974;2023-07-16T14:47:51;9.40;;;2.42;;
52730;SDS011;38624;53.242;6.974;2023-07-16T14:50:17;5.90;;;2.27;;
52730;SDS011;38624;53.242;6.974;2023-07-16T14:52:42;6.57;;;2.47;;
52730;SDS011;38624;53.242;6.974;2023-07-16T14:55:08;4.77;;;2.00;;
52730;SDS011;38624;53.242;6.974;2023-07-16T14:57:34;9.33;;;2.50;;
52730;SDS011;38624;53.242;6.974;2023-07-16T15:00:00;6.50;;;2.43;;