sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54307;SDS011;40208;39.778;2.710;2024-01-06T00:02:15;15.15;;;2.35;;
54307;SDS011;40208;39.778;2.710;2024-01-06T00:05:00;12.02;;;2.00;;
54307;SDS011;40208;39.778;2.710;2024-01-06T00:07:45;14.40;;;1.75;;
54307;SDS011;40208;39.778;2.710;2024-01-06T00:10:30;9.90;;;1.58;;
54307;SDS011;40208;39.778;2.710;2024-01-06T00:13:15;6.35;;;1.20;;
54307;SDS011;40208;39.778;2.710;2024-01-06T00:16:00;7.18;;;1.17;;
54307;SDS011;40208;39.778;2.710;2024-01-06T00:18:48;8.40;;;1.40;;
54307;SDS011;40208;39.778;2.710;2024-01-06T00:21:33;10.35;;;1.40;;
54307;SDS011;40208;39.778;2.710;2024-01-06T00:24:18;6.50;;;1.45;;
54307;SDS011;40208;39.778;2.710;2024-01-06T00:27:03;5.22;;;0.85;;
54307;SDS011;40208;39.778;2.710;2024-01-06T00:29:48;5.88;;;0.88;;
54307;SDS011;40208;39.778;2.710;2024-01-06T00:32:33;4.88;;;0.80;;
54307;SDS011;40208;39.778;2.710;2024-01-06T00:35:18;3.65;;;0.75;;
54307;SDS011;40208;39.778;2.710;2024-01-06T00:38:03;8.23;;;0.88;;
54307;SDS011;40208;39.778;2.710;2024-01-06T00:40:48;8.43;;;1.60;;
54307;SDS011;40208;39.778;2.710;2024-01-06T00:43:33;6.22;;;1.42;;
54307;SDS011;40208;39.778;2.710;2024-01-06T00:46:18;8.57;;;1.40;;
54307;SDS011;40208;39.778;2.710;2024-01-06T00:49:03;13.57;;;1.35;;
54307;SDS011;40208;39.778;2.710;2024-01-06T00:51:48;8.50;;;1.30;;
54307;SDS011;40208;39.778;2.710;2024-01-06T00:54:33;6.53;;;1.00;;
54307;SDS011;40208;39.778;2.710;2024-01-06T00:57:18;10.82;;;1.15;;
54307;SDS011;40208;39.778;2.710;2024-01-06T01:00:08;6.57;;;0.98;;
54307;SDS011;40208;39.778;2.710;2024-01-06T01:02:53;10.40;;;1.60;;
54307;SDS011;40208;39.778;2.710;2024-01-06T01:05:38;3.47;;;0.60;;
54307;SDS011;40208;39.778;2.710;2024-01-06T01:08:23;9.02;;;0.90;;
54307;SDS011;40208;39.778;2.710;2024-01-06T01:11:08;5.32;;;1.23;;
54307;SDS011;40208;39.778;2.710;2024-01-06T01:13:52;10.75;;;1.30;;
54307;SDS011;40208;39.778;2.710;2024-01-06T01:16:37;7.13;;;1.55;;
54307;SDS011;40208;39.778;2.710;2024-01-06T01:19:22;8.82;;;1.17;;
54307;SDS011;40208;39.778;2.710;2024-01-06T01:22:07;11.43;;;1.58;;
54307;SDS011;40208;39.778;2.710;2024-01-06T01:24:52;11.13;;;1.25;;
54307;SDS011;40208;39.778;2.710;2024-01-06T01:27:37;8.68;;;1.38;;
54307;SDS011;40208;39.778;2.710;2024-01-06T01:30:22;9.35;;;1.30;;
54307;SDS011;40208;39.778;2.710;2024-01-06T01:33:07;4.75;;;1.30;;
54307;SDS011;40208;39.778;2.710;2024-01-06T01:35:52;5.93;;;0.85;;
54307;SDS011;40208;39.778;2.710;2024-01-06T01:38:37;11.25;;;1.50;;
54307;SDS011;40208;39.778;2.710;2024-01-06T01:41:21;6.13;;;1.02;;
54307;SDS011;40208;39.778;2.710;2024-01-06T01:44:06;10.32;;;1.55;;
54307;SDS011;40208;39.778;2.710;2024-01-06T01:46:51;3.85;;;0.98;;
54307;SDS011;40208;39.778;2.710;2024-01-06T01:49:36;9.10;;;1.17;;
54307;SDS011;40208;39.778;2.710;2024-01-06T01:52:22;5.90;;;0.90;;
54307;SDS011;40208;39.778;2.710;2024-01-06T01:55:07;10.88;;;1.15;;
54307;SDS011;40208;39.778;2.710;2024-01-06T01:57:52;5.45;;;1.05;;
54307;SDS011;40208;39.778;2.710;2024-01-06T02:00:37;8.60;;;1.13;;
54307;SDS011;40208;39.778;2.710;2024-01-06T02:03:22;5.75;;;1.00;;
54307;SDS011;40208;39.778;2.710;2024-01-06T02:06:09;9.40;;;1.13;;
54307;SDS011;40208;39.778;2.710;2024-01-06T02:08:55;5.88;;;1.15;;
54307;SDS011;40208;39.778;2.710;2024-01-06T02:11:40;7.10;;;0.90;;
54307;SDS011;40208;39.778;2.710;2024-01-06T02:14:25;8.30;;;1.02;;
54307;SDS011;40208;39.778;2.710;2024-01-06T02:17:10;5.78;;;0.82;;
54307;SDS011;40208;39.778;2.710;2024-01-06T02:19:54;7.55;;;0.85;;
54307;SDS011;40208;39.778;2.710;2024-01-06T02:22:41;9.70;;;0.90;;
54307;SDS011;40208;39.778;2.710;2024-01-06T02:25:26;8.10;;;0.95;;
54307;SDS011;40208;39.778;2.710;2024-01-06T02:28:10;6.00;;;1.10;;
54307;SDS011;40208;39.778;2.710;2024-01-06T02:30:55;4.78;;;0.68;;
54307;SDS011;40208;39.778;2.710;2024-01-06T02:33:40;4.90;;;1.08;;
54307;SDS011;40208;39.778;2.710;2024-01-06T02:36:25;4.45;;;0.80;;
54307;SDS011;40208;39.778;2.710;2024-01-06T02:39:10;3.53;;;0.55;;
54307;SDS011;40208;39.778;2.710;2024-01-06T02:41:55;1.77;;;0.55;;
54307;SDS011;40208;39.778;2.710;2024-01-06T02:44:40;6.72;;;0.85;;
54307;SDS011;40208;39.778;2.710;2024-01-06T02:47:25;4.45;;;0.75;;
54307;SDS011;40208;39.778;2.710;2024-01-06T02:50:10;6.63;;;1.00;;
54307;SDS011;40208;39.778;2.710;2024-01-06T02:52:55;4.55;;;0.80;;
54307;SDS011;40208;39.778;2.710;2024-01-06T02:55:40;1.60;;;0.85;;
54307;SDS011;40208;39.778;2.710;2024-01-06T02:58:25;1.48;;;0.40;;
54307;SDS011;40208;39.778;2.710;2024-01-06T03:01:11;5.88;;;0.77;;
54307;SDS011;40208;39.778;2.710;2024-01-06T03:03:56;1.83;;;0.57;;
54307;SDS011;40208;39.778;2.710;2024-01-06T03:06:41;1.20;;;0.40;;
54307;SDS011;40208;39.778;2.710;2024-01-06T03:09:26;3.50;;;0.55;;
54307;SDS011;40208;39.778;2.710;2024-01-06T03:12:11;5.95;;;0.70;;
54307;SDS011;40208;39.778;2.710;2024-01-06T03:14:56;5.80;;;1.08;;
54307;SDS011;40208;39.778;2.710;2024-01-06T03:17:40;5.32;;;0.77;;
54307;SDS011;40208;39.778;2.710;2024-01-06T03:20:25;5.85;;;0.90;;
54307;SDS011;40208;39.778;2.710;2024-01-06T03:23:10;6.35;;;0.95;;
54307;SDS011;40208;39.778;2.710;2024-01-06T03:25:55;4.65;;;0.60;;
54307;SDS011;40208;39.778;2.710;2024-01-06T03:28:40;3.13;;;0.40;;
54307;SDS011;40208;39.778;2.710;2024-01-06T03:31:25;3.20;;;0.68;;
54307;SDS011;40208;39.778;2.710;2024-01-06T03:34:10;2.53;;;0.60;;
54307;SDS011;40208;39.778;2.710;2024-01-06T03:36:55;4.50;;;0.85;;
54307;SDS011;40208;39.778;2.710;2024-01-06T03:39:40;7.30;;;1.10;;
54307;SDS011;40208;39.778;2.710;2024-01-06T03:42:25;4.03;;;0.80;;
54307;SDS011;40208;39.778;2.710;2024-01-06T03:45:10;4.00;;;0.80;;
54307;SDS011;40208;39.778;2.710;2024-01-06T03:47:55;4.63;;;0.73;;
54307;SDS011;40208;39.778;2.710;2024-01-06T03:50:40;11.68;;;1.05;;
54307;SDS011;40208;39.778;2.710;2024-01-06T03:53:25;8.60;;;1.08;;
54307;SDS011;40208;39.778;2.710;2024-01-06T03:56:10;4.78;;;0.98;;
54307;SDS011;40208;39.778;2.710;2024-01-06T03:58:57;6.85;;;0.90;;
54307;SDS011;40208;39.778;2.710;2024-01-06T04:01:42;9.90;;;0.73;;
54307;SDS011;40208;39.778;2.710;2024-01-06T04:04:27;3.55;;;0.77;;
54307;SDS011;40208;39.778;2.710;2024-01-06T04:07:12;6.40;;;0.80;;
54307;SDS011;40208;39.778;2.710;2024-01-06T04:09:57;6.63;;;1.08;;
54307;SDS011;40208;39.778;2.710;2024-01-06T04:12:42;4.75;;;0.70;;
54307;SDS011;40208;39.778;2.710;2024-01-06T04:15:27;5.55;;;0.82;;
54307;SDS011;40208;39.778;2.710;2024-01-06T04:18:12;5.97;;;0.82;;
54307;SDS011;40208;39.778;2.710;2024-01-06T04:20:56;4.22;;;1.73;;
54307;SDS011;40208;39.778;2.710;2024-01-06T04:23:41;22.08;;;2.95;;
54307;SDS011;40208;39.778;2.710;2024-01-06T04:26:26;6.65;;;0.88;;
54307;SDS011;40208;39.778;2.710;2024-01-06T04:29:11;11.02;;;1.42;;
54307;SDS011;40208;39.778;2.710;2024-01-06T04:31:56;6.68;;;1.40;;
54307;SDS011;40208;39.778;2.710;2024-01-06T04:34:43;4.75;;;1.00;;
54307;SDS011;40208;39.778;2.710;2024-01-06T04:37:28;7.43;;;1.55;;
54307;SDS011;40208;39.778;2.710;2024-01-06T04:40:13;9.85;;;0.85;;
54307;SDS011;40208;39.778;2.710;2024-01-06T04:42:58;7.93;;;1.88;;
54307;SDS011;40208;39.778;2.710;2024-01-06T04:45:43;13.98;;;2.22;;
54307;SDS011;40208;39.778;2.710;2024-01-06T04:48:28;8.50;;;1.42;;
54307;SDS011;40208;39.778;2.710;2024-01-06T04:51:13;8.00;;;1.55;;
54307;SDS011;40208;39.778;2.710;2024-01-06T04:53:58;11.82;;;1.33;;
54307;SDS011;40208;39.778;2.710;2024-01-06T04:56:43;12.55;;;1.58;;
54307;SDS011;40208;39.778;2.710;2024-01-06T04:59:28;9.20;;;1.50;;
54307;SDS011;40208;39.778;2.710;2024-01-06T05:02:13;9.60;;;1.20;;
54307;SDS011;40208;39.778;2.710;2024-01-06T05:04:57;18.42;;;1.77;;
54307;SDS011;40208;39.778;2.710;2024-01-06T05:07:42;8.18;;;1.50;;
54307;SDS011;40208;39.778;2.710;2024-01-06T05:10:27;10.55;;;1.50;;
54307;SDS011;40208;39.778;2.710;2024-01-06T05:13:12;17.20;;;1.85;;
54307;SDS011;40208;39.778;2.710;2024-01-06T05:15:57;11.30;;;3.15;;
54307;SDS011;40208;39.778;2.710;2024-01-06T05:18:41;12.23;;;1.67;;
54307;SDS011;40208;39.778;2.710;2024-01-06T05:21:26;11.50;;;1.75;;
54307;SDS011;40208;39.778;2.710;2024-01-06T05:24:11;10.15;;;1.60;;
54307;SDS011;40208;39.778;2.710;2024-01-06T05:26:56;14.80;;;1.58;;
54307;SDS011;40208;39.778;2.710;2024-01-06T05:29:40;15.80;;;2.10;;
54307;SDS011;40208;39.778;2.710;2024-01-06T05:32:25;7.75;;;1.45;;
54307;SDS011;40208;39.778;2.710;2024-01-06T05:35:10;11.32;;;2.03;;
54307;SDS011;40208;39.778;2.710;2024-01-06T05:37:55;10.23;;;2.33;;
54307;SDS011;40208;39.778;2.710;2024-01-06T05:40:40;10.18;;;1.40;;
54307;SDS011;40208;39.778;2.710;2024-01-06T05:43:25;17.65;;;1.70;;
54307;SDS011;40208;39.778;2.710;2024-01-06T05:46:11;10.82;;;1.38;;
54307;SDS011;40208;39.778;2.710;2024-01-06T05:48:55;11.80;;;1.55;;
54307;SDS011;40208;39.778;2.710;2024-01-06T05:51:45;13.82;;;1.73;;
54307;SDS011;40208;39.778;2.710;2024-01-06T05:54:30;6.82;;;1.13;;
54307;SDS011;40208;39.778;2.710;2024-01-06T05:57:15;14.30;;;2.70;;
54307;SDS011;40208;39.778;2.710;2024-01-06T06:00:00;11.48;;;1.73;;
54307;SDS011;40208;39.778;2.710;2024-01-06T06:02:45;16.63;;;2.13;;
54307;SDS011;40208;39.778;2.710;2024-01-06T06:05:30;16.10;;;1.80;;
54307;SDS011;40208;39.778;2.710;2024-01-06T06:08:15;9.35;;;1.48;;
54307;SDS011;40208;39.778;2.710;2024-01-06T06:11:00;12.85;;;2.58;;
54307;SDS011;40208;39.778;2.710;2024-01-06T06:13:55;14.90;;;1.80;;
54307;SDS011;40208;39.778;2.710;2024-01-06T06:16:40;16.88;;;2.50;;
54307;SDS011;40208;39.778;2.710;2024-01-06T06:19:25;14.57;;;2.20;;
54307;SDS011;40208;39.778;2.710;2024-01-06T06:22:10;16.05;;;1.92;;
54307;SDS011;40208;39.778;2.710;2024-01-06T06:24:55;13.52;;;1.95;;
54307;SDS011;40208;39.778;2.710;2024-01-06T06:27:41;16.08;;;1.88;;
54307;SDS011;40208;39.778;2.710;2024-01-06T06:30:26;17.67;;;2.13;;
54307;SDS011;40208;39.778;2.710;2024-01-06T06:33:11;9.02;;;2.15;;
54307;SDS011;40208;39.778;2.710;2024-01-06T06:35:56;18.08;;;2.47;;
54307;SDS011;40208;39.778;2.710;2024-01-06T06:38:40;12.75;;;1.95;;
54307;SDS011;40208;39.778;2.710;2024-01-06T06:41:25;8.50;;;1.60;;
54307;SDS011;40208;39.778;2.710;2024-01-06T06:44:10;19.15;;;2.33;;
54307;SDS011;40208;39.778;2.710;2024-01-06T06:46:55;16.95;;;2.00;;
54307;SDS011;40208;39.778;2.710;2024-01-06T06:49:40;9.88;;;2.00;;
54307;SDS011;40208;39.778;2.710;2024-01-06T06:52:25;9.88;;;1.50;;
54307;SDS011;40208;39.778;2.710;2024-01-06T06:55:10;10.32;;;1.67;;
54307;SDS011;40208;39.778;2.710;2024-01-06T06:57:55;21.05;;;2.38;;
54307;SDS011;40208;39.778;2.710;2024-01-06T07:00:40;12.95;;;1.80;;
54307;SDS011;40208;39.778;2.710;2024-01-06T07:03:27;14.27;;;2.35;;
54307;SDS011;40208;39.778;2.710;2024-01-06T07:06:12;19.00;;;1.88;;
54307;SDS011;40208;39.778;2.710;2024-01-06T07:08:57;13.25;;;2.15;;
54307;SDS011;40208;39.778;2.710;2024-01-06T07:11:42;12.75;;;2.15;;
54307;SDS011;40208;39.778;2.710;2024-01-06T07:14:27;10.90;;;2.53;;
54307;SDS011;40208;39.778;2.710;2024-01-06T07:17:12;12.55;;;2.40;;
54307;SDS011;40208;39.778;2.710;2024-01-06T07:19:57;15.00;;;1.73;;
54307;SDS011;40208;39.778;2.710;2024-01-06T07:22:43;15.13;;;2.70;;
54307;SDS011;40208;39.778;2.710;2024-01-06T07:25:28;15.75;;;1.88;;
54307;SDS011;40208;39.778;2.710;2024-01-06T07:28:14;12.10;;;2.25;;
54307;SDS011;40208;39.778;2.710;2024-01-06T07:31:00;11.73;;;2.08;;
54307;SDS011;40208;39.778;2.710;2024-01-06T07:33:45;19.85;;;2.20;;
54307;SDS011;40208;39.778;2.710;2024-01-06T07:36:30;8.32;;;1.50;;
54307;SDS011;40208;39.778;2.710;2024-01-06T07:39:15;14.85;;;1.95;;
54307;SDS011;40208;39.778;2.710;2024-01-06T07:42:00;10.88;;;2.10;;
54307;SDS011;40208;39.778;2.710;2024-01-06T07:44:45;17.58;;;2.53;;
54307;SDS011;40208;39.778;2.710;2024-01-06T07:47:30;19.98;;;2.05;;
54307;SDS011;40208;39.778;2.710;2024-01-06T07:50:15;12.13;;;2.08;;
54307;SDS011;40208;39.778;2.710;2024-01-06T07:52:59;9.85;;;2.60;;
54307;SDS011;40208;39.778;2.710;2024-01-06T07:55:44;13.55;;;1.90;;
54307;SDS011;40208;39.778;2.710;2024-01-06T07:58:29;15.48;;;2.63;;
54307;SDS011;40208;39.778;2.710;2024-01-06T08:01:14;18.23;;;2.58;;
54307;SDS011;40208;39.778;2.710;2024-01-06T08:03:59;19.00;;;2.85;;
54307;SDS011;40208;39.778;2.710;2024-01-06T08:06:44;14.85;;;2.05;;
54307;SDS011;40208;39.778;2.710;2024-01-06T08:09:29;15.15;;;2.60;;
54307;SDS011;40208;39.778;2.710;2024-01-06T08:12:15;11.30;;;2.00;;
54307;SDS011;40208;39.778;2.710;2024-01-06T08:15:00;16.50;;;2.22;;
54307;SDS011;40208;39.778;2.710;2024-01-06T08:17:44;10.52;;;2.33;;
54307;SDS011;40208;39.778;2.710;2024-01-06T08:20:31;10.88;;;1.90;;
54307;SDS011;40208;39.778;2.710;2024-01-06T08:23:16;14.85;;;2.55;;
54307;SDS011;40208;39.778;2.710;2024-01-06T08:26:03;10.07;;;1.95;;
54307;SDS011;40208;39.778;2.710;2024-01-06T08:28:48;16.98;;;2.63;;
54307;SDS011;40208;39.778;2.710;2024-01-06T08:31:33;25.13;;;3.20;;
54307;SDS011;40208;39.778;2.710;2024-01-06T08:34:18;11.85;;;2.20;;
54307;SDS011;40208;39.778;2.710;2024-01-06T08:37:03;13.95;;;2.70;;
54307;SDS011;40208;39.778;2.710;2024-01-06T08:39:48;9.43;;;2.40;;
54307;SDS011;40208;39.778;2.710;2024-01-06T08:42:33;18.42;;;3.10;;
54307;SDS011;40208;39.778;2.710;2024-01-06T08:45:18;15.85;;;2.47;;
54307;SDS011;40208;39.778;2.710;2024-01-06T08:48:04;15.00;;;2.20;;
54307;SDS011;40208;39.778;2.710;2024-01-06T08:50:49;11.80;;;2.47;;
54307;SDS011;40208;39.778;2.710;2024-01-06T08:53:35;22.98;;;2.88;;
54307;SDS011;40208;39.778;2.710;2024-01-06T08:56:20;14.90;;;2.40;;
54307;SDS011;40208;39.778;2.710;2024-01-06T08:59:04;18.00;;;2.97;;
54307;SDS011;40208;39.778;2.710;2024-01-06T09:01:49;18.70;;;2.72;;
54307;SDS011;40208;39.778;2.710;2024-01-06T09:04:34;21.85;;;2.97;;
54307;SDS011;40208;39.778;2.710;2024-01-06T09:07:19;15.65;;;2.97;;
54307;SDS011;40208;39.778;2.710;2024-01-06T09:10:04;18.48;;;3.20;;
54307;SDS011;40208;39.778;2.710;2024-01-06T09:12:50;22.88;;;5.82;;
54307;SDS011;40208;39.778;2.710;2024-01-06T09:15:35;20.30;;;5.03;;
54307;SDS011;40208;39.778;2.710;2024-01-06T09:18:20;26.55;;;6.95;;
54307;SDS011;40208;39.778;2.710;2024-01-06T09:21:05;25.92;;;8.05;;
54307;SDS011;40208;39.778;2.710;2024-01-06T09:23:49;28.33;;;10.10;;
54307;SDS011;40208;39.778;2.710;2024-01-06T09:26:35;29.98;;;6.20;;
54307;SDS011;40208;39.778;2.710;2024-01-06T09:29:19;27.67;;;11.00;;
54307;SDS011;40208;39.778;2.710;2024-01-06T09:32:04;20.45;;;6.47;;
54307;SDS011;40208;39.778;2.710;2024-01-06T09:34:49;20.48;;;4.35;;
54307;SDS011;40208;39.778;2.710;2024-01-06T09:37:34;16.95;;;3.47;;
54307;SDS011;40208;39.778;2.710;2024-01-06T09:40:22;19.60;;;4.38;;
54307;SDS011;40208;39.778;2.710;2024-01-06T09:43:08;17.60;;;3.23;;
54307;SDS011;40208;39.778;2.710;2024-01-06T09:45:58;23.80;;;5.43;;
54307;SDS011;40208;39.778;2.710;2024-01-06T09:48:52;17.98;;;4.60;;
54307;SDS011;40208;39.778;2.710;2024-01-06T09:51:38;18.02;;;3.85;;
54307;SDS011;40208;39.778;2.710;2024-01-06T09:54:23;17.50;;;3.25;;
54307;SDS011;40208;39.778;2.710;2024-01-06T09:57:09;15.07;;;3.95;;
54307;SDS011;40208;39.778;2.710;2024-01-06T09:59:55;17.70;;;3.33;;
54307;SDS011;40208;39.778;2.710;2024-01-06T10:02:40;21.83;;;6.80;;
54307;SDS011;40208;39.778;2.710;2024-01-06T10:05:25;24.75;;;6.15;;
54307;SDS011;40208;39.778;2.710;2024-01-06T10:08:10;23.02;;;3.92;;
54307;SDS011;40208;39.778;2.710;2024-01-06T10:10:55;20.98;;;3.55;;
54307;SDS011;40208;39.778;2.710;2024-01-06T10:13:40;22.58;;;4.10;;
54307;SDS011;40208;39.778;2.710;2024-01-06T10:16:24;18.52;;;4.43;;
54307;SDS011;40208;39.778;2.710;2024-01-06T10:19:09;15.90;;;3.28;;
54307;SDS011;40208;39.778;2.710;2024-01-06T10:21:54;18.88;;;2.95;;
54307;SDS011;40208;39.778;2.710;2024-01-06T10:24:40;22.10;;;3.03;;
54307;SDS011;40208;39.778;2.710;2024-01-06T10:27:25;11.23;;;2.97;;
54307;SDS011;40208;39.778;2.710;2024-01-06T10:30:10;25.65;;;3.40;;
54307;SDS011;40208;39.778;2.710;2024-01-06T10:32:58;20.13;;;3.63;;
54307;SDS011;40208;39.778;2.710;2024-01-06T10:35:43;19.73;;;3.40;;
54307;SDS011;40208;39.778;2.710;2024-01-06T10:38:29;10.63;;;2.50;;
54307;SDS011;40208;39.778;2.710;2024-01-06T10:41:14;11.63;;;2.90;;
54307;SDS011;40208;39.778;2.710;2024-01-06T10:44:00;19.25;;;3.10;;
54307;SDS011;40208;39.778;2.710;2024-01-06T10:46:46;20.25;;;3.05;;
54307;SDS011;40208;39.778;2.710;2024-01-06T10:49:34;13.40;;;2.78;;
54307;SDS011;40208;39.778;2.710;2024-01-06T10:52:21;18.30;;;3.08;;
54307;SDS011;40208;39.778;2.710;2024-01-06T10:55:07;15.75;;;3.10;;
54307;SDS011;40208;39.778;2.710;2024-01-06T10:57:52;21.00;;;3.30;;
54307;SDS011;40208;39.778;2.710;2024-01-06T11:00:38;15.40;;;3.58;;
54307;SDS011;40208;39.778;2.710;2024-01-06T11:03:24;22.48;;;5.90;;
54307;SDS011;40208;39.778;2.710;2024-01-06T11:06:09;11.32;;;4.45;;
54307;SDS011;40208;39.778;2.710;2024-01-06T11:09:06;25.13;;;7.25;;
54307;SDS011;40208;39.778;2.710;2024-01-06T11:11:59;30.67;;;9.90;;
54307;SDS011;40208;39.778;2.710;2024-01-06T11:14:46;21.40;;;6.68;;
54307;SDS011;40208;39.778;2.710;2024-01-06T11:17:50;22.33;;;6.63;;
54307;SDS011;40208;39.778;2.710;2024-01-06T11:20:51;21.25;;;8.35;;
54307;SDS011;40208;39.778;2.710;2024-01-06T11:26:51;21.58;;;4.55;;
54307;SDS011;40208;39.778;2.710;2024-01-06T11:29:42;15.85;;;4.10;;
54307;SDS011;40208;39.778;2.710;2024-01-06T11:32:28;13.68;;;3.00;;
54307;SDS011;40208;39.778;2.710;2024-01-06T11:35:14;17.60;;;3.03;;
54307;SDS011;40208;39.778;2.710;2024-01-06T11:38:03;17.80;;;3.08;;
54307;SDS011;40208;39.778;2.710;2024-01-06T11:40:48;17.58;;;2.47;;
54307;SDS011;40208;39.778;2.710;2024-01-06T11:43:34;21.48;;;2.60;;
54307;SDS011;40208;39.778;2.710;2024-01-06T11:46:23;17.77;;;2.72;;
54307;SDS011;40208;39.778;2.710;2024-01-06T11:49:08;18.88;;;2.47;;
54307;SDS011;40208;39.778;2.710;2024-01-06T11:51:54;17.38;;;2.83;;
54307;SDS011;40208;39.778;2.710;2024-01-06T11:54:41;18.05;;;2.25;;
54307;SDS011;40208;39.778;2.710;2024-01-06T11:57:26;8.43;;;2.08;;
54307;SDS011;40208;39.778;2.710;2024-01-06T12:00:12;20.90;;;3.10;;
54307;SDS011;40208;39.778;2.710;2024-01-06T12:03:00;12.38;;;2.63;;
54307;SDS011;40208;39.778;2.710;2024-01-06T12:05:45;14.68;;;2.55;;
54307;SDS011;40208;39.778;2.710;2024-01-06T12:08:30;15.00;;;2.60;;
54307;SDS011;40208;39.778;2.710;2024-01-06T12:11:17;18.90;;;2.97;;
54307;SDS011;40208;39.778;2.710;2024-01-06T12:14:05;14.20;;;2.25;;
54307;SDS011;40208;39.778;2.710;2024-01-06T12:16:50;28.90;;;11.02;;
54307;SDS011;40208;39.778;2.710;2024-01-06T12:19:35;23.08;;;7.65;;
54307;SDS011;40208;39.778;2.710;2024-01-06T12:22:22;31.20;;;7.30;;
54307;SDS011;40208;39.778;2.710;2024-01-06T12:25:09;29.17;;;8.90;;
54307;SDS011;40208;39.778;2.710;2024-01-06T12:27:54;29.67;;;8.32;;
54307;SDS011;40208;39.778;2.710;2024-01-06T12:30:39;23.63;;;6.45;;
54307;SDS011;40208;39.778;2.710;2024-01-06T12:33:24;19.23;;;6.28;;
54307;SDS011;40208;39.778;2.710;2024-01-06T12:36:09;27.13;;;8.20;;
54307;SDS011;40208;39.778;2.710;2024-01-06T12:38:59;23.52;;;6.70;;
54307;SDS011;40208;39.778;2.710;2024-01-06T12:41:45;23.45;;;5.90;;
54307;SDS011;40208;39.778;2.710;2024-01-06T12:44:30;17.80;;;6.20;;
54307;SDS011;40208;39.778;2.710;2024-01-06T12:47:17;23.80;;;5.93;;
54307;SDS011;40208;39.778;2.710;2024-01-06T12:50:02;14.48;;;4.65;;
54307;SDS011;40208;39.778;2.710;2024-01-06T12:52:48;20.35;;;4.97;;
54307;SDS011;40208;39.778;2.710;2024-01-06T12:55:33;17.13;;;4.40;;
54307;SDS011;40208;39.778;2.710;2024-01-06T12:58:18;14.75;;;3.85;;
54307;SDS011;40208;39.778;2.710;2024-01-06T13:01:04;17.55;;;4.07;;
54307;SDS011;40208;39.778;2.710;2024-01-06T13:03:48;8.93;;;3.17;;
54307;SDS011;40208;39.778;2.710;2024-01-06T13:06:33;19.23;;;4.00;;
54307;SDS011;40208;39.778;2.710;2024-01-06T13:09:19;25.33;;;4.80;;
54307;SDS011;40208;39.778;2.710;2024-01-06T13:12:04;14.00;;;3.47;;
54307;SDS011;40208;39.778;2.710;2024-01-06T13:14:49;12.52;;;3.90;;
54307;SDS011;40208;39.778;2.710;2024-01-06T13:17:35;19.67;;;3.78;;
54307;SDS011;40208;39.778;2.710;2024-01-06T13:20:21;17.00;;;4.00;;
54307;SDS011;40208;39.778;2.710;2024-01-06T13:23:06;13.27;;;4.10;;
54307;SDS011;40208;39.778;2.710;2024-01-06T13:25:51;14.82;;;3.70;;
54307;SDS011;40208;39.778;2.710;2024-01-06T13:28:36;11.90;;;3.13;;
54307;SDS011;40208;39.778;2.710;2024-01-06T13:31:21;16.42;;;3.15;;
54307;SDS011;40208;39.778;2.710;2024-01-06T13:34:06;18.13;;;3.53;;
54307;SDS011;40208;39.778;2.710;2024-01-06T13:36:50;12.73;;;3.13;;
54307;SDS011;40208;39.778;2.710;2024-01-06T13:39:35;16.58;;;3.55;;
54307;SDS011;40208;39.778;2.710;2024-01-06T13:42:20;16.58;;;3.47;;
54307;SDS011;40208;39.778;2.710;2024-01-06T13:45:06;14.43;;;4.10;;
54307;SDS011;40208;39.778;2.710;2024-01-06T13:47:51;14.50;;;3.35;;
54307;SDS011;40208;39.778;2.710;2024-01-06T13:50:36;18.40;;;3.08;;
54307;SDS011;40208;39.778;2.710;2024-01-06T13:53:21;9.65;;;2.35;;
54307;SDS011;40208;39.778;2.710;2024-01-06T13:56:06;18.85;;;2.65;;
54307;SDS011;40208;39.778;2.710;2024-01-06T13:58:51;9.10;;;2.95;;
54307;SDS011;40208;39.778;2.710;2024-01-06T14:01:35;18.80;;;3.42;;
54307;SDS011;40208;39.778;2.710;2024-01-06T14:04:20;13.40;;;2.65;;
54307;SDS011;40208;39.778;2.710;2024-01-06T14:07:07;11.77;;;2.15;;
54307;SDS011;40208;39.778;2.710;2024-01-06T14:09:54;25.77;;;3.53;;
54307;SDS011;40208;39.778;2.710;2024-01-06T14:12:39;14.55;;;2.63;;
54307;SDS011;40208;39.778;2.710;2024-01-06T14:15:24;10.98;;;2.22;;
54307;SDS011;40208;39.778;2.710;2024-01-06T14:18:11;9.50;;;2.10;;
54307;SDS011;40208;39.778;2.710;2024-01-06T14:20:58;9.48;;;2.25;;
54307;SDS011;40208;39.778;2.710;2024-01-06T14:23:43;13.48;;;2.63;;
54307;SDS011;40208;39.778;2.710;2024-01-06T14:26:28;15.30;;;2.40;;
54307;SDS011;40208;39.778;2.710;2024-01-06T14:29:13;9.30;;;2.08;;
54307;SDS011;40208;39.778;2.710;2024-01-06T14:32:00;14.75;;;2.38;;
54307;SDS011;40208;39.778;2.710;2024-01-06T14:34:45;16.25;;;2.83;;
54307;SDS011;40208;39.778;2.710;2024-01-06T14:37:30;10.38;;;2.97;;
54307;SDS011;40208;39.778;2.710;2024-01-06T14:40:14;7.95;;;1.83;;
54307;SDS011;40208;39.778;2.710;2024-01-06T14:42:59;12.48;;;2.13;;
54307;SDS011;40208;39.778;2.710;2024-01-06T14:45:46;11.48;;;2.28;;
54307;SDS011;40208;39.778;2.710;2024-01-06T14:48:31;12.80;;;2.05;;
54307;SDS011;40208;39.778;2.710;2024-01-06T14:51:17;12.20;;;2.10;;
54307;SDS011;40208;39.778;2.710;2024-01-06T14:54:03;15.18;;;3.42;;
54307;SDS011;40208;39.778;2.710;2024-01-06T14:56:48;9.18;;;2.60;;
54307;SDS011;40208;39.778;2.710;2024-01-06T14:59:33;14.32;;;3.00;;
54307;SDS011;40208;39.778;2.710;2024-01-06T15:02:21;16.40;;;3.05;;
54307;SDS011;40208;39.778;2.710;2024-01-06T15:05:06;11.25;;;2.85;;
54307;SDS011;40208;39.778;2.710;2024-01-06T15:07:51;11.65;;;2.35;;
54307;SDS011;40208;39.778;2.710;2024-01-06T15:10:36;12.65;;;4.28;;
54307;SDS011;40208;39.778;2.710;2024-01-06T15:13:20;17.13;;;3.50;;
54307;SDS011;40208;39.778;2.710;2024-01-06T15:16:06;12.02;;;2.25;;
54307;SDS011;40208;39.778;2.710;2024-01-06T15:18:50;15.48;;;2.90;;
54307;SDS011;40208;39.778;2.710;2024-01-06T15:21:35;17.48;;;3.42;;
54307;SDS011;40208;39.778;2.710;2024-01-06T15:24:21;8.88;;;2.33;;
54307;SDS011;40208;39.778;2.710;2024-01-06T15:27:08;13.88;;;3.05;;
54307;SDS011;40208;39.778;2.710;2024-01-06T15:29:53;17.05;;;3.47;;
54307;SDS011;40208;39.778;2.710;2024-01-06T15:32:37;11.73;;;2.33;;
54307;SDS011;40208;39.778;2.710;2024-01-06T15:35:25;8.73;;;2.80;;
54307;SDS011;40208;39.778;2.710;2024-01-06T15:38:10;12.75;;;2.88;;
54307;SDS011;40208;39.778;2.710;2024-01-06T15:40:55;17.70;;;3.17;;
54307;SDS011;40208;39.778;2.710;2024-01-06T15:43:40;9.98;;;3.35;;
54307;SDS011;40208;39.778;2.710;2024-01-06T15:46:25;15.70;;;3.10;;
54307;SDS011;40208;39.778;2.710;2024-01-06T15:49:09;14.02;;;3.55;;
54307;SDS011;40208;39.778;2.710;2024-01-06T15:51:54;10.95;;;2.53;;
54307;SDS011;40208;39.778;2.710;2024-01-06T15:54:41;12.30;;;3.47;;
54307;SDS011;40208;39.778;2.710;2024-01-06T15:57:26;16.60;;;2.78;;
54307;SDS011;40208;39.778;2.710;2024-01-06T16:00:16;13.15;;;3.22;;
54307;SDS011;40208;39.778;2.710;2024-01-06T16:03:02;13.15;;;2.17;;
54307;SDS011;40208;39.778;2.710;2024-01-06T16:05:47;6.90;;;2.60;;
54307;SDS011;40208;39.778;2.710;2024-01-06T16:08:32;11.00;;;2.40;;
54307;SDS011;40208;39.778;2.710;2024-01-06T16:11:17;9.98;;;1.92;;
54307;SDS011;40208;39.778;2.710;2024-01-06T16:14:02;8.65;;;2.00;;
54307;SDS011;40208;39.778;2.710;2024-01-06T16:16:47;16.50;;;3.92;;
54307;SDS011;40208;39.778;2.710;2024-01-06T16:19:32;10.50;;;2.28;;
54307;SDS011;40208;39.778;2.710;2024-01-06T16:22:17;18.23;;;3.65;;
54307;SDS011;40208;39.778;2.710;2024-01-06T16:25:03;16.95;;;2.63;;
54307;SDS011;40208;39.778;2.710;2024-01-06T16:27:48;17.35;;;3.13;;
54307;SDS011;40208;39.778;2.710;2024-01-06T16:30:33;116.97;;;6.03;;