sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
484;DHT22;228;48.922;12.198;2023-02-28T00:01:39;-0.20;65.40
484;DHT22;228;48.922;12.198;2023-02-28T00:04:05;0.00;65.00
484;DHT22;228;48.922;12.198;2023-02-28T00:06:31;0.20;64.20
484;DHT22;228;48.922;12.198;2023-02-28T00:08:57;0.20;63.90
484;DHT22;228;48.922;12.198;2023-02-28T00:11:23;0.30;63.50
484;DHT22;228;48.922;12.198;2023-02-28T00:13:49;0.10;63.70
484;DHT22;228;48.922;12.198;2023-02-28T00:16:17;-0.30;65.10
484;DHT22;228;48.922;12.198;2023-02-28T00:18:44;-0.50;66.00
484;DHT22;228;48.922;12.198;2023-02-28T00:21:10;-0.40;65.70
484;DHT22;228;48.922;12.198;2023-02-28T00:23:38;-0.30;65.40
484;DHT22;228;48.922;12.198;2023-02-28T00:26:04;-0.40;65.20
484;DHT22;228;48.922;12.198;2023-02-28T00:28:30;-0.40;65.10
484;DHT22;228;48.922;12.198;2023-02-28T00:30:59;-0.50;65.50
484;DHT22;228;48.922;12.198;2023-02-28T00:33:26;-0.20;65.20
484;DHT22;228;48.922;12.198;2023-02-28T00:36:04;-0.20;64.40
484;DHT22;228;48.922;12.198;2023-02-28T00:38:35;-0.20;64.30
484;DHT22;228;48.922;12.198;2023-02-28T00:41:01;-0.40;64.60
484;DHT22;228;48.922;12.198;2023-02-28T00:43:34;-0.50;65.30
484;DHT22;228;48.922;12.198;2023-02-28T00:46:02;-0.30;65.20
484;DHT22;228;48.922;12.198;2023-02-28T00:48:30;-0.10;65.20
484;DHT22;228;48.922;12.198;2023-02-28T00:50:56;-0.30;64.80
484;DHT22;228;48.922;12.198;2023-02-28T00:53:22;-0.40;65.10
484;DHT22;228;48.922;12.198;2023-02-28T00:55:49;-0.40;65.40
484;DHT22;228;48.922;12.198;2023-02-28T00:58:16;-0.50;65.80
484;DHT22;228;48.922;12.198;2023-02-28T01:00:42;-0.60;66.60
484;DHT22;228;48.922;12.198;2023-02-28T01:03:10;-0.60;66.10
484;DHT22;228;48.922;12.198;2023-02-28T01:05:36;-0.70;66.20
484;DHT22;228;48.922;12.198;2023-02-28T01:08:03;-0.60;66.20
484;DHT22;228;48.922;12.198;2023-02-28T01:10:29;-0.50;66.30
484;DHT22;228;48.922;12.198;2023-02-28T01:12:57;-0.30;65.80
484;DHT22;228;48.922;12.198;2023-02-28T01:15:23;-0.10;64.80
484;DHT22;228;48.922;12.198;2023-02-28T01:17:49;-0.20;65.30
484;DHT22;228;48.922;12.198;2023-02-28T01:20:15;-0.20;65.10
484;DHT22;228;48.922;12.198;2023-02-28T01:22:41;-0.30;65.00
484;DHT22;228;48.922;12.198;2023-02-28T01:25:08;-0.40;65.80
484;DHT22;228;48.922;12.198;2023-02-28T01:27:34;-0.50;66.10
484;DHT22;228;48.922;12.198;2023-02-28T01:30:02;-0.50;66.60
484;DHT22;228;48.922;12.198;2023-02-28T01:32:28;-0.60;66.90
484;DHT22;228;48.922;12.198;2023-02-28T01:34:55;-0.50;67.00
484;DHT22;228;48.922;12.198;2023-02-28T01:37:22;-0.50;66.90
484;DHT22;228;48.922;12.198;2023-02-28T01:39:48;-0.40;67.00
484;DHT22;228;48.922;12.198;2023-02-28T01:42:15;-0.30;66.50
484;DHT22;228;48.922;12.198;2023-02-28T01:48:04;-1.00;69.10
484;DHT22;228;48.922;12.198;2023-02-28T01:50:41;-1.10;70.60
484;DHT22;228;48.922;12.198;2023-02-28T01:53:15;-1.10;70.40
484;DHT22;228;48.922;12.198;2023-02-28T01:56:10;-1.10;71.30
484;DHT22;228;48.922;12.198;2023-02-28T01:58:38;-1.20;71.60
484;DHT22;228;48.922;12.198;2023-02-28T02:01:07;-1.10;71.90
484;DHT22;228;48.922;12.198;2023-02-28T02:03:53;-1.20;72.10
484;DHT22;228;48.922;12.198;2023-02-28T02:06:28;-1.30;72.10
484;DHT22;228;48.922;12.198;2023-02-28T02:09:00;-1.10;72.40
484;DHT22;228;48.922;12.198;2023-02-28T02:11:34;-1.30;72.10
484;DHT22;228;48.922;12.198;2023-02-28T02:17:40;-1.30;72.30
484;DHT22;228;48.922;12.198;2023-02-28T02:23:30;-1.20;72.10
484;DHT22;228;48.922;12.198;2023-02-28T02:35:29;-1.10;71.50
484;DHT22;228;48.922;12.198;2023-02-28T02:44:04;-1.20;72.30
484;DHT22;228;48.922;12.198;2023-02-28T02:46:45;-1.00;71.80
484;DHT22;228;48.922;12.198;2023-02-28T02:49:26;-1.00;71.50
484;DHT22;228;48.922;12.198;2023-02-28T02:51:57;-1.10;71.90
484;DHT22;228;48.922;12.198;2023-02-28T02:54:32;-1.30;72.30
484;DHT22;228;48.922;12.198;2023-02-28T02:57:15;-1.20;72.30
484;DHT22;228;48.922;12.198;2023-02-28T02:59:45;-1.00;72.10
484;DHT22;228;48.922;12.198;2023-02-28T03:02:14;-0.90;71.40
484;DHT22;228;48.922;12.198;2023-02-28T03:04:45;-1.10;72.00
484;DHT22;228;48.922;12.198;2023-02-28T03:07:14;-1.00;72.00
484;DHT22;228;48.922;12.198;2023-02-28T03:09:40;-0.90;71.40
484;DHT22;228;48.922;12.198;2023-02-28T03:12:11;-0.80;70.80
484;DHT22;228;48.922;12.198;2023-02-28T03:18:16;-1.00;71.50
484;DHT22;228;48.922;12.198;2023-02-28T03:21:10;-0.90;71.80
484;DHT22;228;48.922;12.198;2023-02-28T03:26:43;-1.10;72.50
484;DHT22;228;48.922;12.198;2023-02-28T03:29:43;-0.90;71.80
484;DHT22;228;48.922;12.198;2023-02-28T03:32:18;-0.80;70.90
484;DHT22;228;48.922;12.198;2023-02-28T03:35:21;-1.00;71.50
484;DHT22;228;48.922;12.198;2023-02-28T03:38:10;-1.00;71.90
484;DHT22;228;48.922;12.198;2023-02-28T03:40:44;-0.90;71.10
484;DHT22;228;48.922;12.198;2023-02-28T03:43:27;-1.00;71.90
484;DHT22;228;48.922;12.198;2023-02-28T03:45:56;-0.70;71.00
484;DHT22;228;48.922;12.198;2023-02-28T03:48:30;-0.80;70.60
484;DHT22;228;48.922;12.198;2023-02-28T03:51:02;-0.70;70.50
484;DHT22;228;48.922;12.198;2023-02-28T03:53:42;-0.80;70.70
484;DHT22;228;48.922;12.198;2023-02-28T03:56:18;-0.90;70.70
484;DHT22;228;48.922;12.198;2023-02-28T03:59:04;-0.90;70.80
484;DHT22;228;48.922;12.198;2023-02-28T04:01:42;-0.90;71.10
484;DHT22;228;48.922;12.198;2023-02-28T04:04:11;-0.90;71.10
484;DHT22;228;48.922;12.198;2023-02-28T04:06:39;-0.90;71.00
484;DHT22;228;48.922;12.198;2023-02-28T04:09:07;-1.10;71.50
484;DHT22;228;48.922;12.198;2023-02-28T04:11:36;-1.00;71.70
484;DHT22;228;48.922;12.198;2023-02-28T04:14:04;-0.90;71.20
484;DHT22;228;48.922;12.198;2023-02-28T04:16:32;-0.90;71.00
484;DHT22;228;48.922;12.198;2023-02-28T04:18:59;-0.70;70.90
484;DHT22;228;48.922;12.198;2023-02-28T04:21:40;-0.90;70.80
484;DHT22;228;48.922;12.198;2023-02-28T04:24:09;-0.80;70.40
484;DHT22;228;48.922;12.198;2023-02-28T04:26:41;-0.80;70.40
484;DHT22;228;48.922;12.198;2023-02-28T04:29:13;-0.90;71.30
484;DHT22;228;48.922;12.198;2023-02-28T04:31:44;-1.30;71.80
484;DHT22;228;48.922;12.198;2023-02-28T04:34:10;-1.10;71.50
484;DHT22;228;48.922;12.198;2023-02-28T04:36:37;-1.00;71.30
484;DHT22;228;48.922;12.198;2023-02-28T04:39:03;-0.90;70.70
484;DHT22;228;48.922;12.198;2023-02-28T04:41:29;-0.80;70.20
484;DHT22;228;48.922;12.198;2023-02-28T04:43:56;-0.70;70.00
484;DHT22;228;48.922;12.198;2023-02-28T04:46:22;-0.90;69.60
484;DHT22;228;48.922;12.198;2023-02-28T04:48:49;-1.00;71.50
484;DHT22;228;48.922;12.198;2023-02-28T04:51:17;-0.80;70.30
484;DHT22;228;48.922;12.198;2023-02-28T04:53:44;-0.60;69.60
484;DHT22;228;48.922;12.198;2023-02-28T04:56:13;-0.40;68.80
484;DHT22;228;48.922;12.198;2023-02-28T04:58:40;-0.40;68.20
484;DHT22;228;48.922;12.198;2023-02-28T05:03:57;-0.60;68.70
484;DHT22;228;48.922;12.198;2023-02-28T05:06:26;-0.80;69.40
484;DHT22;228;48.922;12.198;2023-02-28T05:08:54;-0.80;69.80
484;DHT22;228;48.922;12.198;2023-02-28T05:11:26;-0.70;69.40
484;DHT22;228;48.922;12.198;2023-02-28T05:14:05;-0.40;68.70
484;DHT22;228;48.922;12.198;2023-02-28T05:16:35;-0.70;69.10
484;DHT22;228;48.922;12.198;2023-02-28T05:19:01;-0.80;70.00
484;DHT22;228;48.922;12.198;2023-02-28T05:23:56;-0.40;67.90
484;DHT22;228;48.922;12.198;2023-02-28T05:26:25;-0.90;69.10
484;DHT22;228;48.922;12.198;2023-02-28T05:28:51;-0.80;69.50
484;DHT22;228;48.922;12.198;2023-02-28T05:31:17;-0.70;68.90
484;DHT22;228;48.922;12.198;2023-02-28T05:33:43;-0.60;68.60
484;DHT22;228;48.922;12.198;2023-02-28T05:36:10;-0.50;68.60
484;DHT22;228;48.922;12.198;2023-02-28T05:38:36;-0.70;68.80
484;DHT22;228;48.922;12.198;2023-02-28T05:41:09;-0.60;68.70
484;DHT22;228;48.922;12.198;2023-02-28T05:43:37;-0.70;69.50
484;DHT22;228;48.922;12.198;2023-02-28T05:46:08;-1.00;69.70
484;DHT22;228;48.922;12.198;2023-02-28T05:48:37;-1.00;70.50
484;DHT22;228;48.922;12.198;2023-02-28T05:51:05;-0.90;70.50
484;DHT22;228;48.922;12.198;2023-02-28T05:53:32;-0.80;70.20
484;DHT22;228;48.922;12.198;2023-02-28T05:55:59;-0.60;69.30
484;DHT22;228;48.922;12.198;2023-02-28T05:58:25;-0.50;69.00
484;DHT22;228;48.922;12.198;2023-02-28T06:00:55;-0.70;69.10
484;DHT22;228;48.922;12.198;2023-02-28T06:03:21;-0.70;69.50
484;DHT22;228;48.922;12.198;2023-02-28T06:05:47;-0.60;68.20
484;DHT22;228;48.922;12.198;2023-02-28T06:08:13;-0.50;67.90
484;DHT22;228;48.922;12.198;2023-02-28T06:10:39;-0.50;67.60
484;DHT22;228;48.922;12.198;2023-02-28T06:13:05;-0.40;67.00
484;DHT22;228;48.922;12.198;2023-02-28T06:15:52;-0.40;66.80
484;DHT22;228;48.922;12.198;2023-02-28T06:18:18;-0.60;67.30
484;DHT22;228;48.922;12.198;2023-02-28T06:20:44;-0.80;67.80
484;DHT22;228;48.922;12.198;2023-02-28T06:23:10;-0.70;68.00
484;DHT22;228;48.922;12.198;2023-02-28T06:25:36;-0.30;66.80
484;DHT22;228;48.922;12.198;2023-02-28T06:28:02;-0.30;66.90
484;DHT22;228;48.922;12.198;2023-02-28T06:30:28;-0.20;66.00
484;DHT22;228;48.922;12.198;2023-02-28T06:32:55;0.20;65.20
484;DHT22;228;48.922;12.198;2023-02-28T06:35:21;0.10;64.70
484;DHT22;228;48.922;12.198;2023-02-28T06:37:47;0.20;64.00
484;DHT22;228;48.922;12.198;2023-02-28T06:40:14;0.10;63.80
484;DHT22;228;48.922;12.198;2023-02-28T06:42:41;-0.20;64.70
484;DHT22;228;48.922;12.198;2023-02-28T06:45:07;0.00;64.70
484;DHT22;228;48.922;12.198;2023-02-28T06:47:39;-0.10;64.60
484;DHT22;228;48.922;12.198;2023-02-28T06:50:08;0.10;64.70
484;DHT22;228;48.922;12.198;2023-02-28T06:52:36;0.20;63.20
484;DHT22;228;48.922;12.198;2023-02-28T06:55:04;0.30;63.00
484;DHT22;228;48.922;12.198;2023-02-28T06:57:33;0.50;62.60
484;DHT22;228;48.922;12.198;2023-02-28T07:00:02;0.40;62.20
484;DHT22;228;48.922;12.198;2023-02-28T07:02:31;0.30;62.90
484;DHT22;228;48.922;12.198;2023-02-28T07:04:57;0.60;61.50
484;DHT22;228;48.922;12.198;2023-02-28T07:07:23;0.60;60.60
484;DHT22;228;48.922;12.198;2023-02-28T07:09:49;0.60;60.90
484;DHT22;228;48.922;12.198;2023-02-28T07:12:15;0.70;60.30
484;DHT22;228;48.922;12.198;2023-02-28T07:14:42;0.70;60.40
484;DHT22;228;48.922;12.198;2023-02-28T07:17:09;0.60;59.90
484;DHT22;228;48.922;12.198;2023-02-28T07:19:38;0.60;60.70
484;DHT22;228;48.922;12.198;2023-02-28T07:22:05;0.70;60.30
484;DHT22;228;48.922;12.198;2023-02-28T07:24:32;0.80;60.10
484;DHT22;228;48.922;12.198;2023-02-28T07:26:58;1.10;58.90
484;DHT22;228;48.922;12.198;2023-02-28T07:29:25;1.20;58.50
484;DHT22;228;48.922;12.198;2023-02-28T07:31:51;1.20;58.20
484;DHT22;228;48.922;12.198;2023-02-28T07:34:19;1.20;58.70
484;DHT22;228;48.922;12.198;2023-02-28T07:36:46;1.50;57.60
484;DHT22;228;48.922;12.198;2023-02-28T07:39:12;1.50;57.40
484;DHT22;228;48.922;12.198;2023-02-28T07:41:38;1.30;57.80
484;DHT22;228;48.922;12.198;2023-02-28T07:44:12;1.50;57.60
484;DHT22;228;48.922;12.198;2023-02-28T07:46:38;1.60;56.60
484;DHT22;228;48.922;12.198;2023-02-28T07:49:05;1.60;56.80
484;DHT22;228;48.922;12.198;2023-02-28T07:51:31;1.40;57.70
484;DHT22;228;48.922;12.198;2023-02-28T07:53:57;1.60;57.90
484;DHT22;228;48.922;12.198;2023-02-28T07:56:23;1.70;56.60
484;DHT22;228;48.922;12.198;2023-02-28T07:58:49;2.00;57.50
484;DHT22;228;48.922;12.198;2023-02-28T08:01:16;1.90;55.40
484;DHT22;228;48.922;12.198;2023-02-28T08:03:42;1.80;55.40
484;DHT22;228;48.922;12.198;2023-02-28T08:06:19;2.00;55.20
484;DHT22;228;48.922;12.198;2023-02-28T08:08:49;2.00;56.00
484;DHT22;228;48.922;12.198;2023-02-28T08:11:16;2.40;55.70
484;DHT22;228;48.922;12.198;2023-02-28T08:13:43;2.50;54.70
484;DHT22;228;48.922;12.198;2023-02-28T08:16:12;2.70;55.60
484;DHT22;228;48.922;12.198;2023-02-28T08:18:48;2.90;54.40
484;DHT22;228;48.922;12.198;2023-02-28T08:21:15;3.10;54.30
484;DHT22;228;48.922;12.198;2023-02-28T08:23:41;3.30;53.80
484;DHT22;228;48.922;12.198;2023-02-28T08:26:07;3.50;52.30
484;DHT22;228;48.922;12.198;2023-02-28T08:28:33;3.30;51.70
484;DHT22;228;48.922;12.198;2023-02-28T08:31:00;3.00;52.40
484;DHT22;228;48.922;12.198;2023-02-28T08:33:27;3.10;53.40
484;DHT22;228;48.922;12.198;2023-02-28T08:35:54;3.40;52.90
484;DHT22;228;48.922;12.198;2023-02-28T08:38:22;3.60;52.30
484;DHT22;228;48.922;12.198;2023-02-28T08:40:48;3.30;50.50
484;DHT22;228;48.922;12.198;2023-02-28T08:43:14;2.90;52.00
484;DHT22;228;48.922;12.198;2023-02-28T08:45:40;2.70;52.40
484;DHT22;228;48.922;12.198;2023-02-28T08:48:06;2.90;53.10
484;DHT22;228;48.922;12.198;2023-02-28T08:50:32;2.90;52.50
484;DHT22;228;48.922;12.198;2023-02-28T08:52:58;2.80;52.80
484;DHT22;228;48.922;12.198;2023-02-28T08:55:25;3.00;53.00
484;DHT22;228;48.922;12.198;2023-02-28T08:57:51;3.50;52.50
484;DHT22;228;48.922;12.198;2023-02-28T09:00:18;3.50;51.80
484;DHT22;228;48.922;12.198;2023-02-28T09:02:45;3.30;51.80
484;DHT22;228;48.922;12.198;2023-02-28T09:05:11;3.20;51.80
484;DHT22;228;48.922;12.198;2023-02-28T09:07:37;3.00;52.00
484;DHT22;228;48.922;12.198;2023-02-28T09:10:03;3.00;52.20
484;DHT22;228;48.922;12.198;2023-02-28T09:12:33;3.30;52.80
484;DHT22;228;48.922;12.198;2023-02-28T09:15:00;3.50;53.10
484;DHT22;228;48.922;12.198;2023-02-28T09:17:26;4.10;52.40
484;DHT22;228;48.922;12.198;2023-02-28T09:19:52;4.00;50.80
484;DHT22;228;48.922;12.198;2023-02-28T09:22:18;3.90;51.00
484;DHT22;228;48.922;12.198;2023-02-28T09:24:44;3.90;51.70
484;DHT22;228;48.922;12.198;2023-02-28T09:27:10;3.70;50.50
484;DHT22;228;48.922;12.198;2023-02-28T09:29:36;3.90;50.30
484;DHT22;228;48.922;12.198;2023-02-28T09:32:02;4.10;49.50
484;DHT22;228;48.922;12.198;2023-02-28T09:34:31;4.00;49.70
484;DHT22;228;48.922;12.198;2023-02-28T09:36:57;4.30;49.60
484;DHT22;228;48.922;12.198;2023-02-28T09:39:23;4.20;50.40
484;DHT22;228;48.922;12.198;2023-02-28T09:41:52;4.20;48.60
484;DHT22;228;48.922;12.198;2023-02-28T09:44:30;4.30;48.60
484;DHT22;228;48.922;12.198;2023-02-28T09:47:10;4.40;49.10
484;DHT22;228;48.922;12.198;2023-02-28T09:49:42;4.50;49.90
484;DHT22;228;48.922;12.198;2023-02-28T09:52:15;4.20;48.70
484;DHT22;228;48.922;12.198;2023-02-28T09:54:43;4.50;49.90
484;DHT22;228;48.922;12.198;2023-02-28T10:03:23;4.50;47.60
484;DHT22;228;48.922;12.198;2023-02-28T10:05:59;4.50;48.70
484;DHT22;228;48.922;12.198;2023-02-28T10:08:45;4.60;48.60
484;DHT22;228;48.922;12.198;2023-02-28T10:11:18;5.00;49.10
484;DHT22;228;48.922;12.198;2023-02-28T10:13:54;5.50;46.60
484;DHT22;228;48.922;12.198;2023-02-28T10:16:47;5.10;47.00
484;DHT22;228;48.922;12.198;2023-02-28T10:25:19;5.70;45.10
484;DHT22;228;48.922;12.198;2023-02-28T10:27:46;5.10;46.10
484;DHT22;228;48.922;12.198;2023-02-28T10:30:13;5.50;47.00
484;DHT22;228;48.922;12.198;2023-02-28T10:32:50;5.50;47.00
484;DHT22;228;48.922;12.198;2023-02-28T10:35:24;5.80;46.60
484;DHT22;228;48.922;12.198;2023-02-28T10:37:58;6.10;47.00
484;DHT22;228;48.922;12.198;2023-02-28T10:40:30;6.40;48.60
484;DHT22;228;48.922;12.198;2023-02-28T10:43:04;6.00;46.20
484;DHT22;228;48.922;12.198;2023-02-28T10:45:33;6.40;46.20
484;DHT22;228;48.922;12.198;2023-02-28T10:48:04;6.40;45.20
484;DHT22;228;48.922;12.198;2023-02-28T10:55:58;6.50;44.60
484;DHT22;228;48.922;12.198;2023-02-28T11:01:36;5.70;45.20
484;DHT22;228;48.922;12.198;2023-02-28T11:04:33;5.80;46.90
484;DHT22;228;48.922;12.198;2023-02-28T11:07:19;6.20;45.30
484;DHT22;228;48.922;12.198;2023-02-28T11:09:50;6.20;45.80
484;DHT22;228;48.922;12.198;2023-02-28T11:12:45;6.20;46.50
484;DHT22;228;48.922;12.198;2023-02-28T11:15:32;6.50;46.40
484;DHT22;228;48.922;12.198;2023-02-28T11:18:00;7.20;46.00
484;DHT22;228;48.922;12.198;2023-02-28T11:20:30;7.70;44.70
484;DHT22;228;48.922;12.198;2023-02-28T11:22:58;7.50;42.80
484;DHT22;228;48.922;12.198;2023-02-28T11:25:32;7.70;41.90
484;DHT22;228;48.922;12.198;2023-02-28T11:28:02;7.30;42.20
484;DHT22;228;48.922;12.198;2023-02-28T11:36:02;8.40;42.40
484;DHT22;228;48.922;12.198;2023-02-28T11:38:34;8.80;41.30
484;DHT22;228;48.922;12.198;2023-02-28T11:41:07;9.70;40.70
484;DHT22;228;48.922;12.198;2023-02-28T11:46:50;12.10;34.50
484;DHT22;228;48.922;12.198;2023-02-28T11:55:39;13.90;29.30
484;DHT22;228;48.922;12.198;2023-02-28T12:01:16;14.10;29.70
484;DHT22;228;48.922;12.198;2023-02-28T12:06:44;13.90;30.80
484;DHT22;228;48.922;12.198;2023-02-28T12:10:05;14.60;28.50
484;DHT22;228;48.922;12.198;2023-02-28T12:27:29;16.00;25.60
484;DHT22;228;48.922;12.198;2023-02-28T12:30:05;15.60;26.60
484;DHT22;228;48.922;12.198;2023-02-28T12:32:47;15.90;26.30
484;DHT22;228;48.922;12.198;2023-02-28T12:35:28;15.30;26.80
484;DHT22;228;48.922;12.198;2023-02-28T12:38:05;16.30;26.20
484;DHT22;228;48.922;12.198;2023-02-28T12:41:33;17.30;24.10
484;DHT22;228;48.922;12.198;2023-02-28T12:44:11;16.90;25.00
484;DHT22;228;48.922;12.198;2023-02-28T12:46:51;15.60;26.20
484;DHT22;228;48.922;12.198;2023-02-28T12:49:30;15.00;26.40
484;DHT22;228;48.922;12.198;2023-02-28T12:52:00;17.00;25.70
484;DHT22;228;48.922;12.198;2023-02-28T12:54:53;16.90;24.40
484;DHT22;228;48.922;12.198;2023-02-28T13:00:23;14.80;26.10
484;DHT22;228;48.922;12.198;2023-02-28T13:06:34;16.30;25.50
484;DHT22;228;48.922;12.198;2023-02-28T13:09:24;16.80;24.90
484;DHT22;228;48.922;12.198;2023-02-28T13:11:52;16.90;25.60
484;DHT22;228;48.922;12.198;2023-02-28T13:14:30;17.40;24.30
484;DHT22;228;48.922;12.198;2023-02-28T13:24:56;17.30;24.60
484;DHT22;228;48.922;12.198;2023-02-28T13:27:32;16.80;24.10
484;DHT22;228;48.922;12.198;2023-02-28T13:30:01;16.00;24.80
484;DHT22;228;48.922;12.198;2023-02-28T13:32:32;16.60;25.30
484;DHT22;228;48.922;12.198;2023-02-28T13:39:56;16.30;26.20
484;DHT22;228;48.922;12.198;2023-02-28T13:47:30;16.20;25.70
484;DHT22;228;48.922;12.198;2023-02-28T13:50:20;15.30;25.80
484;DHT22;228;48.922;12.198;2023-02-28T14:06:50;16.50;25.80
484;DHT22;228;48.922;12.198;2023-02-28T14:11:57;15.80;26.00
484;DHT22;228;48.922;12.198;2023-02-28T14:17:12;15.70;25.70
484;DHT22;228;48.922;12.198;2023-02-28T14:19:41;14.50;27.50
484;DHT22;228;48.922;12.198;2023-02-28T14:27:58;13.20;29.50
484;DHT22;228;48.922;12.198;2023-02-28T14:30:43;13.40;29.40
484;DHT22;228;48.922;12.198;2023-02-28T14:38:46;13.70;28.60
484;DHT22;228;48.922;12.198;2023-02-28T14:43:55;14.10;28.70
484;DHT22;228;48.922;12.198;2023-02-28T14:46:26;15.50;27.00
484;DHT22;228;48.922;12.198;2023-02-28T14:48:56;13.70;28.10
484;DHT22;228;48.922;12.198;2023-02-28T14:51:23;13.00;29.00
484;DHT22;228;48.922;12.198;2023-02-28T14:53:53;14.00;29.50
484;DHT22;228;48.922;12.198;2023-02-28T14:56:28;14.70;28.60
484;DHT22;228;48.922;12.198;2023-02-28T14:58:58;15.00;27.70
484;DHT22;228;48.922;12.198;2023-02-28T15:01:25;12.50;30.00
484;DHT22;228;48.922;12.198;2023-02-28T15:04:03;11.20;32.60
484;DHT22;228;48.922;12.198;2023-02-28T15:06:32;10.40;34.80
484;DHT22;228;48.922;12.198;2023-02-28T15:09:14;9.80;38.00
484;DHT22;228;48.922;12.198;2023-02-28T15:11:44;9.60;38.10
484;DHT22;228;48.922;12.198;2023-02-28T15:14:20;9.30;38.70
484;DHT22;228;48.922;12.198;2023-02-28T15:16:52;8.30;40.10
484;DHT22;228;48.922;12.198;2023-02-28T15:19:26;7.80;42.80
484;DHT22;228;48.922;12.198;2023-02-28T15:22:02;8.50;42.40
484;DHT22;228;48.922;12.198;2023-02-28T15:24:37;7.90;42.90
484;DHT22;228;48.922;12.198;2023-02-28T15:27:50;7.30;44.10
484;DHT22;228;48.922;12.198;2023-02-28T15:30:00;6.90;44.60
484;DHT22;228;48.922;12.198;2023-02-28T15:32:36;6.50;46.30
484;DHT22;228;48.922;12.198;2023-02-28T15:40:30;6.20;47.00
484;DHT22;228;48.922;12.198;2023-02-28T15:43:16;6.40;46.80
484;DHT22;228;48.922;12.198;2023-02-28T15:48:35;5.90;47.60
484;DHT22;228;48.922;12.198;2023-02-28T15:51:09;5.80;48.00
484;DHT22;228;48.922;12.198;2023-02-28T15:53:59;5.50;48.70
484;DHT22;228;48.922;12.198;2023-02-28T15:56:53;5.60;49.20
484;DHT22;228;48.922;12.198;2023-02-28T15:59:25;5.50;49.10
484;DHT22;228;48.922;12.198;2023-02-28T16:05:22;5.40;50.20
484;DHT22;228;48.922;12.198;2023-02-28T16:07:58;5.30;49.60
484;DHT22;228;48.922;12.198;2023-02-28T16:10:27;5.40;49.70
484;DHT22;228;48.922;12.198;2023-02-28T16:12:55;5.40;49.40
484;DHT22;228;48.922;12.198;2023-02-28T16:15:25;5.20;49.30
484;DHT22;228;48.922;12.198;2023-02-28T16:17:53;4.90;50.50
484;DHT22;228;48.922;12.198;2023-02-28T16:20:30;4.70;51.20
484;DHT22;228;48.922;12.198;2023-02-28T16:22:57;5.10;51.10
484;DHT22;228;48.922;12.198;2023-02-28T16:25:40;5.20;50.60
484;DHT22;228;48.922;12.198;2023-02-28T16:30:45;5.20;51.60
484;DHT22;228;48.922;12.198;2023-02-28T16:33:12;5.30;50.50
484;DHT22;228;48.922;12.198;2023-02-28T16:35:37;5.40;50.70
484;DHT22;228;48.922;12.198;2023-02-28T16:38:03;5.40;50.60
484;DHT22;228;48.922;12.198;2023-02-28T16:40:33;5.20;51.00
484;DHT22;228;48.922;12.198;2023-02-28T16:43:07;5.10;51.80
484;DHT22;228;48.922;12.198;2023-02-28T16:45:38;5.00;52.30
484;DHT22;228;48.922;12.198;2023-02-28T16:48:04;5.10;51.70
484;DHT22;228;48.922;12.198;2023-02-28T16:50:30;5.10;51.60
484;DHT22;228;48.922;12.198;2023-02-28T16:52:58;4.90;52.50
484;DHT22;228;48.922;12.198;2023-02-28T16:55:26;5.00;51.80
484;DHT22;228;48.922;12.198;2023-02-28T16:57:57;5.10;52.10
484;DHT22;228;48.922;12.198;2023-02-28T17:00:31;5.20;52.50
484;DHT22;228;48.922;12.198;2023-02-28T17:02:58;5.10;52.30
484;DHT22;228;48.922;12.198;2023-02-28T17:05:35;5.00;52.50
484;DHT22;228;48.922;12.198;2023-02-28T17:08:03;4.80;52.80
484;DHT22;228;48.922;12.198;2023-02-28T17:10:29;5.10;52.40
484;DHT22;228;48.922;12.198;2023-02-28T17:12:55;5.20;51.60
484;DHT22;228;48.922;12.198;2023-02-28T17:15:21;5.00;52.10
484;DHT22;228;48.922;12.198;2023-02-28T17:17:48;5.00;52.70
484;DHT22;228;48.922;12.198;2023-02-28T17:20:22;4.90;52.90
484;DHT22;228;48.922;12.198;2023-02-28T17:22:49;4.90;52.50
484;DHT22;228;48.922;12.198;2023-02-28T17:25:16;4.80;53.10
484;DHT22;228;48.922;12.198;2023-02-28T17:27:42;4.50;53.40
484;DHT22;228;48.922;12.198;2023-02-28T17:32:45;4.70;53.80
484;DHT22;228;48.922;12.198;2023-02-28T17:35:12;4.90;53.00
484;DHT22;228;48.922;12.198;2023-02-28T17:37:38;4.70;53.30
484;DHT22;228;48.922;12.198;2023-02-28T17:40:05;4.40;54.20
484;DHT22;228;48.922;12.198;2023-02-28T17:42:32;4.40;55.20
484;DHT22;228;48.922;12.198;2023-02-28T17:44:59;4.20;55.20
484;DHT22;228;48.922;12.198;2023-02-28T17:47:25;4.10;55.60
484;DHT22;228;48.922;12.198;2023-02-28T17:49:51;4.20;55.60
484;DHT22;228;48.922;12.198;2023-02-28T17:52:17;4.00;55.60
484;DHT22;228;48.922;12.198;2023-02-28T17:54:43;4.30;55.40
484;DHT22;228;48.922;12.198;2023-02-28T17:57:14;4.20;55.90
484;DHT22;228;48.922;12.198;2023-02-28T17:59:41;4.00;56.10
484;DHT22;228;48.922;12.198;2023-02-28T18:02:09;4.10;56.30
484;DHT22;228;48.922;12.198;2023-02-28T18:04:37;4.00;56.80
484;DHT22;228;48.922;12.198;2023-02-28T18:07:03;4.00;56.10
484;DHT22;228;48.922;12.198;2023-02-28T18:09:31;4.00;56.60
484;DHT22;228;48.922;12.198;2023-02-28T18:11:57;4.00;56.30
484;DHT22;228;48.922;12.198;2023-02-28T18:14:24;4.30;55.90
484;DHT22;228;48.922;12.198;2023-02-28T18:16:52;4.40;55.80
484;DHT22;228;48.922;12.198;2023-02-28T18:19:19;4.40;55.90
484;DHT22;228;48.922;12.198;2023-02-28T18:21:48;4.40;55.90
484;DHT22;228;48.922;12.198;2023-02-28T18:24:16;4.00;56.50
484;DHT22;228;48.922;12.198;2023-02-28T18:26:43;4.20;56.30
484;DHT22;228;48.922;12.198;2023-02-28T18:29:19;4.00;56.30
484;DHT22;228;48.922;12.198;2023-02-28T18:31:50;3.80;57.30
484;DHT22;228;48.922;12.198;2023-02-28T18:34:16;4.10;56.70
484;DHT22;228;48.922;12.198;2023-02-28T18:36:43;4.10;56.60
484;DHT22;228;48.922;12.198;2023-02-28T18:39:11;4.10;56.50
484;DHT22;228;48.922;12.198;2023-02-28T18:41:38;3.90;56.60
484;DHT22;228;48.922;12.198;2023-02-28T18:44:04;4.00;56.60
484;DHT22;228;48.922;12.198;2023-02-28T18:46:31;3.80;57.20
484;DHT22;228;48.922;12.198;2023-02-28T18:48:57;4.00;56.80
484;DHT22;228;48.922;12.198;2023-02-28T18:51:25;3.90;56.60
484;DHT22;228;48.922;12.198;2023-02-28T18:53:52;3.90;57.20
484;DHT22;228;48.922;12.198;2023-02-28T18:56:20;4.20;56.50
484;DHT22;228;48.922;12.198;2023-02-28T18:58:51;4.10;56.40
484;DHT22;228;48.922;12.198;2023-02-28T19:01:22;3.80;57.00
484;DHT22;228;48.922;12.198;2023-02-28T19:03:55;3.60;58.00
484;DHT22;228;48.922;12.198;2023-02-28T19:06:22;3.70;57.80
484;DHT22;228;48.922;12.198;2023-02-28T19:08:55;3.90;57.10
484;DHT22;228;48.922;12.198;2023-02-28T19:11:23;3.70;57.50
484;DHT22;228;48.922;12.198;2023-02-28T19:13:49;4.00;57.40
484;DHT22;228;48.922;12.198;2023-02-28T19:16:17;3.70;56.90
484;DHT22;228;48.922;12.198;2023-02-28T19:18:44;3.70;58.10
484;DHT22;228;48.922;12.198;2023-02-28T19:21:12;3.80;57.60
484;DHT22;228;48.922;12.198;2023-02-28T19:23:40;3.90;57.50
484;DHT22;228;48.922;12.198;2023-02-28T19:26:14;3.80;57.10
484;DHT22;228;48.922;12.198;2023-02-28T19:28:42;3.60;58.10
484;DHT22;228;48.922;12.198;2023-02-28T19:31:16;3.50;57.80
484;DHT22;228;48.922;12.198;2023-02-28T19:33:44;3.40;58.80
484;DHT22;228;48.922;12.198;2023-02-28T19:36:11;3.40;58.20
484;DHT22;228;48.922;12.198;2023-02-28T19:38:38;3.60;58.30