sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63173;SDS011;49265;54.526;9.028;2024-02-21T06:23:09;25.98;;;4.97;;
63173;SDS011;49265;54.526;9.028;2024-02-21T06:25:44;25.50;;;4.38;;
63173;SDS011;49265;54.526;9.028;2024-02-21T06:32:09;34.70;;;4.57;;
63173;SDS011;49265;54.526;9.028;2024-02-21T06:38:52;32.70;;;5.35;;
63173;SDS011;49265;54.526;9.028;2024-02-21T06:41:28;30.05;;;5.18;;
63173;SDS011;49265;54.526;9.028;2024-02-21T06:46:52;24.15;;;4.38;;
63173;SDS011;49265;54.526;9.028;2024-02-21T14:56:31;32.28;;;14.57;;
63173;SDS011;49265;54.526;9.028;2024-02-21T14:59:43;33.65;;;13.88;;
63173;SDS011;49265;54.526;9.028;2024-02-21T15:02:26;34.55;;;13.90;;
63173;SDS011;49265;54.526;9.028;2024-02-21T15:21:45;28.63;;;13.27;;
63173;SDS011;49265;54.526;9.028;2024-02-21T15:24:11;26.42;;;12.02;;
63173;SDS011;49265;54.526;9.028;2024-02-21T15:26:36;24.75;;;11.98;;
63173;SDS011;49265;54.526;9.028;2024-02-21T15:29:02;26.88;;;12.20;;
63173;SDS011;49265;54.526;9.028;2024-02-21T15:31:27;32.78;;;13.43;;
63173;SDS011;49265;54.526;9.028;2024-02-21T15:33:54;33.03;;;12.98;;
63173;SDS011;49265;54.526;9.028;2024-02-21T16:33:37;25.00;;;11.30;;
63173;SDS011;49265;54.526;9.028;2024-02-21T16:36:02;27.05;;;11.35;;
63173;SDS011;49265;54.526;9.028;2024-02-21T16:38:29;23.70;;;11.45;;
63173;SDS011;49265;54.526;9.028;2024-02-21T16:41:07;24.33;;;10.75;;
63173;SDS011;49265;54.526;9.028;2024-02-21T16:43:38;28.35;;;11.75;;
63173;SDS011;49265;54.526;9.028;2024-02-21T22:18:52;17.30;;;7.18;;
63173;SDS011;49265;54.526;9.028;2024-02-21T22:21:20;18.70;;;7.22;;
63173;SDS011;49265;54.526;9.028;2024-02-21T22:23:46;12.60;;;6.55;;
63173;SDS011;49265;54.526;9.028;2024-02-21T22:26:11;15.68;;;8.23;;
63173;SDS011;49265;54.526;9.028;2024-02-21T22:28:37;13.70;;;7.63;;
63173;SDS011;49265;54.526;9.028;2024-02-21T22:31:02;17.60;;;7.38;;
63173;SDS011;49265;54.526;9.028;2024-02-21T22:33:30;13.90;;;8.05;;
63173;SDS011;49265;54.526;9.028;2024-02-21T22:35:58;14.43;;;7.85;;
63173;SDS011;49265;54.526;9.028;2024-02-21T22:38:26;14.23;;;7.05;;
63173;SDS011;49265;54.526;9.028;2024-02-21T22:40:51;16.80;;;8.50;;
63173;SDS011;49265;54.526;9.028;2024-02-21T22:43:17;12.70;;;7.63;;
63173;SDS011;49265;54.526;9.028;2024-02-21T22:45:42;16.20;;;8.13;;
63173;SDS011;49265;54.526;9.028;2024-02-21T22:48:11;17.83;;;7.90;;
63173;SDS011;49265;54.526;9.028;2024-02-21T22:50:36;15.85;;;7.85;;
63173;SDS011;49265;54.526;9.028;2024-02-21T22:53:02;17.83;;;9.07;;
63173;SDS011;49265;54.526;9.028;2024-02-21T22:55:27;14.30;;;8.25;;
63173;SDS011;49265;54.526;9.028;2024-02-21T22:57:53;11.77;;;7.22;;
63173;SDS011;49265;54.526;9.028;2024-02-21T23:00:19;17.98;;;8.48;;
63173;SDS011;49265;54.526;9.028;2024-02-21T23:02:44;14.00;;;8.27;;
63173;SDS011;49265;54.526;9.028;2024-02-21T23:05:29;16.33;;;7.75;;
63173;SDS011;49265;54.526;9.028;2024-02-21T23:07:54;16.27;;;8.02;;
63173;SDS011;49265;54.526;9.028;2024-02-21T23:10:26;14.50;;;8.07;;
63173;SDS011;49265;54.526;9.028;2024-02-21T23:13:35;13.02;;;7.95;;
63173;SDS011;49265;54.526;9.028;2024-02-21T23:16:02;14.82;;;6.97;;
63173;SDS011;49265;54.526;9.028;2024-02-21T23:18:27;17.40;;;7.63;;
63173;SDS011;49265;54.526;9.028;2024-02-21T23:21:04;14.00;;;8.02;;
63173;SDS011;49265;54.526;9.028;2024-02-21T23:23:31;12.90;;;7.10;;
63173;SDS011;49265;54.526;9.028;2024-02-21T23:28:32;17.45;;;8.20;;
63173;SDS011;49265;54.526;9.028;2024-02-21T23:30:57;13.20;;;7.80;;
63173;SDS011;49265;54.526;9.028;2024-02-21T23:33:23;12.15;;;7.05;;
63173;SDS011;49265;54.526;9.028;2024-02-21T23:35:48;13.32;;;7.15;;
63173;SDS011;49265;54.526;9.028;2024-02-21T23:38:14;12.70;;;6.57;;
63173;SDS011;49265;54.526;9.028;2024-02-21T23:40:43;13.75;;;7.43;;
63173;SDS011;49265;54.526;9.028;2024-02-21T23:50:07;11.18;;;7.28;;
63173;SDS011;49265;54.526;9.028;2024-02-21T23:52:37;10.27;;;6.60;;
63173;SDS011;49265;54.526;9.028;2024-02-21T23:55:03;14.15;;;7.38;;
63173;SDS011;49265;54.526;9.028;2024-02-21T23:57:29;12.48;;;7.18;;
