sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68439;SHT31;55421;51.600;5.718;2023-04-12T00:00:52;11.19;70.76
68439;SHT31;55421;51.600;5.718;2023-04-12T00:03:19;11.16;70.74
68439;SHT31;55421;51.600;5.718;2023-04-12T00:05:47;11.13;71.00
68439;SHT31;55421;51.600;5.718;2023-04-12T00:08:19;11.12;71.09
68439;SHT31;55421;51.600;5.718;2023-04-12T00:10:51;11.07;71.16
68439;SHT31;55421;51.600;5.718;2023-04-12T00:13:18;11.05;71.32
68439;SHT31;55421;51.600;5.718;2023-04-12T00:15:45;11.04;71.41
68439;SHT31;55421;51.600;5.718;2023-04-12T00:18:11;11.04;71.42
68439;SHT31;55421;51.600;5.718;2023-04-12T00:20:37;11.03;71.58
68439;SHT31;55421;51.600;5.718;2023-04-12T00:23:04;11.01;71.60
68439;SHT31;55421;51.600;5.718;2023-04-12T00:25:31;10.97;71.68
68439;SHT31;55421;51.600;5.718;2023-04-12T00:27:58;10.95;71.90
68439;SHT31;55421;51.600;5.718;2023-04-12T00:30:24;10.94;72.22
68439;SHT31;55421;51.600;5.718;2023-04-12T00:32:51;10.93;72.30
68439;SHT31;55421;51.600;5.718;2023-04-12T00:35:18;10.93;72.35
68439;SHT31;55421;51.600;5.718;2023-04-12T00:37:44;10.90;72.51
68439;SHT31;55421;51.600;5.718;2023-04-12T00:40:11;10.89;72.67
68439;SHT31;55421;51.600;5.718;2023-04-12T00:42:38;10.87;72.83
68439;SHT31;55421;51.600;5.718;2023-04-12T00:45:04;10.82;72.95
68439;SHT31;55421;51.600;5.718;2023-04-12T00:47:33;10.78;73.10
68439;SHT31;55421;51.600;5.718;2023-04-12T00:50:02;10.74;73.17
68439;SHT31;55421;51.600;5.718;2023-04-12T00:52:31;10.72;73.25
68439;SHT31;55421;51.600;5.718;2023-04-12T00:55:03;10.70;73.40
68439;SHT31;55421;51.600;5.718;2023-04-12T00:57:33;10.69;73.51
68439;SHT31;55421;51.600;5.718;2023-04-12T01:00:11;10.66;73.61
68439;SHT31;55421;51.600;5.718;2023-04-12T01:02:39;10.67;73.74
68439;SHT31;55421;51.600;5.718;2023-04-12T01:05:12;10.67;73.86
68439;SHT31;55421;51.600;5.718;2023-04-12T01:07:47;10.64;74.00
68439;SHT31;55421;51.600;5.718;2023-04-12T01:10:32;10.57;74.12
68439;SHT31;55421;51.600;5.718;2023-04-12T01:16:13;10.50;74.50
68439;SHT31;55421;51.600;5.718;2023-04-12T01:19:04;10.46;74.66
68439;SHT31;55421;51.600;5.718;2023-04-12T01:21:53;10.41;74.76
68439;SHT31;55421;51.600;5.718;2023-04-12T01:27:49;10.39;75.10
68439;SHT31;55421;51.600;5.718;2023-04-12T01:30:21;10.40;75.20
68439;SHT31;55421;51.600;5.718;2023-04-12T01:32:53;10.40;75.30
68439;SHT31;55421;51.600;5.718;2023-04-12T01:35:25;10.40;75.31
68439;SHT31;55421;51.600;5.718;2023-04-12T01:37:56;10.40;75.37
68439;SHT31;55421;51.600;5.718;2023-04-12T01:40:25;10.40;75.41
68439;SHT31;55421;51.600;5.718;2023-04-12T01:45:38;10.36;75.47
68439;SHT31;55421;51.600;5.718;2023-04-12T01:48:06;10.32;75.59
68439;SHT31;55421;51.600;5.718;2023-04-12T01:50:57;10.29;75.60
68439;SHT31;55421;51.600;5.718;2023-04-12T01:53:45;10.27;75.69
68439;SHT31;55421;51.600;5.718;2023-04-12T01:56:22;10.23;75.70
68439;SHT31;55421;51.600;5.718;2023-04-12T01:58:55;10.21;75.71
68439;SHT31;55421;51.600;5.718;2023-04-12T02:01:24;10.20;75.81
68439;SHT31;55421;51.600;5.718;2023-04-12T02:03:51;10.22;75.81
68439;SHT31;55421;51.600;5.718;2023-04-12T02:06:18;10.23;75.80
68439;SHT31;55421;51.600;5.718;2023-04-12T02:08:48;10.24;75.80
68439;SHT31;55421;51.600;5.718;2023-04-12T02:11:14;10.26;75.80
68439;SHT31;55421;51.600;5.718;2023-04-12T02:13:42;10.28;75.76
68439;SHT31;55421;51.600;5.718;2023-04-12T02:16:09;10.28;75.72
68439;SHT31;55421;51.600;5.718;2023-04-12T02:18:38;10.28;75.78
68439;SHT31;55421;51.600;5.718;2023-04-12T02:21:06;10.28;75.73
68439;SHT31;55421;51.600;5.718;2023-04-12T02:23:33;10.27;75.70
68439;SHT31;55421;51.600;5.718;2023-04-12T02:25:59;10.23;75.70
68439;SHT31;55421;51.600;5.718;2023-04-12T02:28:26;10.21;75.70
68439;SHT31;55421;51.600;5.718;2023-04-12T02:30:52;10.17;75.72
68439;SHT31;55421;51.600;5.718;2023-04-12T02:33:19;10.14;75.80
68439;SHT31;55421;51.600;5.718;2023-04-12T02:35:53;10.10;75.87
68439;SHT31;55421;51.600;5.718;2023-04-12T02:38:21;10.07;75.82
68439;SHT31;55421;51.600;5.718;2023-04-12T02:40:48;10.04;75.87
68439;SHT31;55421;51.600;5.718;2023-04-12T02:43:14;10.02;75.90
68439;SHT31;55421;51.600;5.718;2023-04-12T02:45:41;10.01;76.01
68439;SHT31;55421;51.600;5.718;2023-04-12T02:48:08;10.02;76.09
68439;SHT31;55421;51.600;5.718;2023-04-12T02:50:35;10.03;76.05
68439;SHT31;55421;51.600;5.718;2023-04-12T02:53:02;10.05;76.00
68439;SHT31;55421;51.600;5.718;2023-04-12T02:55:29;10.08;76.00
68439;SHT31;55421;51.600;5.718;2023-04-12T02:57:55;10.08;75.90
68439;SHT31;55421;51.600;5.718;2023-04-12T03:00:22;10.08;75.91
68439;SHT31;55421;51.600;5.718;2023-04-12T03:02:49;10.07;75.90
68439;SHT31;55421;51.600;5.718;2023-04-12T03:05:16;10.04;75.90
68439;SHT31;55421;51.600;5.718;2023-04-12T03:07:43;10.02;76.01
68439;SHT31;55421;51.600;5.718;2023-04-12T03:10:11;9.99;76.06
68439;SHT31;55421;51.600;5.718;2023-04-12T03:12:37;9.97;76.13
68439;SHT31;55421;51.600;5.718;2023-04-12T03:15:04;9.95;76.23
68439;SHT31;55421;51.600;5.718;2023-04-12T03:17:31;9.95;76.33
68439;SHT31;55421;51.600;5.718;2023-04-12T03:20:04;9.94;76.45
68439;SHT31;55421;51.600;5.718;2023-04-12T03:22:35;9.94;76.53
68439;SHT31;55421;51.600;5.718;2023-04-12T03:25:05;9.95;76.66
68439;SHT31;55421;51.600;5.718;2023-04-12T03:27:34;9.96;76.80
68439;SHT31;55421;51.600;5.718;2023-04-12T03:30:01;9.95;76.81
68439;SHT31;55421;51.600;5.718;2023-04-12T03:32:29;9.93;76.88
68439;SHT31;55421;51.600;5.718;2023-04-12T03:34:55;9.90;77.04
68439;SHT31;55421;51.600;5.718;2023-04-12T03:37:23;9.91;77.20
68439;SHT31;55421;51.600;5.718;2023-04-12T03:39:49;9.90;77.28
68439;SHT31;55421;51.600;5.718;2023-04-12T03:42:16;9.92;77.41
68439;SHT31;55421;51.600;5.718;2023-04-12T03:44:42;9.90;77.49
68439;SHT31;55421;51.600;5.718;2023-04-12T03:47:09;9.89;77.63
68439;SHT31;55421;51.600;5.718;2023-04-12T03:49:36;9.88;77.74
68439;SHT31;55421;51.600;5.718;2023-04-12T03:52:06;9.88;77.85
68439;SHT31;55421;51.600;5.718;2023-04-12T03:54:32;9.86;77.90
68439;SHT31;55421;51.600;5.718;2023-04-12T03:56:58;9.83;77.97
68439;SHT31;55421;51.600;5.718;2023-04-12T03:59:25;9.81;78.06
68439;SHT31;55421;51.600;5.718;2023-04-12T04:01:51;9.79;78.12
68439;SHT31;55421;51.600;5.718;2023-04-12T04:04:18;9.77;78.21
68439;SHT31;55421;51.600;5.718;2023-04-12T04:06:46;9.77;78.33
68439;SHT31;55421;51.600;5.718;2023-04-12T04:09:13;9.77;78.42
68439;SHT31;55421;51.600;5.718;2023-04-12T04:11:40;9.77;78.48
68439;SHT31;55421;51.600;5.718;2023-04-12T04:14:08;9.77;78.57
68439;SHT31;55421;51.600;5.718;2023-04-12T04:16:34;9.79;78.69
68439;SHT31;55421;51.600;5.718;2023-04-12T04:19:01;9.81;78.78
68439;SHT31;55421;51.600;5.718;2023-04-12T04:21:28;9.84;78.80
68439;SHT31;55421;51.600;5.718;2023-04-12T04:24:00;9.85;78.80
68439;SHT31;55421;51.600;5.718;2023-04-12T04:26:27;9.85;78.81
68439;SHT31;55421;51.600;5.718;2023-04-12T04:28:58;9.84;78.84
68439;SHT31;55421;51.600;5.718;2023-04-12T04:31:30;9.79;78.96
68439;SHT31;55421;51.600;5.718;2023-04-12T04:34:01;9.76;79.10
68439;SHT31;55421;51.600;5.718;2023-04-12T04:36:31;9.72;79.22
68439;SHT31;55421;51.600;5.718;2023-04-12T04:39:00;9.70;79.29
68439;SHT31;55421;51.600;5.718;2023-04-12T04:41:29;9.68;79.38
68439;SHT31;55421;51.600;5.718;2023-04-12T04:43:59;9.67;79.52
68439;SHT31;55421;51.600;5.718;2023-04-12T04:46:26;9.66;79.57
68439;SHT31;55421;51.600;5.718;2023-04-12T04:48:55;9.65;79.70
68439;SHT31;55421;51.600;5.718;2023-04-12T04:51:22;9.65;79.80
68439;SHT31;55421;51.600;5.718;2023-04-12T04:53:48;9.65;79.80
68439;SHT31;55421;51.600;5.718;2023-04-12T04:56:14;9.65;79.85
68439;SHT31;55421;51.600;5.718;2023-04-12T04:58:41;9.66;79.90
68439;SHT31;55421;51.600;5.718;2023-04-12T05:01:08;9.65;80.01
68439;SHT31;55421;51.600;5.718;2023-04-12T05:03:37;9.66;80.12
68439;SHT31;55421;51.600;5.718;2023-04-12T05:06:06;9.66;80.14
68439;SHT31;55421;51.600;5.718;2023-04-12T05:08:33;9.65;80.19
68439;SHT31;55421;51.600;5.718;2023-04-12T05:11:00;9.65;80.26
68439;SHT31;55421;51.600;5.718;2023-04-12T05:13:26;9.67;80.32
68439;SHT31;55421;51.600;5.718;2023-04-12T05:15:52;9.68;80.36
68439;SHT31;55421;51.600;5.718;2023-04-12T05:18:19;9.68;80.41
68439;SHT31;55421;51.600;5.718;2023-04-12T05:20:46;9.67;80.48
68439;SHT31;55421;51.600;5.718;2023-04-12T05:23:13;9.69;80.51
68439;SHT31;55421;51.600;5.718;2023-04-12T05:25:44;9.72;80.51
68439;SHT31;55421;51.600;5.718;2023-04-12T05:28:13;9.74;80.50
68439;SHT31;55421;51.600;5.718;2023-04-12T05:30:43;9.78;80.53
68439;SHT31;55421;51.600;5.718;2023-04-12T05:33:10;9.82;80.55
68439;SHT31;55421;51.600;5.718;2023-04-12T05:35:38;9.84;80.50
68439;SHT31;55421;51.600;5.718;2023-04-12T05:38:04;9.85;80.51
68439;SHT31;55421;51.600;5.718;2023-04-12T05:40:31;9.88;80.57
68439;SHT31;55421;51.600;5.718;2023-04-12T05:42:57;9.92;80.53
68439;SHT31;55421;51.600;5.718;2023-04-12T05:45:24;9.93;80.53
68439;SHT31;55421;51.600;5.718;2023-04-12T05:47:50;9.94;80.60
68439;SHT31;55421;51.600;5.718;2023-04-12T05:50:17;9.96;80.59
68439;SHT31;55421;51.600;5.718;2023-04-12T05:52:45;9.97;80.60
68439;SHT31;55421;51.600;5.718;2023-04-12T05:55:14;9.99;80.60
68439;SHT31;55421;51.600;5.718;2023-04-12T05:57:43;10.02;80.70
68439;SHT31;55421;51.600;5.718;2023-04-12T06:00:10;10.06;80.70
68439;SHT31;55421;51.600;5.718;2023-04-12T06:02:44;10.08;80.60
68439;SHT31;55421;51.600;5.718;2023-04-12T06:05:13;10.09;80.60
68439;SHT31;55421;51.600;5.718;2023-04-12T06:07:42;10.10;80.64
68439;SHT31;55421;51.600;5.718;2023-04-12T06:10:12;10.10;80.69
68439;SHT31;55421;51.600;5.718;2023-04-12T06:12:41;10.09;80.63
68439;SHT31;55421;51.600;5.718;2023-04-12T06:15:08;10.06;80.75
68439;SHT31;55421;51.600;5.718;2023-04-12T06:17:35;10.04;80.93
68439;SHT31;55421;51.600;5.718;2023-04-12T06:20:05;10.04;81.06
68439;SHT31;55421;51.600;5.718;2023-04-12T06:22:35;10.01;81.12
68439;SHT31;55421;51.600;5.718;2023-04-12T06:25:02;10.00;81.23
68439;SHT31;55421;51.600;5.718;2023-04-12T06:27:30;10.00;81.31
68439;SHT31;55421;51.600;5.718;2023-04-12T06:29:57;10.05;81.34
68439;SHT31;55421;51.600;5.718;2023-04-12T06:32:23;10.07;81.39
68439;SHT31;55421;51.600;5.718;2023-04-12T06:34:50;10.09;81.34
68439;SHT31;55421;51.600;5.718;2023-04-12T06:37:17;10.10;81.32
68439;SHT31;55421;51.600;5.718;2023-04-12T06:39:44;10.12;81.40
68439;SHT31;55421;51.600;5.718;2023-04-12T06:42:10;10.16;81.48
68439;SHT31;55421;51.600;5.718;2023-04-12T06:44:38;10.18;81.50
68439;SHT31;55421;51.600;5.718;2023-04-12T06:47:04;10.20;81.47
68439;SHT31;55421;51.600;5.718;2023-04-12T06:49:31;10.21;81.42
68439;SHT31;55421;51.600;5.718;2023-04-12T06:51:57;10.22;81.54
68439;SHT31;55421;51.600;5.718;2023-04-12T06:54:24;10.27;81.61
68439;SHT31;55421;51.600;5.718;2023-04-12T06:56:51;10.33;81.65
68439;SHT31;55421;51.600;5.718;2023-04-12T06:59:17;10.38;81.60
68439;SHT31;55421;51.600;5.718;2023-04-12T07:01:44;10.43;81.58
68439;SHT31;55421;51.600;5.718;2023-04-12T07:04:10;10.47;81.50
68439;SHT31;55421;51.600;5.718;2023-04-12T07:06:37;10.51;81.50
68439;SHT31;55421;51.600;5.718;2023-04-12T07:09:03;10.55;81.50
68439;SHT31;55421;51.600;5.718;2023-04-12T07:11:30;10.59;81.47
68439;SHT31;55421;51.600;5.718;2023-04-12T07:13:56;10.62;81.40
68439;SHT31;55421;51.600;5.718;2023-04-12T07:16:26;10.63;81.39
68439;SHT31;55421;51.600;5.718;2023-04-12T07:18:56;10.70;81.35
68439;SHT31;55421;51.600;5.718;2023-04-12T07:21:22;10.71;81.24
68439;SHT31;55421;51.600;5.718;2023-04-12T07:23:50;10.71;81.23
68439;SHT31;55421;51.600;5.718;2023-04-12T07:26:17;10.66;81.19
68439;SHT31;55421;51.600;5.718;2023-04-12T07:28:44;10.61;81.19
68439;SHT31;55421;51.600;5.718;2023-04-12T07:31:11;10.56;81.31
68439;SHT31;55421;51.600;5.718;2023-04-12T07:33:37;10.48;81.38
68439;SHT31;55421;51.600;5.718;2023-04-12T07:36:04;10.41;81.54
68439;SHT31;55421;51.600;5.718;2023-04-12T07:38:31;10.36;81.56
68439;SHT31;55421;51.600;5.718;2023-04-12T07:40:57;10.33;81.61
68439;SHT31;55421;51.600;5.718;2023-04-12T07:43:24;10.33;81.75
68439;SHT31;55421;51.600;5.718;2023-04-12T07:45:50;10.36;81.80
68439;SHT31;55421;51.600;5.718;2023-04-12T07:48:19;10.40;81.80
68439;SHT31;55421;51.600;5.718;2023-04-12T07:50:46;10.42;81.80
68439;SHT31;55421;51.600;5.718;2023-04-12T07:53:16;10.46;81.81
68439;SHT31;55421;51.600;5.718;2023-04-12T07:55:48;10.50;81.92
68439;SHT31;55421;51.600;5.718;2023-04-12T07:58:16;10.54;82.01
68439;SHT31;55421;51.600;5.718;2023-04-12T08:00:44;10.59;81.96
68439;SHT31;55421;51.600;5.718;2023-04-12T08:03:13;10.65;81.88
68439;SHT31;55421;51.600;5.718;2023-04-12T08:05:41;10.70;81.73
68439;SHT31;55421;51.600;5.718;2023-04-12T08:08:09;10.72;81.59
68439;SHT31;55421;51.600;5.718;2023-04-12T08:10:37;10.74;81.46
68439;SHT31;55421;51.600;5.718;2023-04-12T08:13:04;10.78;81.32
68439;SHT31;55421;51.600;5.718;2023-04-12T08:15:32;10.82;81.16
68439;SHT31;55421;51.600;5.718;2023-04-12T08:17:59;10.85;81.03
68439;SHT31;55421;51.600;5.718;2023-04-12T08:20:26;10.88;80.78
68439;SHT31;55421;51.600;5.718;2023-04-12T08:22:53;10.91;80.78
68439;SHT31;55421;51.600;5.718;2023-04-12T08:25:20;10.93;80.70
68439;SHT31;55421;51.600;5.718;2023-04-12T08:27:47;10.95;80.81
68439;SHT31;55421;51.600;5.718;2023-04-12T08:30:16;11.00;80.73
68439;SHT31;55421;51.600;5.718;2023-04-12T08:32:44;11.04;80.53
68439;SHT31;55421;51.600;5.718;2023-04-12T08:35:13;11.09;80.48
68439;SHT31;55421;51.600;5.718;2023-04-12T08:37:40;11.16;80.41
68439;SHT31;55421;51.600;5.718;2023-04-12T08:40:07;11.22;80.28
68439;SHT31;55421;51.600;5.718;2023-04-12T08:42:34;11.26;79.85
68439;SHT31;55421;51.600;5.718;2023-04-12T08:45:03;11.26;79.78
68439;SHT31;55421;51.600;5.718;2023-04-12T08:47:35;11.27;79.64
68439;SHT31;55421;51.600;5.718;2023-04-12T08:50:04;11.23;79.26
68439;SHT31;55421;51.600;5.718;2023-04-12T08:52:35;11.17;79.12
68439;SHT31;55421;51.600;5.718;2023-04-12T08:55:06;11.08;79.03
68439;SHT31;55421;51.600;5.718;2023-04-12T08:57:35;11.00;79.05
68439;SHT31;55421;51.600;5.718;2023-04-12T09:00:07;10.95;79.01
68439;SHT31;55421;51.600;5.718;2023-04-12T09:02:35;10.95;79.24
68439;SHT31;55421;51.600;5.718;2023-04-12T09:05:03;11.01;79.30
68439;SHT31;55421;51.600;5.718;2023-04-12T09:07:32;11.14;79.36
68439;SHT31;55421;51.600;5.718;2023-04-12T09:09:58;11.31;79.40
68439;SHT31;55421;51.600;5.718;2023-04-12T09:12:25;11.51;79.41
68439;SHT31;55421;51.600;5.718;2023-04-12T09:15:11;11.69;79.30
68439;SHT31;55421;51.600;5.718;2023-04-12T09:17:40;11.86;78.87
68439;SHT31;55421;51.600;5.718;2023-04-12T09:20:20;12.02;78.82
68439;SHT31;55421;51.600;5.718;2023-04-12T09:22:53;12.19;78.54
68439;SHT31;55421;51.600;5.718;2023-04-12T09:25:37;12.33;78.36
68439;SHT31;55421;51.600;5.718;2023-04-12T09:28:27;12.47;78.24
68439;SHT31;55421;51.600;5.718;2023-04-12T09:30:58;12.61;77.72
68439;SHT31;55421;51.600;5.718;2023-04-12T09:36:01;12.89;76.94
68439;SHT31;55421;51.600;5.718;2023-04-12T09:38:31;12.95;76.49
68439;SHT31;55421;51.600;5.718;2023-04-12T09:41:13;13.06;75.93
68439;SHT31;55421;51.600;5.718;2023-04-12T09:43:45;13.19;75.12
68439;SHT31;55421;51.600;5.718;2023-04-12T09:46:12;13.29;74.71
68439;SHT31;55421;51.600;5.718;2023-04-12T09:48:40;13.34;74.30
68439;SHT31;55421;51.600;5.718;2023-04-12T09:51:22;13.40;74.13
68439;SHT31;55421;51.600;5.718;2023-04-12T09:54:01;13.49;73.67
68439;SHT31;55421;51.600;5.718;2023-04-12T09:56:33;13.56;73.57
68439;SHT31;55421;51.600;5.718;2023-04-12T09:59:05;13.55;73.01
68439;SHT31;55421;51.600;5.718;2023-04-12T10:01:33;13.53;73.04
68439;SHT31;55421;51.600;5.718;2023-04-12T10:04:04;13.53;72.83
68439;SHT31;55421;51.600;5.718;2023-04-12T10:06:32;13.57;72.49
68439;SHT31;55421;51.600;5.718;2023-04-12T10:09:00;13.54;72.45
68439;SHT31;55421;51.600;5.718;2023-04-12T10:11:29;13.49;72.48
68439;SHT31;55421;51.600;5.718;2023-04-12T10:14:00;13.48;72.72
68439;SHT31;55421;51.600;5.718;2023-04-12T10:16:28;13.50;72.53
68439;SHT31;55421;51.600;5.718;2023-04-12T10:18:55;13.56;72.54
68439;SHT31;55421;51.600;5.718;2023-04-12T10:21:26;13.67;72.66
68439;SHT31;55421;51.600;5.718;2023-04-12T10:23:53;13.79;72.49
68439;SHT31;55421;51.600;5.718;2023-04-12T10:26:20;13.87;71.88
68439;SHT31;55421;51.600;5.718;2023-04-12T10:29:18;13.89;71.30
68439;SHT31;55421;51.600;5.718;2023-04-12T10:31:49;13.91;71.49
68439;SHT31;55421;51.600;5.718;2023-04-12T10:34:17;13.90;71.44
68439;SHT31;55421;51.600;5.718;2023-04-12T10:36:56;13.81;71.40
68439;SHT31;55421;51.600;5.718;2023-04-12T10:39:41;13.72;71.11
68439;SHT31;55421;51.600;5.718;2023-04-12T10:42:44;13.60;70.70
68439;SHT31;55421;51.600;5.718;2023-04-12T10:55:47;13.11;70.12
68439;SHT31;55421;51.600;5.718;2023-04-12T11:01:14;13.01;70.10
68439;SHT31;55421;51.600;5.718;2023-04-12T11:06:41;12.96;69.93
68439;SHT31;55421;51.600;5.718;2023-04-12T11:09:37;12.96;69.69
68439;SHT31;55421;51.600;5.718;2023-04-12T11:12:11;12.93;69.71
68439;SHT31;55421;51.600;5.718;2023-04-12T11:14:47;12.92;69.38
68439;SHT31;55421;51.600;5.718;2023-04-12T11:19:43;12.93;69.45
68439;SHT31;55421;51.600;5.718;2023-04-12T11:22:15;12.92;69.07
68439;SHT31;55421;51.600;5.718;2023-04-12T11:24:49;12.87;68.24
68439;SHT31;55421;51.600;5.718;2023-04-12T11:27:19;12.79;67.45
68439;SHT31;55421;51.600;5.718;2023-04-12T11:29:51;12.71;67.46
68439;SHT31;55421;51.600;5.718;2023-04-12T11:32:24;12.66;67.50
68439;SHT31;55421;51.600;5.718;2023-04-12T11:34:54;12.60;67.58
68439;SHT31;55421;51.600;5.718;2023-04-12T11:37:25;12.52;67.84
68439;SHT31;55421;51.600;5.718;2023-04-12T11:39:52;12.45;68.38
68439;SHT31;55421;51.600;5.718;2023-04-12T11:42:23;12.40;69.20
68439;SHT31;55421;51.600;5.718;2023-04-12T11:44:53;12.36;69.67
68439;SHT31;55421;51.600;5.718;2023-04-12T11:47:21;12.35;69.96
68439;SHT31;55421;51.600;5.718;2023-04-12T11:49:55;12.34;70.10
68439;SHT31;55421;51.600;5.718;2023-04-12T11:52:26;12.36;70.24
68439;SHT31;55421;51.600;5.718;2023-04-12T11:54:57;12.38;70.33
68439;SHT31;55421;51.600;5.718;2023-04-12T11:57:27;12.41;70.34
68439;SHT31;55421;51.600;5.718;2023-04-12T11:59:55;12.44;70.44
68439;SHT31;55421;51.600;5.718;2023-04-12T12:02:24;12.47;70.55
68439;SHT31;55421;51.600;5.718;2023-04-12T12:04:52;12.49;70.86
68439;SHT31;55421;51.600;5.718;2023-04-12T12:07:21;12.52;71.20
68439;SHT31;55421;51.600;5.718;2023-04-12T12:09:48;12.59;71.34
68439;SHT31;55421;51.600;5.718;2023-04-12T12:12:16;12.65;71.16
68439;SHT31;55421;51.600;5.718;2023-04-12T12:14:44;12.73;71.56
68439;SHT31;55421;51.600;5.718;2023-04-12T12:17:13;12.84;71.60
68439;SHT31;55421;51.600;5.718;2023-04-12T12:19:43;12.94;71.58
68439;SHT31;55421;51.600;5.718;2023-04-12T12:24:50;13.14;71.69
68439;SHT31;55421;51.600;5.718;2023-04-12T12:27:35;13.27;71.51
68439;SHT31;55421;51.600;5.718;2023-04-12T12:30:05;13.37;71.22
68439;SHT31;55421;51.600;5.718;2023-04-12T12:32:35;13.41;71.00
68439;SHT31;55421;51.600;5.718;2023-04-12T12:35:07;13.47;71.03
68439;SHT31;55421;51.600;5.718;2023-04-12T12:37:37;13.48;70.48
68439;SHT31;55421;51.600;5.718;2023-04-12T12:40:28;13.47;70.20
68439;SHT31;55421;51.600;5.718;2023-04-12T12:42:57;13.40;69.87
68439;SHT31;55421;51.600;5.718;2023-04-12T12:45:25;13.23;69.71
68439;SHT31;55421;51.600;5.718;2023-04-12T12:47:56;12.93;68.81
68439;SHT31;55421;51.600;5.718;2023-04-12T12:50:28;12.52;68.16
68439;SHT31;55421;51.600;5.718;2023-04-12T12:52:59;12.13;68.42
68439;SHT31;55421;51.600;5.718;2023-04-12T12:55:28;11.82;69.30
68439;SHT31;55421;51.600;5.718;2023-04-12T12:57:56;11.53;69.28
68439;SHT31;55421;51.600;5.718;2023-04-12T13:00:25;11.26;69.06
68439;SHT31;55421;51.600;5.718;2023-04-12T13:02:53;11.08;69.68
68439;SHT31;55421;51.600;5.718;2023-04-12T13:05:20;10.99;69.97
68439;SHT31;55421;51.600;5.718;2023-04-12T13:07:48;10.95;70.33
68439;SHT31;55421;51.600;5.718;2023-04-12T13:10:14;11.00;70.93
68439;SHT31;55421;51.600;5.718;2023-04-12T13:12:41;11.16;71.58
68439;SHT31;55421;51.600;5.718;2023-04-12T13:15:08;11.38;72.09
68439;SHT31;55421;51.600;5.718;2023-04-12T13:17:36;11.58;72.50
68439;SHT31;55421;51.600;5.718;2023-04-12T13:20:03;11.74;72.77
68439;SHT31;55421;51.600;5.718;2023-04-12T13:22:30;11.85;72.49
68439;SHT31;55421;51.600;5.718;2023-04-12T13:24:57;11.92;71.93
68439;SHT31;55421;51.600;5.718;2023-04-12T13:27:25;11.98;71.99
68439;SHT31;55421;51.600;5.718;2023-04-12T13:29:51;12.02;71.93
68439;SHT31;55421;51.600;5.718;2023-04-12T13:32:18;12.07;71.94
68439;SHT31;55421;51.600;5.718;2023-04-12T13:34:44;12.13;71.97
68439;SHT31;55421;51.600;5.718;2023-04-12T13:37:11;12.18;71.92
68439;SHT31;55421;51.600;5.718;2023-04-12T13:39:38;12.17;71.81
68439;SHT31;55421;51.600;5.718;2023-04-12T13:42:05;12.16;72.02
68439;SHT31;55421;51.600;5.718;2023-04-12T13:44:33;12.14;72.16
68439;SHT31;55421;51.600;5.718;2023-04-12T13:47:00;12.11;72.47
68439;SHT31;55421;51.600;5.718;2023-04-12T13:49:26;12.05;72.63
68439;SHT31;55421;51.600;5.718;2023-04-12T13:51:52;11.94;72.33
68439;SHT31;55421;51.600;5.718;2023-04-12T13:54:20;11.79;72.25
68439;SHT31;55421;51.600;5.718;2023-04-12T13:56:47;11.54;72.51
68439;SHT31;55421;51.600;5.718;2023-04-12T13:59:13;11.24;72.13
68439;SHT31;55421;51.600;5.718;2023-04-12T14:01:40;11.04;72.32
68439;SHT31;55421;51.600;5.718;2023-04-12T14:04:06;10.89;72.60
68439;SHT31;55421;51.600;5.718;2023-04-12T14:06:33;10.82;72.93
68439;SHT31;55421;51.600;5.718;2023-04-12T14:09:02;10.83;73.10
68439;SHT31;55421;51.600;5.718;2023-04-12T14:11:39;10.86;73.26
68439;SHT31;55421;51.600;5.718;2023-04-12T14:14:12;10.94;73.43
68439;SHT31;55421;51.600;5.718;2023-04-12T14:16:38;11.05;73.65
68439;SHT31;55421;51.600;5.718;2023-04-12T14:19:05;11.16;74.03
68439;SHT31;55421;51.600;5.718;2023-04-12T14:21:32;11.26;74.31
68439;SHT31;55421;51.600;5.718;2023-04-12T14:23:58;11.38;74.33
68439;SHT31;55421;51.600;5.718;2023-04-12T14:26:25;11.51;74.39
68439;SHT31;55421;51.600;5.718;2023-04-12T14:28:52;11.64;74.41
68439;SHT31;55421;51.600;5.718;2023-04-12T14:31:19;11.73;74.18
68439;SHT31;55421;51.600;5.718;2023-04-12T14:33:46;11.83;74.19
68439;SHT31;55421;51.600;5.718;2023-04-12T14:36:12;11.91;73.94
68439;SHT31;55421;51.600;5.718;2023-04-12T14:38:39;11.97;73.20
68439;SHT31;55421;51.600;5.718;2023-04-12T14:41:07;11.99;72.99
68439;SHT31;55421;51.600;5.718;2023-04-12T14:43:34;11.98;73.09
68439;SHT31;55421;51.600;5.718;2023-04-12T14:46:01;11.94;73.03
68439;SHT31;55421;51.600;5.718;2023-04-12T14:48:27;11.88;73.00
68439;SHT31;55421;51.600;5.718;2023-04-12T14:50:54;11.81;73.03
68439;SHT31;55421;51.600;5.718;2023-04-12T14:53:20;11.71;73.11
68439;SHT31;55421;51.600;5.718;2023-04-12T14:55:48;11.60;73.35
68439;SHT31;55421;51.600;5.718;2023-04-12T14:58:14;11.50;73.66
68439;SHT31;55421;51.600;5.718;2023-04-12T15:00:41;11.39;73.55
68439;SHT31;55421;51.600;5.718;2023-04-12T15:03:07;11.19;73.32
68439;SHT31;55421;51.600;5.718;2023-04-12T15:05:35;10.86;72.78
68439;SHT31;55421;51.600;5.718;2023-04-12T15:08:01;10.58;72.51
68439;SHT31;55421;51.600;5.718;2023-04-12T15:10:29;10.41;72.67
68439;SHT31;55421;51.600;5.718;2023-04-12T15:12:56;10.27;72.83
68439;SHT31;55421;51.600;5.718;2023-04-12T15:15:23;10.16;73.08
68439;SHT31;55421;51.600;5.718;2023-04-12T15:17:49;10.09;73.31
68439;SHT31;55421;51.600;5.718;2023-04-12T15:20:16;10.07;73.56
68439;SHT31;55421;51.600;5.718;2023-04-12T15:22:43;10.05;73.92
68439;SHT31;55421;51.600;5.718;2023-04-12T15:25:09;10.05;74.00
68439;SHT31;55421;51.600;5.718;2023-04-12T15:27:36;10.03;74.05
68439;SHT31;55421;51.600;5.718;2023-04-12T15:30:04;10.06;74.22
68439;SHT31;55421;51.600;5.718;2023-04-12T15:32:34;10.07;73.95
68439;SHT31;55421;51.600;5.718;2023-04-12T15:35:06;10.09;73.84
68439;SHT31;55421;51.600;5.718;2023-04-12T15:37:35;10.14;74.36
68439;SHT31;55421;51.600;5.718;2023-04-12T15:40:01;10.23;74.77
68439;SHT31;55421;51.600;5.718;2023-04-12T15:42:41;10.29;74.77
68439;SHT31;55421;51.600;5.718;2023-04-12T15:45:09;10.36;74.93
68439;SHT31;55421;51.600;5.718;2023-04-12T15:47:38;10.42;74.97
68439;SHT31;55421;51.600;5.718;2023-04-12T15:50:05;10.49;74.97
68439;SHT31;55421;51.600;5.718;2023-04-12T15:52:33;10.53;74.96
68439;SHT31;55421;51.600;5.718;2023-04-12T15:55:01;10.57;74.77
68439;SHT31;55421;51.600;5.718;2023-04-12T15:57:30;10.63;74.66
68439;SHT31;55421;51.600;5.718;2023-04-12T15:59:57;10.66;74.68
68439;SHT31;55421;51.600;5.718;2023-04-12T16:02:24;10.72;74.60
68439;SHT31;55421;51.600;5.718;2023-04-12T16:04:51;10.93;75.04
68439;SHT31;55421;51.600;5.718;2023-04-12T16:07:20;11.26;75.17
68439;SHT31;55421;51.600;5.718;2023-04-12T16:09:47;11.60;74.88
68439;SHT31;55421;51.600;5.718;2023-04-12T16:12:13;11.95;74.56
68439;SHT31;55421;51.600;5.718;2023-04-12T16:14:40;12.29;74.04
68439;SHT31;55421;51.600;5.718;2023-04-12T16:17:07;12.52;73.36