sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39601;DHT22;25297;44.758;11.310;2023-03-01T00:01:40;8.80;77.70
39601;DHT22;25297;44.758;11.310;2023-03-01T00:04:06;8.80;77.80
39601;DHT22;25297;44.758;11.310;2023-03-01T00:06:31;8.80;78.00
39601;DHT22;25297;44.758;11.310;2023-03-01T00:08:57;8.80;78.20
39601;DHT22;25297;44.758;11.310;2023-03-01T00:11:25;8.80;78.20
39601;DHT22;25297;44.758;11.310;2023-03-01T00:13:53;8.80;78.20
39601;DHT22;25297;44.758;11.310;2023-03-01T00:16:23;8.80;78.40
39601;DHT22;25297;44.758;11.310;2023-03-01T00:18:49;8.80;78.30
39601;DHT22;25297;44.758;11.310;2023-03-01T00:21:16;8.80;78.30
39601;DHT22;25297;44.758;11.310;2023-03-01T00:23:41;8.80;78.60
39601;DHT22;25297;44.758;11.310;2023-03-01T00:26:10;8.70;78.60
39601;DHT22;25297;44.758;11.310;2023-03-01T00:28:36;8.80;78.90
39601;DHT22;25297;44.758;11.310;2023-03-01T00:31:07;8.70;79.10
39601;DHT22;25297;44.758;11.310;2023-03-01T00:33:33;8.70;79.30
39601;DHT22;25297;44.758;11.310;2023-03-01T00:35:59;8.70;79.50
39601;DHT22;25297;44.758;11.310;2023-03-01T00:38:25;8.80;79.70
39601;DHT22;25297;44.758;11.310;2023-03-01T00:40:51;8.70;79.80
39601;DHT22;25297;44.758;11.310;2023-03-01T00:43:17;8.70;79.90
39601;DHT22;25297;44.758;11.310;2023-03-01T00:45:43;8.80;80.10
39601;DHT22;25297;44.758;11.310;2023-03-01T00:48:08;8.80;80.00
39601;DHT22;25297;44.758;11.310;2023-03-01T00:50:34;8.80;79.90
39601;DHT22;25297;44.758;11.310;2023-03-01T00:53:00;8.80;80.10
39601;DHT22;25297;44.758;11.310;2023-03-01T00:55:26;8.80;80.10
39601;DHT22;25297;44.758;11.310;2023-03-01T00:57:51;8.80;80.20
39601;DHT22;25297;44.758;11.310;2023-03-01T01:00:18;8.90;80.40
39601;DHT22;25297;44.758;11.310;2023-03-01T01:02:45;8.90;80.40
39601;DHT22;25297;44.758;11.310;2023-03-01T01:05:10;8.90;80.30
39601;DHT22;25297;44.758;11.310;2023-03-01T01:07:36;8.90;80.10
39601;DHT22;25297;44.758;11.310;2023-03-01T01:10:03;9.00;80.10
39601;DHT22;25297;44.758;11.310;2023-03-01T01:12:28;9.00;80.00
39601;DHT22;25297;44.758;11.310;2023-03-01T01:14:54;9.00;79.90
39601;DHT22;25297;44.758;11.310;2023-03-01T01:17:20;9.00;79.70
39601;DHT22;25297;44.758;11.310;2023-03-01T01:19:45;9.00;79.50
39601;DHT22;25297;44.758;11.310;2023-03-01T01:22:11;9.00;79.40
39601;DHT22;25297;44.758;11.310;2023-03-01T01:24:37;9.00;79.40
39601;DHT22;25297;44.758;11.310;2023-03-01T01:27:02;9.00;79.40
39601;DHT22;25297;44.758;11.310;2023-03-01T01:29:28;9.00;79.20
39601;DHT22;25297;44.758;11.310;2023-03-01T01:31:54;9.00;79.00
39601;DHT22;25297;44.758;11.310;2023-03-01T01:34:21;9.00;78.90
39601;DHT22;25297;44.758;11.310;2023-03-01T01:36:51;9.00;78.60
39601;DHT22;25297;44.758;11.310;2023-03-01T01:39:21;9.00;78.50
39601;DHT22;25297;44.758;11.310;2023-03-01T01:41:47;9.00;78.60
39601;DHT22;25297;44.758;11.310;2023-03-01T01:47:04;9.10;78.50
39601;DHT22;25297;44.758;11.310;2023-03-01T01:49:37;9.10;78.40
39601;DHT22;25297;44.758;11.310;2023-03-01T01:52:11;9.00;78.40
39601;DHT22;25297;44.758;11.310;2023-03-01T01:57:32;9.10;78.10
39601;DHT22;25297;44.758;11.310;2023-03-01T02:00:06;9.00;77.90
39601;DHT22;25297;44.758;11.310;2023-03-01T02:02:33;9.00;78.00
39601;DHT22;25297;44.758;11.310;2023-03-01T02:05:06;9.00;78.00
39601;DHT22;25297;44.758;11.310;2023-03-01T02:07:38;9.00;78.10
39601;DHT22;25297;44.758;11.310;2023-03-01T02:10:05;9.00;78.10
39601;DHT22;25297;44.758;11.310;2023-03-01T02:12:31;9.00;78.10
39601;DHT22;25297;44.758;11.310;2023-03-01T02:14:57;9.00;78.30
39601;DHT22;25297;44.758;11.310;2023-03-01T02:17:23;9.00;78.20
39601;DHT22;25297;44.758;11.310;2023-03-01T02:20:11;9.00;78.30
39601;DHT22;25297;44.758;11.310;2023-03-01T02:22:40;8.90;78.20
39601;DHT22;25297;44.758;11.310;2023-03-01T02:25:26;8.90;78.60
39601;DHT22;25297;44.758;11.310;2023-03-01T02:30:36;8.90;78.90
39601;DHT22;25297;44.758;11.310;2023-03-01T02:33:03;8.90;79.00
39601;DHT22;25297;44.758;11.310;2023-03-01T02:35:35;8.90;79.10
39601;DHT22;25297;44.758;11.310;2023-03-01T02:38:03;8.90;79.20
39601;DHT22;25297;44.758;11.310;2023-03-01T02:40:33;8.90;79.20
39601;DHT22;25297;44.758;11.310;2023-03-01T02:42:59;8.90;79.10
39601;DHT22;25297;44.758;11.310;2023-03-01T02:45:26;8.90;78.90
39601;DHT22;25297;44.758;11.310;2023-03-01T02:47:56;9.00;79.00
39601;DHT22;25297;44.758;11.310;2023-03-01T02:53:23;9.00;78.90
39601;DHT22;25297;44.758;11.310;2023-03-01T02:55:53;9.00;78.80
39601;DHT22;25297;44.758;11.310;2023-03-01T02:58:19;9.00;78.70
39601;DHT22;25297;44.758;11.310;2023-03-01T03:00:45;9.00;78.70
39601;DHT22;25297;44.758;11.310;2023-03-01T03:03:19;9.00;78.60
39601;DHT22;25297;44.758;11.310;2023-03-01T03:05:46;9.00;78.60
39601;DHT22;25297;44.758;11.310;2023-03-01T03:08:14;9.10;78.60
39601;DHT22;25297;44.758;11.310;2023-03-01T03:10:49;9.10;78.40
39601;DHT22;25297;44.758;11.310;2023-03-01T03:13:15;9.10;78.40
39601;DHT22;25297;44.758;11.310;2023-03-01T03:15:41;9.10;78.20
39601;DHT22;25297;44.758;11.310;2023-03-01T03:18:10;9.10;78.10
39601;DHT22;25297;44.758;11.310;2023-03-01T03:20:38;9.10;78.00
39601;DHT22;25297;44.758;11.310;2023-03-01T03:23:04;9.10;77.70
39601;DHT22;25297;44.758;11.310;2023-03-01T03:25:30;9.10;77.60
39601;DHT22;25297;44.758;11.310;2023-03-01T03:27:56;9.10;77.40
39601;DHT22;25297;44.758;11.310;2023-03-01T03:30:31;9.20;77.30
39601;DHT22;25297;44.758;11.310;2023-03-01T03:32:58;9.10;76.80
39601;DHT22;25297;44.758;11.310;2023-03-01T03:35:30;9.10;76.60
39601;DHT22;25297;44.758;11.310;2023-03-01T03:37:57;9.20;76.50
39601;DHT22;25297;44.758;11.310;2023-03-01T03:40:42;9.20;76.50
39601;DHT22;25297;44.758;11.310;2023-03-01T03:43:10;9.20;76.30
39601;DHT22;25297;44.758;11.310;2023-03-01T03:45:37;9.20;76.20
39601;DHT22;25297;44.758;11.310;2023-03-01T03:48:05;9.20;76.00
39601;DHT22;25297;44.758;11.310;2023-03-01T03:50:32;9.20;76.00
39601;DHT22;25297;44.758;11.310;2023-03-01T03:52:59;9.20;76.10
39601;DHT22;25297;44.758;11.310;2023-03-01T03:55:25;9.20;76.00
39601;DHT22;25297;44.758;11.310;2023-03-01T03:57:57;9.20;76.40
39601;DHT22;25297;44.758;11.310;2023-03-01T04:00:24;9.10;76.40
39601;DHT22;25297;44.758;11.310;2023-03-01T04:02:50;9.10;76.80
39601;DHT22;25297;44.758;11.310;2023-03-01T04:05:18;9.10;76.80
39601;DHT22;25297;44.758;11.310;2023-03-01T04:07:45;9.10;77.00
39601;DHT22;25297;44.758;11.310;2023-03-01T04:10:14;9.10;77.10
39601;DHT22;25297;44.758;11.310;2023-03-01T04:12:40;9.00;77.20
39601;DHT22;25297;44.758;11.310;2023-03-01T04:15:07;9.00;77.20
39601;DHT22;25297;44.758;11.310;2023-03-01T04:17:47;9.00;77.30
39601;DHT22;25297;44.758;11.310;2023-03-01T04:20:16;9.00;77.30
39601;DHT22;25297;44.758;11.310;2023-03-01T04:22:51;9.00;77.90
39601;DHT22;25297;44.758;11.310;2023-03-01T04:25:17;9.00;78.90
39601;DHT22;25297;44.758;11.310;2023-03-01T04:27:43;9.00;80.00
39601;DHT22;25297;44.758;11.310;2023-03-01T04:30:09;8.90;79.70
39601;DHT22;25297;44.758;11.310;2023-03-01T04:32:35;8.90;80.10
39601;DHT22;25297;44.758;11.310;2023-03-01T04:35:01;8.90;80.20
39601;DHT22;25297;44.758;11.310;2023-03-01T04:37:27;8.90;80.40
39601;DHT22;25297;44.758;11.310;2023-03-01T04:39:53;8.80;80.50
39601;DHT22;25297;44.758;11.310;2023-03-01T04:42:18;8.80;80.60
39601;DHT22;25297;44.758;11.310;2023-03-01T04:44:45;8.80;80.70
39601;DHT22;25297;44.758;11.310;2023-03-01T04:47:11;8.80;80.60
39601;DHT22;25297;44.758;11.310;2023-03-01T04:49:37;8.80;80.60
39601;DHT22;25297;44.758;11.310;2023-03-01T04:52:03;8.80;80.50
39601;DHT22;25297;44.758;11.310;2023-03-01T04:54:31;8.80;80.70
39601;DHT22;25297;44.758;11.310;2023-03-01T04:56:57;8.80;80.40
39601;DHT22;25297;44.758;11.310;2023-03-01T04:59:23;8.70;80.60
39601;DHT22;25297;44.758;11.310;2023-03-01T05:01:49;8.70;80.70
39601;DHT22;25297;44.758;11.310;2023-03-01T05:04:15;8.70;80.70
39601;DHT22;25297;44.758;11.310;2023-03-01T05:06:41;8.70;80.30
39601;DHT22;25297;44.758;11.310;2023-03-01T05:09:06;8.70;80.40
39601;DHT22;25297;44.758;11.310;2023-03-01T05:11:32;8.80;80.10
39601;DHT22;25297;44.758;11.310;2023-03-01T05:14:02;8.80;79.50
39601;DHT22;25297;44.758;11.310;2023-03-01T05:16:28;8.80;79.70
39601;DHT22;25297;44.758;11.310;2023-03-01T05:18:53;8.80;79.20
39601;DHT22;25297;44.758;11.310;2023-03-01T05:21:21;8.80;79.40
39601;DHT22;25297;44.758;11.310;2023-03-01T05:23:47;8.80;79.20
39601;DHT22;25297;44.758;11.310;2023-03-01T05:26:13;8.80;79.10
39601;DHT22;25297;44.758;11.310;2023-03-01T05:28:39;8.80;79.20
39601;DHT22;25297;44.758;11.310;2023-03-01T05:31:06;8.80;79.40
39601;DHT22;25297;44.758;11.310;2023-03-01T05:33:38;8.80;79.60
39601;DHT22;25297;44.758;11.310;2023-03-01T05:36:07;8.80;80.10
39601;DHT22;25297;44.758;11.310;2023-03-01T05:38:35;8.80;80.10
39601;DHT22;25297;44.758;11.310;2023-03-01T05:41:01;8.80;79.80
39601;DHT22;25297;44.758;11.310;2023-03-01T05:43:30;8.80;80.10
39601;DHT22;25297;44.758;11.310;2023-03-01T05:45:57;8.80;80.10
39601;DHT22;25297;44.758;11.310;2023-03-01T05:48:23;8.80;80.10
39601;DHT22;25297;44.758;11.310;2023-03-01T05:50:48;8.80;80.40
39601;DHT22;25297;44.758;11.310;2023-03-01T05:53:19;8.80;80.30
39601;DHT22;25297;44.758;11.310;2023-03-01T05:55:48;8.80;80.40
39601;DHT22;25297;44.758;11.310;2023-03-01T05:58:17;8.90;80.50
39601;DHT22;25297;44.758;11.310;2023-03-01T06:00:44;8.90;80.70
39601;DHT22;25297;44.758;11.310;2023-03-01T06:03:11;8.90;80.80
39601;DHT22;25297;44.758;11.310;2023-03-01T06:05:38;8.90;80.90
39601;DHT22;25297;44.758;11.310;2023-03-01T06:08:04;8.90;81.00
39601;DHT22;25297;44.758;11.310;2023-03-01T06:10:30;8.90;81.20
39601;DHT22;25297;44.758;11.310;2023-03-01T06:12:56;9.00;81.00
39601;DHT22;25297;44.758;11.310;2023-03-01T06:15:22;8.90;81.00
39601;DHT22;25297;44.758;11.310;2023-03-01T06:17:48;8.90;81.10
39601;DHT22;25297;44.758;11.310;2023-03-01T06:20:17;8.90;81.30
39601;DHT22;25297;44.758;11.310;2023-03-01T06:22:44;8.90;81.40
39601;DHT22;25297;44.758;11.310;2023-03-01T06:25:11;9.00;81.60
39601;DHT22;25297;44.758;11.310;2023-03-01T06:27:38;8.90;81.30
39601;DHT22;25297;44.758;11.310;2023-03-01T06:30:04;9.00;81.30
39601;DHT22;25297;44.758;11.310;2023-03-01T06:32:30;9.00;81.30
39601;DHT22;25297;44.758;11.310;2023-03-01T06:34:57;9.00;81.50
39601;DHT22;25297;44.758;11.310;2023-03-01T06:37:24;8.90;81.10
39601;DHT22;25297;44.758;11.310;2023-03-01T06:39:50;8.90;81.10
39601;DHT22;25297;44.758;11.310;2023-03-01T06:42:15;8.80;81.20
39601;DHT22;25297;44.758;11.310;2023-03-01T06:44:41;8.80;81.70
39601;DHT22;25297;44.758;11.310;2023-03-01T06:47:07;8.80;81.80
39601;DHT22;25297;44.758;11.310;2023-03-01T06:49:33;8.80;81.90
39601;DHT22;25297;44.758;11.310;2023-03-01T06:51:58;8.80;81.90
39601;DHT22;25297;44.758;11.310;2023-03-01T06:54:24;8.70;81.90
39601;DHT22;25297;44.758;11.310;2023-03-01T06:56:50;8.70;82.40
39601;DHT22;25297;44.758;11.310;2023-03-01T06:59:17;8.60;82.50
39601;DHT22;25297;44.758;11.310;2023-03-01T07:01:43;8.60;82.50
39601;DHT22;25297;44.758;11.310;2023-03-01T07:04:09;8.60;82.90
39601;DHT22;25297;44.758;11.310;2023-03-01T07:06:35;8.60;83.00
39601;DHT22;25297;44.758;11.310;2023-03-01T07:09:01;8.60;82.80
39601;DHT22;25297;44.758;11.310;2023-03-01T07:11:26;8.60;82.70
39601;DHT22;25297;44.758;11.310;2023-03-01T07:13:52;8.50;82.80
39601;DHT22;25297;44.758;11.310;2023-03-01T07:16:18;8.50;83.00
39601;DHT22;25297;44.758;11.310;2023-03-01T07:18:45;8.40;83.30
39601;DHT22;25297;44.758;11.310;2023-03-01T07:21:13;8.40;83.10
39601;DHT22;25297;44.758;11.310;2023-03-01T07:23:39;8.40;82.80
39601;DHT22;25297;44.758;11.310;2023-03-01T07:26:05;8.40;83.30
39601;DHT22;25297;44.758;11.310;2023-03-01T07:28:31;8.40;83.10
39601;DHT22;25297;44.758;11.310;2023-03-01T07:31:02;8.40;83.60
39601;DHT22;25297;44.758;11.310;2023-03-01T07:33:28;8.40;83.50
39601;DHT22;25297;44.758;11.310;2023-03-01T07:35:58;8.40;83.20
39601;DHT22;25297;44.758;11.310;2023-03-01T07:38:24;8.40;83.20
39601;DHT22;25297;44.758;11.310;2023-03-01T07:40:50;8.40;83.60
39601;DHT22;25297;44.758;11.310;2023-03-01T07:43:16;8.40;83.00
39601;DHT22;25297;44.758;11.310;2023-03-01T07:45:41;8.40;83.00
39601;DHT22;25297;44.758;11.310;2023-03-01T07:48:07;8.40;83.20
39601;DHT22;25297;44.758;11.310;2023-03-01T07:50:33;8.50;83.40
39601;DHT22;25297;44.758;11.310;2023-03-01T07:52:58;8.50;82.80
39601;DHT22;25297;44.758;11.310;2023-03-01T07:55:24;8.60;83.10
39601;DHT22;25297;44.758;11.310;2023-03-01T07:57:49;8.50;83.30
39601;DHT22;25297;44.758;11.310;2023-03-01T08:00:15;8.50;83.30
39601;DHT22;25297;44.758;11.310;2023-03-01T08:02:41;8.50;83.00
39601;DHT22;25297;44.758;11.310;2023-03-01T08:05:08;8.50;83.10
39601;DHT22;25297;44.758;11.310;2023-03-01T08:07:34;8.50;83.60
39601;DHT22;25297;44.758;11.310;2023-03-01T08:10:00;8.60;84.20
39601;DHT22;25297;44.758;11.310;2023-03-01T08:12:26;8.60;84.50
39601;DHT22;25297;44.758;11.310;2023-03-01T08:14:53;8.60;84.00
39601;DHT22;25297;44.758;11.310;2023-03-01T08:17:19;8.60;83.90
39601;DHT22;25297;44.758;11.310;2023-03-01T08:19:44;8.60;84.20
39601;DHT22;25297;44.758;11.310;2023-03-01T08:22:10;8.70;84.30
39601;DHT22;25297;44.758;11.310;2023-03-01T08:24:36;8.60;83.70
39601;DHT22;25297;44.758;11.310;2023-03-01T08:27:01;8.70;83.70
39601;DHT22;25297;44.758;11.310;2023-03-01T08:29:30;8.70;83.60
39601;DHT22;25297;44.758;11.310;2023-03-01T08:31:56;8.70;83.40
39601;DHT22;25297;44.758;11.310;2023-03-01T08:34:21;8.70;83.80
39601;DHT22;25297;44.758;11.310;2023-03-01T08:36:47;8.70;83.70
39601;DHT22;25297;44.758;11.310;2023-03-01T08:39:15;8.80;84.40
39601;DHT22;25297;44.758;11.310;2023-03-01T08:41:41;8.80;83.80
39601;DHT22;25297;44.758;11.310;2023-03-01T08:44:08;8.80;83.40
39601;DHT22;25297;44.758;11.310;2023-03-01T08:46:36;8.80;83.60
39601;DHT22;25297;44.758;11.310;2023-03-01T08:49:07;8.80;83.50
39601;DHT22;25297;44.758;11.310;2023-03-01T08:51:33;8.80;83.70
39601;DHT22;25297;44.758;11.310;2023-03-01T08:54:03;8.90;83.60
39601;DHT22;25297;44.758;11.310;2023-03-01T08:56:29;8.90;83.30
39601;DHT22;25297;44.758;11.310;2023-03-01T08:58:55;9.00;83.00
39601;DHT22;25297;44.758;11.310;2023-03-01T09:01:20;9.00;83.00
39601;DHT22;25297;44.758;11.310;2023-03-01T09:03:46;9.00;82.80
39601;DHT22;25297;44.758;11.310;2023-03-01T09:06:13;9.00;82.90
39601;DHT22;25297;44.758;11.310;2023-03-01T09:08:42;9.00;83.40
39601;DHT22;25297;44.758;11.310;2023-03-01T09:11:10;9.10;82.60
39601;DHT22;25297;44.758;11.310;2023-03-01T09:13:36;9.00;82.60
39601;DHT22;25297;44.758;11.310;2023-03-01T09:16:05;9.00;82.80
39601;DHT22;25297;44.758;11.310;2023-03-01T09:18:31;9.10;83.00
39601;DHT22;25297;44.758;11.310;2023-03-01T09:21:05;9.10;82.50
39601;DHT22;25297;44.758;11.310;2023-03-01T09:23:37;9.20;82.30
39601;DHT22;25297;44.758;11.310;2023-03-01T09:26:07;9.20;82.00
39601;DHT22;25297;44.758;11.310;2023-03-01T09:28:35;9.20;82.20
39601;DHT22;25297;44.758;11.310;2023-03-01T09:31:02;9.20;82.20
39601;DHT22;25297;44.758;11.310;2023-03-01T09:33:30;9.20;82.40
39601;DHT22;25297;44.758;11.310;2023-03-01T09:36:04;9.30;82.30
39601;DHT22;25297;44.758;11.310;2023-03-01T09:38:30;9.40;82.40
39601;DHT22;25297;44.758;11.310;2023-03-01T09:40:56;9.40;82.20
39601;DHT22;25297;44.758;11.310;2023-03-01T09:45:48;9.50;81.50
39601;DHT22;25297;44.758;11.310;2023-03-01T09:48:18;9.60;81.20
39601;DHT22;25297;44.758;11.310;2023-03-01T09:50:47;9.60;80.90
39601;DHT22;25297;44.758;11.310;2023-03-01T10:01:44;9.70;80.70
39601;DHT22;25297;44.758;11.310;2023-03-01T10:09:52;9.80;81.20
39601;DHT22;25297;44.758;11.310;2023-03-01T10:12:25;9.80;81.00
39601;DHT22;25297;44.758;11.310;2023-03-01T10:14:57;9.80;81.40
39601;DHT22;25297;44.758;11.310;2023-03-01T10:17:46;9.90;83.20
39601;DHT22;25297;44.758;11.310;2023-03-01T10:22:46;9.80;84.90
39601;DHT22;25297;44.758;11.310;2023-03-01T10:25:20;9.80;85.10
39601;DHT22;25297;44.758;11.310;2023-03-01T10:27:54;9.80;85.40
39601;DHT22;25297;44.758;11.310;2023-03-01T10:30:35;9.80;86.00
39601;DHT22;25297;44.758;11.310;2023-03-01T10:33:22;9.80;86.10
39601;DHT22;25297;44.758;11.310;2023-03-01T10:35:48;9.80;86.00
39601;DHT22;25297;44.758;11.310;2023-03-01T10:38:15;9.80;85.90
39601;DHT22;25297;44.758;11.310;2023-03-01T10:41:05;9.80;85.90
39601;DHT22;25297;44.758;11.310;2023-03-01T10:43:46;9.80;86.00
39601;DHT22;25297;44.758;11.310;2023-03-01T10:49:20;9.80;86.80
39601;DHT22;25297;44.758;11.310;2023-03-01T10:51:51;9.70;87.00
39601;DHT22;25297;44.758;11.310;2023-03-01T10:54:22;9.70;87.10
39601;DHT22;25297;44.758;11.310;2023-03-01T10:56:54;9.70;87.30
39601;DHT22;25297;44.758;11.310;2023-03-01T11:07:28;9.70;87.70
39601;DHT22;25297;44.758;11.310;2023-03-01T11:09:55;9.70;87.30
39601;DHT22;25297;44.758;11.310;2023-03-01T11:12:21;9.70;87.40
39601;DHT22;25297;44.758;11.310;2023-03-01T11:14:54;9.70;87.60
39601;DHT22;25297;44.758;11.310;2023-03-01T11:17:30;9.70;87.50
39601;DHT22;25297;44.758;11.310;2023-03-01T11:20:29;9.70;87.60
39601;DHT22;25297;44.758;11.310;2023-03-01T11:23:13;9.70;87.60
39601;DHT22;25297;44.758;11.310;2023-03-01T11:25:43;9.70;87.60
39601;DHT22;25297;44.758;11.310;2023-03-01T11:28:14;9.70;87.90
39601;DHT22;25297;44.758;11.310;2023-03-01T11:33:44;9.70;88.90
39601;DHT22;25297;44.758;11.310;2023-03-01T11:36:44;9.70;89.00
39601;DHT22;25297;44.758;11.310;2023-03-01T11:39:28;9.80;89.60
39601;DHT22;25297;44.758;11.310;2023-03-01T11:42:14;9.70;89.60
39601;DHT22;25297;44.758;11.310;2023-03-01T11:44:43;9.70;89.30
39601;DHT22;25297;44.758;11.310;2023-03-01T11:47:25;9.70;89.40
39601;DHT22;25297;44.758;11.310;2023-03-01T11:50:27;9.70;89.30
39601;DHT22;25297;44.758;11.310;2023-03-01T12:03:15;9.60;88.40
39601;DHT22;25297;44.758;11.310;2023-03-01T12:17:51;9.50;89.90
39601;DHT22;25297;44.758;11.310;2023-03-01T12:23:38;9.50;90.00
39601;DHT22;25297;44.758;11.310;2023-03-01T12:32:24;9.50;90.00
39601;DHT22;25297;44.758;11.310;2023-03-01T12:37:51;9.50;90.10
39601;DHT22;25297;44.758;11.310;2023-03-01T12:40:23;9.50;90.10
39601;DHT22;25297;44.758;11.310;2023-03-01T12:50:53;9.40;90.30
39601;DHT22;25297;44.758;11.310;2023-03-01T12:53:31;9.40;90.30
39601;DHT22;25297;44.758;11.310;2023-03-01T12:56:02;9.30;90.40
39601;DHT22;25297;44.758;11.310;2023-03-01T12:58:35;9.30;90.50
39601;DHT22;25297;44.758;11.310;2023-03-01T13:01:39;9.30;90.70
39601;DHT22;25297;44.758;11.310;2023-03-01T13:11:45;9.20;90.90
39601;DHT22;25297;44.758;11.310;2023-03-01T13:14:35;9.10;90.90
39601;DHT22;25297;44.758;11.310;2023-03-01T13:17:00;9.10;91.10
39601;DHT22;25297;44.758;11.310;2023-03-01T13:19:27;9.10;91.20
39601;DHT22;25297;44.758;11.310;2023-03-01T13:22:31;9.10;91.30
39601;DHT22;25297;44.758;11.310;2023-03-01T13:25:12;9.20;91.50
39601;DHT22;25297;44.758;11.310;2023-03-01T13:27:39;9.20;91.50
39601;DHT22;25297;44.758;11.310;2023-03-01T13:33:42;9.20;91.70
39601;DHT22;25297;44.758;11.310;2023-03-01T13:36:08;9.20;91.70
39601;DHT22;25297;44.758;11.310;2023-03-01T13:38:55;9.20;91.80
39601;DHT22;25297;44.758;11.310;2023-03-01T13:49:52;9.00;91.70
39601;DHT22;25297;44.758;11.310;2023-03-01T13:52:38;9.00;91.80
39601;DHT22;25297;44.758;11.310;2023-03-01T13:57:40;8.90;91.90
39601;DHT22;25297;44.758;11.310;2023-03-01T14:00:24;8.90;91.90
39601;DHT22;25297;44.758;11.310;2023-03-01T14:03:20;8.80;92.00
39601;DHT22;25297;44.758;11.310;2023-03-01T14:06:06;8.80;92.10
39601;DHT22;25297;44.758;11.310;2023-03-01T14:08:32;8.80;92.10
39601;DHT22;25297;44.758;11.310;2023-03-01T14:14:37;8.80;92.20
39601;DHT22;25297;44.758;11.310;2023-03-01T14:19:53;8.80;92.10
39601;DHT22;25297;44.758;11.310;2023-03-01T14:22:23;8.80;92.30
39601;DHT22;25297;44.758;11.310;2023-03-01T14:24:51;8.70;92.40
39601;DHT22;25297;44.758;11.310;2023-03-01T14:27:18;8.70;92.50
39601;DHT22;25297;44.758;11.310;2023-03-01T14:29:54;8.80;92.60
39601;DHT22;25297;44.758;11.310;2023-03-01T14:32:24;8.80;92.60
39601;DHT22;25297;44.758;11.310;2023-03-01T14:34:50;8.80;92.70
39601;DHT22;25297;44.758;11.310;2023-03-01T14:37:26;8.90;92.70
39601;DHT22;25297;44.758;11.310;2023-03-01T14:39:53;8.90;92.70
39601;DHT22;25297;44.758;11.310;2023-03-01T14:42:21;8.80;92.80
39601;DHT22;25297;44.758;11.310;2023-03-01T14:44:49;8.90;92.80
39601;DHT22;25297;44.758;11.310;2023-03-01T14:47:21;8.90;93.00
39601;DHT22;25297;44.758;11.310;2023-03-01T14:49:53;8.90;93.00
39601;DHT22;25297;44.758;11.310;2023-03-01T14:52:29;8.90;93.10
39601;DHT22;25297;44.758;11.310;2023-03-01T14:54:57;8.90;93.10
39601;DHT22;25297;44.758;11.310;2023-03-01T14:57:25;8.90;93.20
39601;DHT22;25297;44.758;11.310;2023-03-01T14:59:53;8.90;93.30
39601;DHT22;25297;44.758;11.310;2023-03-01T15:02:23;8.90;93.50
39601;DHT22;25297;44.758;11.310;2023-03-01T15:04:52;8.90;93.50
39601;DHT22;25297;44.758;11.310;2023-03-01T15:07:18;8.90;93.50
39601;DHT22;25297;44.758;11.310;2023-03-01T15:09:45;8.90;93.50
39601;DHT22;25297;44.758;11.310;2023-03-01T15:14:58;8.90;93.60
39601;DHT22;25297;44.758;11.310;2023-03-01T15:19:56;8.90;93.60
39601;DHT22;25297;44.758;11.310;2023-03-01T15:22:24;9.00;93.70
39601;DHT22;25297;44.758;11.310;2023-03-01T15:24:51;8.90;93.70
39601;DHT22;25297;44.758;11.310;2023-03-01T15:27:19;8.90;93.60
39601;DHT22;25297;44.758;11.310;2023-03-01T15:32:31;9.00;93.80
39601;DHT22;25297;44.758;11.310;2023-03-01T15:34:58;9.00;94.00
39601;DHT22;25297;44.758;11.310;2023-03-01T15:37:44;9.00;94.10
39601;DHT22;25297;44.758;11.310;2023-03-01T15:40:27;9.00;94.20
39601;DHT22;25297;44.758;11.310;2023-03-01T15:43:06;9.10;94.40
39601;DHT22;25297;44.758;11.310;2023-03-01T15:45:33;9.10;94.80
39601;DHT22;25297;44.758;11.310;2023-03-01T15:48:13;9.10;95.10
39601;DHT22;25297;44.758;11.310;2023-03-01T15:50:40;9.20;95.30
39601;DHT22;25297;44.758;11.310;2023-03-01T15:53:12;9.20;95.50
39601;DHT22;25297;44.758;11.310;2023-03-01T15:55:39;9.30;95.60
39601;DHT22;25297;44.758;11.310;2023-03-01T15:58:23;9.40;95.70
39601;DHT22;25297;44.758;11.310;2023-03-01T16:00:50;9.40;95.70
39601;DHT22;25297;44.758;11.310;2023-03-01T16:03:22;9.50;95.70
39601;DHT22;25297;44.758;11.310;2023-03-01T16:05:48;9.50;95.70
39601;DHT22;25297;44.758;11.310;2023-03-01T16:08:15;9.60;95.80
39601;DHT22;25297;44.758;11.310;2023-03-01T16:10:41;9.60;95.80
39601;DHT22;25297;44.758;11.310;2023-03-01T16:13:11;9.70;95.80
39601;DHT22;25297;44.758;11.310;2023-03-01T16:15:38;9.70;95.80
39601;DHT22;25297;44.758;11.310;2023-03-01T16:18:05;9.70;95.80
39601;DHT22;25297;44.758;11.310;2023-03-01T16:20:33;9.80;95.80
39601;DHT22;25297;44.758;11.310;2023-03-01T16:23:01;9.80;95.80
39601;DHT22;25297;44.758;11.310;2023-03-01T16:25:27;9.80;95.80
39601;DHT22;25297;44.758;11.310;2023-03-01T16:27:53;9.80;95.70
39601;DHT22;25297;44.758;11.310;2023-03-01T16:30:21;9.80;95.70
39601;DHT22;25297;44.758;11.310;2023-03-01T16:32:48;9.90;95.80
39601;DHT22;25297;44.758;11.310;2023-03-01T16:35:17;9.90;95.80
39601;DHT22;25297;44.758;11.310;2023-03-01T16:37:43;9.90;95.80
39601;DHT22;25297;44.758;11.310;2023-03-01T16:40:20;9.90;95.80
39601;DHT22;25297;44.758;11.310;2023-03-01T16:42:47;9.90;95.90
39601;DHT22;25297;44.758;11.310;2023-03-01T16:45:13;10.00;95.90
39601;DHT22;25297;44.758;11.310;2023-03-01T16:47:39;10.00;95.80
39601;DHT22;25297;44.758;11.310;2023-03-01T16:50:04;10.00;95.70
39601;DHT22;25297;44.758;11.310;2023-03-01T16:52:30;10.00;95.60
39601;DHT22;25297;44.758;11.310;2023-03-01T16:54:56;10.00;95.60
39601;DHT22;25297;44.758;11.310;2023-03-01T16:57:22;9.90;95.30
39601;DHT22;25297;44.758;11.310;2023-03-01T16:59:53;9.90;95.20
39601;DHT22;25297;44.758;11.310;2023-03-01T17:02:19;9.90;95.10
39601;DHT22;25297;44.758;11.310;2023-03-01T17:04:51;9.80;95.00
39601;DHT22;25297;44.758;11.310;2023-03-01T17:07:18;9.80;95.00
39601;DHT22;25297;44.758;11.310;2023-03-01T17:09:43;9.70;94.80
39601;DHT22;25297;44.758;11.310;2023-03-01T17:12:12;9.70;94.90
39601;DHT22;25297;44.758;11.310;2023-03-01T17:14:37;9.70;94.90
39601;DHT22;25297;44.758;11.310;2023-03-01T17:17:05;9.70;94.90
39601;DHT22;25297;44.758;11.310;2023-03-01T17:19:31;9.60;94.90
39601;DHT22;25297;44.758;11.310;2023-03-01T17:21:57;9.60;94.90
39601;DHT22;25297;44.758;11.310;2023-03-01T17:24:22;9.50;94.80
39601;DHT22;25297;44.758;11.310;2023-03-01T17:26:48;9.50;94.90
39601;DHT22;25297;44.758;11.310;2023-03-01T17:29:14;9.50;95.00
39601;DHT22;25297;44.758;11.310;2023-03-01T17:31:42;9.40;95.00
39601;DHT22;25297;44.758;11.310;2023-03-01T17:34:08;9.40;95.30
39601;DHT22;25297;44.758;11.310;2023-03-01T17:36:34;9.40;95.10
39601;DHT22;25297;44.758;11.310;2023-03-01T17:39:09;9.40;95.10
39601;DHT22;25297;44.758;11.310;2023-03-01T17:41:36;9.30;95.20
39601;DHT22;25297;44.758;11.310;2023-03-01T17:44:01;9.30;95.20
39601;DHT22;25297;44.758;11.310;2023-03-01T17:46:27;9.30;95.30