sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59274;BME280;45044;41.572;24.730;2022-12-15T00:01:57;90613.75;;;3.69;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T00:04:42;90610.31;;;3.85;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T00:07:27;90607.13;;;3.95;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T00:10:12;90602.44;;;4.05;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T00:12:58;90608.09;;;4.11;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T00:15:47;90616.53;;;4.04;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T00:18:32;90620.91;;;4.23;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T00:21:17;90632.44;;;4.26;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T00:24:03;90630.25;;;4.28;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T00:26:49;90629.91;;;4.29;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T00:29:34;90622.03;;;4.26;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T00:32:21;90618.47;;;4.34;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T00:35:06;90620.84;;;4.47;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T00:37:51;90624.44;;;4.38;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T00:40:37;90631.13;;;4.36;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T00:43:04;90624.44;;;4.38;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T00:45:30;90621.38;;;4.32;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T00:48:15;90639.75;;;4.16;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T00:50:45;90625.75;;;4.25;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T00:53:19;90625.91;;;4.36;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T00:56:04;90629.66;;;4.38;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T00:58:51;90620.75;;;4.39;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T01:01:36;90643.25;;;4.28;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T01:04:22;90642.25;;;4.36;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T01:07:08;90635.25;;;4.40;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T01:09:53;90632.97;;;4.35;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T01:12:38;90642.56;;;4.31;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T01:15:24;90633.22;;;4.26;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T01:18:09;90600.63;;;4.36;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T01:21:00;90615.44;;;4.32;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T01:23:27;90602.69;;;4.23;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T01:25:54;90621.25;;;4.22;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T01:28:22;90613.06;;;4.19;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T01:30:49;90621.94;;;4.18;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T01:33:17;90623.75;;;4.14;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T01:35:44;90602.63;;;4.19;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T01:38:11;90610.75;;;4.14;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T01:40:37;90619.69;;;4.17;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T01:43:15;90605.53;;;4.14;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T01:45:56;90613.97;;;4.07;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T01:48:30;90621.44;;;4.09;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T01:51:12;90604.84;;;4.17;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T01:53:50;90607.75;;;4.12;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T01:56:19;90594.31;;;4.10;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T01:58:48;90592.97;;;4.20;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T02:01:16;90577.31;;;4.16;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T02:03:46;90586.13;;;4.08;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T02:06:14;90600.44;;;4.22;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T02:08:44;90619.13;;;4.31;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T02:14:05;90605.59;;;4.45;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T02:16:58;90603.41;;;4.51;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T02:22:40;90594.19;;;4.57;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T02:28:07;90623.66;;;4.61;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T02:30:45;90610.53;;;4.54;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T02:33:34;90604.75;;;4.68;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T02:36:58;90612.22;;;4.70;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T02:38:56;90607.31;;;4.64;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T02:41:44;90600.13;;;4.54;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:00:40;90603.13;;;4.56;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:03:09;90599.47;;;4.61;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:05:37;90615.53;;;4.66;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:08:04;90620.91;;;4.81;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:10:30;90613.81;;;4.78;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:12:57;90603.16;;;4.90;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:15:25;90622.50;;;4.89;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:17:58;90631.91;;;4.98;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:20:25;90617.00;;;4.98;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:22:52;90609.59;;;5.00;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:25:19;90601.03;;;5.00;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:27:45;90597.09;;;5.13;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:30:13;90592.63;;;5.14;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:32:40;90610.06;;;5.10;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:35:07;90615.75;;;5.19;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:37:34;90623.53;;;5.15;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:40:01;90635.22;;;5.29;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:42:28;90648.59;;;5.27;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:45:14;90636.00;;;5.33;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:47:41;90636.75;;;5.34;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:50:10;90640.81;;;5.31;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:52:37;90641.66;;;5.39;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:55:04;90633.72;;;5.28;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:57:31;90637.44;;;5.27;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T03:59:58;90626.28;;;5.30;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T04:02:24;90639.31;;;5.30;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T04:04:51;90621.81;;;5.27;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T04:07:18;90621.88;;;5.34;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T04:09:45;90617.44;;;5.38;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T04:12:12;90607.34;;;5.33;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T04:14:38;90607.06;;;5.46;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T04:17:09;90606.97;;;5.35;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T04:19:36;90623.38;;;5.35;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T04:22:22;90630.88;;;5.41;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T04:24:49;90641.28;;;5.41;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T04:27:34;90645.84;;;5.51;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T04:30:27;90648.22;;;5.63;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T04:33:12;90630.28;;;5.58;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T04:35:58;90627.31;;;5.60;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T04:38:43;90641.84;;;5.57;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T04:41:30;90623.59;;;5.57;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T04:44:16;90635.88;;;5.57;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T04:47:02;90642.28;;;5.63;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T04:49:47;90640.81;;;5.69;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T04:52:33;90654.28;;;5.75;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T04:55:18;90657.22;;;5.70;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T04:58:04;90662.78;;;5.30;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T05:00:50;90641.22;;;5.33;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T05:03:35;90654.56;;;5.28;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T05:06:21;90649.97;;;5.52;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T05:09:06;90676.47;;;4.93;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T05:11:53;90667.13;;;5.19;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T05:14:38;90655.81;;;5.07;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T05:17:23;90666.31;;;5.14;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T05:20:09;90651.75;;;5.10;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T05:22:55;90676.09;;;4.90;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T05:25:41;90690.78;;;5.06;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T05:28:26;90697.41;;;5.00;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T05:31:12;90693.31;;;4.99;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T05:33:58;90686.38;;;5.10;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T05:36:31;90686.56;;;4.94;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T05:38:57;90691.81;;;5.29;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T05:41:24;90685.22;;;5.38;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T05:43:51;90683.34;;;5.39;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T05:46:17;90687.09;;;5.42;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T05:48:45;90709.03;;;5.37;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T05:51:13;90693.25;;;5.26;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T05:53:40;90716.00;;;5.29;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T05:56:12;90709.75;;;5.34;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T05:58:40;90720.16;;;5.34;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T06:01:13;90701.56;;;5.35;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T06:03:41;90705.22;;;5.27;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T06:06:09;90691.31;;;5.50;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T06:08:38;90690.63;;;5.57;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T06:11:06;90704.25;;;5.77;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T06:13:33;90714.88;;;5.99;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T06:18:42;90725.72;;;5.63;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T06:21:17;90720.63;;;5.74;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T06:23:45;90730.53;;;5.61;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T06:26:22;90725.50;;;5.79;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T06:28:50;90724.47;;;5.87;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T06:31:18;90732.13;;;6.07;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T06:33:48;90732.53;;;6.09;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T06:36:28;90731.06;;;6.57;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T06:39:04;90741.16;;;6.59;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T06:41:32;90746.78;;;6.65;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T06:43:59;90740.69;;;6.46;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T06:46:28;90754.84;;;6.45;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T06:48:56;90734.19;;;6.74;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T06:51:24;90748.13;;;7.00;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T06:53:51;90765.78;;;7.18;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T06:56:27;90771.88;;;7.37;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T06:58:59;90760.72;;;7.47;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T07:01:27;90764.47;;;7.50;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T07:03:54;90774.91;;;7.46;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T07:06:24;90767.19;;;7.75;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T07:08:52;90763.88;;;7.93;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T07:11:20;90767.66;;;7.96;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T07:13:49;90767.69;;;8.07;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T07:16:16;90780.41;;;8.15;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T07:18:43;90786.03;;;8.21;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T07:21:10;90781.19;;;8.38;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T07:23:37;90775.63;;;8.54;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T07:26:22;90770.38;;;8.61;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T07:28:49;90776.78;;;8.79;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T07:31:16;90774.91;;;9.01;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T07:33:43;90778.25;;;9.02;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T07:36:10;90775.28;;;9.00;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T07:38:37;90783.88;;;8.96;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T07:41:05;90785.75;;;9.07;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T07:43:33;90789.09;;;9.18;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T07:46:02;90788.72;;;9.31;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T07:48:29;90799.19;;;9.31;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T07:50:56;90792.03;;;9.61;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T07:53:33;90798.94;;;10.18;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T07:56:01;90803.03;;;10.27;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T07:58:34;90799.47;;;10.66;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T08:01:04;90786.56;;;10.83;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T08:03:32;90785.44;;;11.34;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T08:06:04;90793.53;;;11.85;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T08:08:32;90785.97;;;12.26;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T08:11:04;90789.50;;;12.43;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T08:13:35;90802.72;;;13.67;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T08:16:22;90801.88;;;14.89;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T08:18:49;90800.53;;;15.47;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T08:21:16;90801.66;;;16.09;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T08:23:44;90811.03;;;15.51;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T08:26:12;90816.09;;;14.58;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T08:28:40;90810.91;;;15.25;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T08:31:10;90813.03;;;13.82;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T08:33:37;90821.56;;;13.69;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T08:36:07;90823.41;;;13.48;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T08:38:34;90830.66;;;14.09;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T08:41:16;90839.19;;;14.37;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T08:43:45;90845.06;;;14.65;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T08:46:19;90845.34;;;13.89;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T08:48:46;90837.69;;;14.56;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T08:51:16;90843.66;;;15.14;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T08:53:48;90840.47;;;16.46;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T08:56:18;90845.69;;;16.20;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T08:58:58;90850.91;;;15.77;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T09:01:26;90862.91;;;14.61;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T09:03:54;90853.81;;;14.82;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T09:06:27;90857.00;;;15.61;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T09:08:55;90853.56;;;15.77;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T09:11:24;90850.13;;;15.13;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T09:13:51;90856.00;;;15.38;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T09:16:18;90846.75;;;14.76;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T09:18:51;90853.75;;;14.66;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T09:21:19;90856.19;;;14.56;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T09:23:54;90848.81;;;14.47;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T09:26:23;90844.59;;;15.41;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T09:28:50;90867.88;;;14.96;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T09:31:21;90863.28;;;14.80;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T09:33:50;90867.63;;;15.07;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T09:36:17;90871.44;;;14.89;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T09:38:44;90865.72;;;14.54;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T09:44:00;90868.16;;;16.15;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T09:49:55;90867.03;;;15.99;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T09:55:17;90874.47;;;16.34;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T09:57:57;90866.91;;;16.20;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T10:01:01;90860.59;;;17.12;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T10:03:43;90850.72;;;16.86;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T10:06:28;90847.63;;;17.40;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T10:09:18;90852.41;;;17.32;99.49
59274;BME280;45044;41.572;24.730;2022-12-15T10:12:35;90859.72;;;16.89;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T10:15:12;90862.94;;;17.36;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T10:17:47;90856.34;;;16.75;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T10:20:35;90856.44;;;16.98;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T10:23:09;90849.88;;;17.16;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T10:25:38;90850.56;;;16.64;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T10:30:49;90864.25;;;18.38;88.64
59274;BME280;45044;41.572;24.730;2022-12-15T10:33:22;90856.84;;;18.33;96.74
59274;BME280;45044;41.572;24.730;2022-12-15T10:35:54;90856.22;;;17.93;93.35
59274;BME280;45044;41.572;24.730;2022-12-15T10:38:34;90857.28;;;18.53;86.19
59274;BME280;45044;41.572;24.730;2022-12-15T10:41:10;90855.34;;;18.54;83.63
59274;BME280;45044;41.572;24.730;2022-12-15T10:43:42;90857.59;;;18.55;81.56
59274;BME280;45044;41.572;24.730;2022-12-15T10:46:19;90864.03;;;18.23;89.18
59274;BME280;45044;41.572;24.730;2022-12-15T10:49:37;90869.75;;;17.86;86.77
59274;BME280;45044;41.572;24.730;2022-12-15T10:54:15;90868.47;;;15.71;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T10:56:55;90865.53;;;15.52;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T11:01:51;90874.63;;;13.55;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T11:04:29;90876.25;;;13.69;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T11:07:01;90859.59;;;13.48;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T11:09:36;90864.22;;;13.68;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T11:12:16;90865.63;;;13.96;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T11:20:40;90860.19;;;14.04;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T11:23:27;90863.97;;;14.84;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T11:26:00;90859.22;;;14.95;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T11:28:40;90857.28;;;14.59;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T11:33:50;90862.25;;;14.36;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T11:36:40;90860.63;;;14.80;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T11:47:21;90870.06;;;13.79;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T11:57:47;90870.81;;;13.32;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T12:00:20;90867.78;;;13.05;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T12:13:49;90891.56;;;13.29;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T12:16:34;90896.13;;;13.25;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T12:19:11;90902.81;;;13.34;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T12:21:48;90906.38;;;13.47;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T12:24:27;90913.44;;;13.30;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T12:27:00;90910.00;;;13.05;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T12:29:30;90915.72;;;13.28;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T12:32:33;90919.16;;;13.52;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T12:35:39;90926.50;;;13.65;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T12:38:11;90914.28;;;13.99;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T12:46:28;90919.97;;;13.97;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T12:49:07;90923.53;;;14.52;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T12:51:40;90914.03;;;14.75;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T12:59:40;90932.97;;;15.47;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T13:04:43;90943.38;;;15.21;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T13:07:30;90947.47;;;14.85;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T13:10:18;90945.66;;;14.82;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T13:13:14;90943.25;;;14.67;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T13:15:46;90947.81;;;14.67;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T13:19:03;90953.78;;;15.12;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T13:24:43;90951.06;;;15.15;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T13:27:16;90955.53;;;15.18;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T13:30:11;90962.88;;;15.64;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T13:32:42;90964.34;;;15.65;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T13:40:50;90977.56;;;15.49;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T13:45:58;90990.63;;;15.02;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T13:51:24;90990.41;;;15.13;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T13:54:00;91006.41;;;15.47;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T13:59:28;91012.53;;;15.23;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T14:01:56;91012.19;;;14.80;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T14:04:23;91015.72;;;14.73;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T14:09:21;91027.28;;;14.39;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T14:11:49;91026.94;;;14.13;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T14:14:23;91035.53;;;13.93;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T14:16:57;91032.25;;;13.58;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T14:19:25;91037.00;;;13.39;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T14:21:55;91039.09;;;13.20;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T14:27:04;91046.47;;;12.70;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T14:29:31;91054.47;;;12.59;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T14:31:58;91058.63;;;12.10;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T14:36:56;91060.72;;;11.81;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T14:39:41;91078.25;;;11.34;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T14:42:18;91086.88;;;11.38;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T14:44:46;91088.41;;;11.29;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T14:47:28;91095.97;;;11.23;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T14:49:59;91088.19;;;10.86;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T14:52:36;91096.09;;;10.90;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T14:57:51;91101.75;;;10.81;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T15:00:34;91102.88;;;10.62;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T15:03:37;91104.03;;;10.28;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T15:08:46;91115.28;;;10.10;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T15:11:35;91118.25;;;9.90;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T15:14:15;91117.09;;;9.80;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T15:16:59;91122.34;;;9.69;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T15:19:28;91121.19;;;9.60;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T15:21:59;91106.16;;;9.45;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T15:24:34;91127.09;;;9.34;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T15:27:23;91124.47;;;9.31;100.00
59274;BME280;45044;41.572;24.730;2022-12-15T15:29:50;91122.19;;;9.26;100.00