sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74708;BME280;63360;50.104;8.074;2023-04-24T00:01:59;95950.22;;;8.89;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T00:04:25;95958.75;;;8.90;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T00:06:52;95948.06;;;8.79;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T00:09:23;95946.97;;;8.80;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T00:11:50;95957.34;;;8.92;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T00:14:16;95939.50;;;8.79;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T00:16:43;95948.59;;;8.85;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T00:19:09;95931.41;;;8.80;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T00:21:37;95932.06;;;8.77;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T00:24:03;95929.47;;;8.77;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T00:26:30;95936.50;;;8.77;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T00:28:56;95939.84;;;8.77;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T00:31:23;95935.63;;;8.73;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T00:33:49;95933.97;;;8.68;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T00:36:15;95919.41;;;8.76;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T00:38:42;95922.34;;;8.74;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T00:41:08;95920.72;;;8.70;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T00:43:35;95923.09;;;8.75;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T00:46:01;95912.59;;;8.71;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T00:48:28;95906.03;;;8.74;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T00:50:54;95889.81;;;8.65;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T00:53:21;95901.69;;;8.66;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T00:55:47;95899.97;;;8.70;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T00:58:14;95897.59;;;8.65;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:00:40;95891.44;;;8.69;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:03:07;95899.22;;;8.69;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:05:35;95894.88;;;8.73;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:08:01;95905.03;;;8.78;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:10:29;95901.47;;;8.71;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:12:57;95907.41;;;8.71;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:15:24;95909.25;;;8.71;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:17:50;95912.59;;;8.71;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:20:17;95908.69;;;8.65;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:22:44;95905.38;;;8.65;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:25:10;95914.88;;;8.61;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:27:37;95923.28;;;8.58;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:30:04;95921.66;;;8.53;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:32:31;95925.31;;;8.52;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:34:58;95932.88;;;8.57;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:37:24;95944.44;;;8.60;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:39:53;95939.78;;;8.53;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:42:19;95938.16;;;8.48;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:44:46;95945.19;;;8.48;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:47:13;95948.75;;;8.56;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:49:39;95952.47;;;8.67;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:52:06;95939.91;;;8.57;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:54:33;95955.91;;;8.59;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:56:59;95957.09;;;8.61;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T01:59:28;95955.13;;;8.58;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T02:01:54;95948.84;;;8.47;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T02:04:20;95944.75;;;8.46;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T02:06:47;95925.72;;;8.30;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T02:09:13;95941.03;;;8.35;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T02:11:40;95930.31;;;8.24;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T02:14:06;95943.31;;;8.16;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T02:16:32;95938.78;;;8.13;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T02:18:59;95945.53;;;8.05;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T02:21:26;95941.31;;;8.01;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T02:23:53;95933.91;;;7.90;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T02:26:20;95948.25;;;7.88;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T02:28:46;95927.63;;;7.79;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T02:31:13;95934.06;;;7.73;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T02:33:39;95934.56;;;7.67;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T02:36:06;95934.84;;;7.74;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T02:38:32;95932.88;;;7.71;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T02:40:59;95947.44;;;7.75;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T02:43:26;95933.75;;;7.75;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T02:45:53;95944.22;;;7.78;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T02:48:19;95936.22;;;7.71;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T02:50:47;95956.41;;;7.78;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T02:53:13;95948.66;;;7.78;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T02:55:40;95937.63;;;7.69;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T02:58:06;95944.84;;;7.75;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:00:33;95952.81;;;7.70;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:02:59;95945.94;;;7.74;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:05:26;95946.81;;;7.78;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:07:53;95954.81;;;7.85;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:10:19;95955.34;;;7.79;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:12:46;95946.88;;;7.70;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:15:12;95949.22;;;7.63;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:17:39;95958.81;;;7.62;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:20:06;95953.69;;;7.54;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:22:34;95958.03;;;7.62;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:25:01;95952.19;;;7.53;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:27:27;95959.97;;;7.44;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:29:53;95978.72;;;7.41;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:32:22;95982.94;;;7.46;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:34:49;95988.19;;;7.37;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:37:16;95978.34;;;7.22;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:39:43;95981.44;;;7.15;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:42:10;95981.13;;;7.08;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:44:36;95988.94;;;7.00;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:47:02;96003.69;;;6.99;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:49:29;95998.09;;;6.89;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:51:55;96006.31;;;6.82;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:54:22;95987.66;;;6.68;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:56:48;96001.94;;;6.65;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T03:59:15;96007.28;;;6.60;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T04:01:41;96015.78;;;6.61;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T04:04:09;95990.56;;;6.49;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T04:06:36;95999.84;;;6.50;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T04:09:02;96011.56;;;6.56;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T04:11:29;96014.13;;;6.56;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T04:13:56;96003.53;;;6.41;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T04:16:23;96015.97;;;6.39;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T04:18:49;96009.59;;;6.28;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T04:21:15;96004.44;;;6.19;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T04:23:42;96012.78;;;6.16;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T04:26:08;96025.25;;;6.14;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T04:28:35;96028.72;;;6.09;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T04:31:02;96035.41;;;6.10;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T04:33:28;96031.78;;;6.03;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T04:35:55;96037.22;;;6.01;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T04:38:23;96037.53;;;6.00;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T04:40:49;96027.97;;;6.00;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T04:43:15;96036.47;;;6.01;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T04:45:42;96032.97;;;6.05;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T04:48:12;96015.69;;;6.06;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T04:50:39;96029.34;;;6.06;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T04:53:06;96032.53;;;6.12;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T04:55:32;96031.19;;;6.15;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T04:57:59;96025.88;;;6.20;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T05:00:26;96044.53;;;6.25;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T05:02:53;96057.28;;;6.22;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T05:05:21;96065.78;;;6.39;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T05:07:48;96047.41;;;6.49;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T05:10:14;96048.78;;;6.64;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T05:12:40;96046.91;;;6.82;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T05:15:10;96052.22;;;6.85;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T05:17:36;96057.66;;;7.01;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T05:20:04;96053.59;;;7.00;98.94
74708;BME280;63360;50.104;8.074;2023-04-24T05:22:33;96058.44;;;6.93;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T05:24:59;96067.84;;;6.97;98.32
74708;BME280;63360;50.104;8.074;2023-04-24T05:27:26;96070.13;;;7.07;98.52
74708;BME280;63360;50.104;8.074;2023-04-24T05:29:52;96074.88;;;6.97;96.29
74708;BME280;63360;50.104;8.074;2023-04-24T05:32:19;96084.72;;;7.03;95.22
74708;BME280;63360;50.104;8.074;2023-04-24T05:34:45;96083.97;;;7.03;97.25
74708;BME280;63360;50.104;8.074;2023-04-24T05:37:12;96074.81;;;7.14;96.26
74708;BME280;63360;50.104;8.074;2023-04-24T05:39:39;96079.81;;;7.19;96.28
74708;BME280;63360;50.104;8.074;2023-04-24T05:42:07;96084.69;;;7.29;94.40
74708;BME280;63360;50.104;8.074;2023-04-24T05:44:34;96088.25;;;7.45;94.23
74708;BME280;63360;50.104;8.074;2023-04-24T05:47:00;96095.38;;;7.57;94.16
74708;BME280;63360;50.104;8.074;2023-04-24T05:49:27;96092.94;;;7.60;92.73
74708;BME280;63360;50.104;8.074;2023-04-24T05:51:53;96094.19;;;7.83;89.89
74708;BME280;63360;50.104;8.074;2023-04-24T05:54:19;96097.22;;;7.85;92.39
74708;BME280;63360;50.104;8.074;2023-04-24T05:56:46;96107.22;;;7.96;88.75
74708;BME280;63360;50.104;8.074;2023-04-24T05:59:12;96100.16;;;8.05;87.72
74708;BME280;63360;50.104;8.074;2023-04-24T06:01:39;96123.81;;;8.32;89.04
74708;BME280;63360;50.104;8.074;2023-04-24T06:04:05;96122.22;;;8.61;86.54
74708;BME280;63360;50.104;8.074;2023-04-24T06:06:33;96116.91;;;8.78;86.22
74708;BME280;63360;50.104;8.074;2023-04-24T06:08:59;96127.13;;;8.95;84.88
74708;BME280;63360;50.104;8.074;2023-04-24T06:11:25;96137.44;;;9.15;82.22
74708;BME280;63360;50.104;8.074;2023-04-24T06:13:52;96137.56;;;9.07;80.55
74708;BME280;63360;50.104;8.074;2023-04-24T06:16:18;96128.34;;;8.56;83.90
74708;BME280;63360;50.104;8.074;2023-04-24T06:18:45;96140.94;;;8.45;83.93
74708;BME280;63360;50.104;8.074;2023-04-24T06:21:13;96135.38;;;8.26;85.48
74708;BME280;63360;50.104;8.074;2023-04-24T06:23:39;96146.91;;;8.08;85.18
74708;BME280;63360;50.104;8.074;2023-04-24T06:26:06;96132.41;;;7.86;86.93
74708;BME280;63360;50.104;8.074;2023-04-24T06:28:32;96148.25;;;7.85;87.79
74708;BME280;63360;50.104;8.074;2023-04-24T06:30:59;96147.50;;;7.84;87.44
74708;BME280;63360;50.104;8.074;2023-04-24T06:33:25;96144.81;;;8.02;88.99
74708;BME280;63360;50.104;8.074;2023-04-24T06:35:51;96151.41;;;8.49;88.47
74708;BME280;63360;50.104;8.074;2023-04-24T06:38:18;96148.78;;;9.11;83.44
74708;BME280;63360;50.104;8.074;2023-04-24T06:40:44;96140.38;;;9.59;81.03
74708;BME280;63360;50.104;8.074;2023-04-24T06:43:11;96151.00;;;9.66;78.31
74708;BME280;63360;50.104;8.074;2023-04-24T06:45:38;96155.47;;;9.33;79.35
74708;BME280;63360;50.104;8.074;2023-04-24T06:48:06;96152.63;;;8.93;80.86
74708;BME280;63360;50.104;8.074;2023-04-24T06:50:32;96137.72;;;8.69;81.47
74708;BME280;63360;50.104;8.074;2023-04-24T06:52:58;96142.53;;;8.59;85.27
74708;BME280;63360;50.104;8.074;2023-04-24T06:55:25;96147.38;;;8.39;85.44
74708;BME280;63360;50.104;8.074;2023-04-24T06:57:51;96143.44;;;8.33;86.11
74708;BME280;63360;50.104;8.074;2023-04-24T07:00:18;96148.03;;;8.28;86.05
74708;BME280;63360;50.104;8.074;2023-04-24T07:02:44;96142.31;;;8.14;87.06
74708;BME280;63360;50.104;8.074;2023-04-24T07:05:11;96138.19;;;8.63;85.64
74708;BME280;63360;50.104;8.074;2023-04-24T07:07:38;96127.91;;;9.40;80.26
74708;BME280;63360;50.104;8.074;2023-04-24T07:10:06;96143.34;;;10.18;77.78
74708;BME280;63360;50.104;8.074;2023-04-24T07:12:34;96152.25;;;10.96;74.93
74708;BME280;63360;50.104;8.074;2023-04-24T07:15:01;96144.88;;;11.26;71.53
74708;BME280;63360;50.104;8.074;2023-04-24T07:17:28;96135.50;;;11.53;69.60
74708;BME280;63360;50.104;8.074;2023-04-24T07:19:55;96136.50;;;11.33;71.90
74708;BME280;63360;50.104;8.074;2023-04-24T07:22:21;96138.72;;;11.93;68.98
74708;BME280;63360;50.104;8.074;2023-04-24T07:24:48;96151.81;;;12.28;66.93
74708;BME280;63360;50.104;8.074;2023-04-24T07:27:14;96146.34;;;12.18;65.78
74708;BME280;63360;50.104;8.074;2023-04-24T07:29:41;96130.38;;;12.03;63.89
74708;BME280;63360;50.104;8.074;2023-04-24T07:32:08;96137.31;;;11.21;68.85
74708;BME280;63360;50.104;8.074;2023-04-24T07:34:35;96143.56;;;11.05;71.04
74708;BME280;63360;50.104;8.074;2023-04-24T07:37:01;96140.75;;;10.70;73.74
74708;BME280;63360;50.104;8.074;2023-04-24T07:39:28;96141.59;;;10.22;73.49
74708;BME280;63360;50.104;8.074;2023-04-24T07:41:55;96130.78;;;10.20;72.81
74708;BME280;63360;50.104;8.074;2023-04-24T07:44:22;96127.94;;;10.25;69.81
74708;BME280;63360;50.104;8.074;2023-04-24T07:46:48;96134.56;;;10.74;69.62
74708;BME280;63360;50.104;8.074;2023-04-24T07:49:15;96147.22;;;10.88;68.58
74708;BME280;63360;50.104;8.074;2023-04-24T07:51:45;96155.63;;;10.57;67.95
74708;BME280;63360;50.104;8.074;2023-04-24T07:54:11;96152.44;;;10.24;70.53
74708;BME280;63360;50.104;8.074;2023-04-24T07:56:38;96140.19;;;9.76;71.98
74708;BME280;63360;50.104;8.074;2023-04-24T07:59:05;96158.13;;;9.69;71.01
74708;BME280;63360;50.104;8.074;2023-04-24T08:01:32;96163.16;;;9.41;73.28
74708;BME280;63360;50.104;8.074;2023-04-24T08:03:58;96171.09;;;9.24;74.85
74708;BME280;63360;50.104;8.074;2023-04-24T08:06:25;96160.00;;;9.03;75.57
74708;BME280;63360;50.104;8.074;2023-04-24T08:08:56;96168.13;;;9.01;76.32
74708;BME280;63360;50.104;8.074;2023-04-24T08:11:23;96179.88;;;8.99;77.96
74708;BME280;63360;50.104;8.074;2023-04-24T08:13:50;96159.06;;;8.87;76.03
74708;BME280;63360;50.104;8.074;2023-04-24T08:16:16;96174.75;;;8.90;77.46
74708;BME280;63360;50.104;8.074;2023-04-24T08:18:43;96169.44;;;8.87;77.42
74708;BME280;63360;50.104;8.074;2023-04-24T08:21:09;96162.22;;;8.92;77.68
74708;BME280;63360;50.104;8.074;2023-04-24T08:23:37;96175.97;;;8.93;78.04
74708;BME280;63360;50.104;8.074;2023-04-24T08:26:03;96165.44;;;8.89;76.49
74708;BME280;63360;50.104;8.074;2023-04-24T08:28:30;96176.66;;;9.02;74.98
74708;BME280;63360;50.104;8.074;2023-04-24T08:30:57;96176.75;;;9.05;76.04
74708;BME280;63360;50.104;8.074;2023-04-24T08:33:24;96196.00;;;9.04;75.79
74708;BME280;63360;50.104;8.074;2023-04-24T08:35:50;96194.16;;;9.05;76.55
74708;BME280;63360;50.104;8.074;2023-04-24T08:38:16;96202.41;;;9.07;76.27
74708;BME280;63360;50.104;8.074;2023-04-24T08:40:43;96216.44;;;9.06;75.60
74708;BME280;63360;50.104;8.074;2023-04-24T08:43:12;96209.19;;;8.99;74.84
74708;BME280;63360;50.104;8.074;2023-04-24T08:45:39;96214.53;;;8.94;77.27
74708;BME280;63360;50.104;8.074;2023-04-24T08:48:07;96196.66;;;8.81;77.10
74708;BME280;63360;50.104;8.074;2023-04-24T08:50:51;96204.44;;;8.81;77.83
74708;BME280;63360;50.104;8.074;2023-04-24T08:53:18;96216.88;;;8.87;76.71
74708;BME280;63360;50.104;8.074;2023-04-24T08:55:47;96219.91;;;8.69;76.85
74708;BME280;63360;50.104;8.074;2023-04-24T08:58:16;96217.63;;;8.67;77.44
74708;BME280;63360;50.104;8.074;2023-04-24T09:00:42;96216.59;;;8.60;79.39
74708;BME280;63360;50.104;8.074;2023-04-24T09:03:16;96220.88;;;8.85;78.42
74708;BME280;63360;50.104;8.074;2023-04-24T09:05:46;96219.09;;;8.77;79.44
74708;BME280;63360;50.104;8.074;2023-04-24T09:08:14;96232.50;;;8.79;78.10
74708;BME280;63360;50.104;8.074;2023-04-24T09:10:41;96215.78;;;8.68;77.85
74708;BME280;63360;50.104;8.074;2023-04-24T09:13:07;96228.63;;;8.64;80.03
74708;BME280;63360;50.104;8.074;2023-04-24T09:15:37;96226.09;;;8.76;78.38
74708;BME280;63360;50.104;8.074;2023-04-24T09:18:04;96242.56;;;8.80;79.65
74708;BME280;63360;50.104;8.074;2023-04-24T09:20:31;96227.78;;;8.81;80.05
74708;BME280;63360;50.104;8.074;2023-04-24T09:22:58;96211.56;;;8.84;78.39
74708;BME280;63360;50.104;8.074;2023-04-24T09:25:34;96228.06;;;8.79;79.27
74708;BME280;63360;50.104;8.074;2023-04-24T09:28:03;96229.72;;;8.84;79.28
74708;BME280;63360;50.104;8.074;2023-04-24T09:30:30;96230.03;;;8.82;79.19
74708;BME280;63360;50.104;8.074;2023-04-24T09:33:14;96231.47;;;8.71;79.73
74708;BME280;63360;50.104;8.074;2023-04-24T09:35:42;96234.22;;;8.75;78.48
74708;BME280;63360;50.104;8.074;2023-04-24T09:38:09;96235.47;;;8.69;80.16
74708;BME280;63360;50.104;8.074;2023-04-24T09:40:36;96251.38;;;8.59;82.24
74708;BME280;63360;50.104;8.074;2023-04-24T09:43:10;96265.94;;;8.72;81.78
74708;BME280;63360;50.104;8.074;2023-04-24T09:45:39;96260.38;;;8.61;84.08
74708;BME280;63360;50.104;8.074;2023-04-24T09:48:09;96275.31;;;8.56;83.98
74708;BME280;63360;50.104;8.074;2023-04-24T09:50:37;96267.94;;;8.37;85.71
74708;BME280;63360;50.104;8.074;2023-04-24T09:53:05;96280.78;;;8.25;89.30
74708;BME280;63360;50.104;8.074;2023-04-24T09:55:39;96290.13;;;8.09;96.18
74708;BME280;63360;50.104;8.074;2023-04-24T09:58:07;96289.72;;;7.89;96.98
74708;BME280;63360;50.104;8.074;2023-04-24T10:00:34;96300.69;;;7.86;97.76
74708;BME280;63360;50.104;8.074;2023-04-24T10:03:04;96310.91;;;7.74;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T10:05:34;96313.78;;;7.81;99.03
74708;BME280;63360;50.104;8.074;2023-04-24T10:08:05;96309.53;;;7.77;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T10:10:33;96331.16;;;7.72;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T10:13:00;96316.84;;;7.75;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T10:15:27;96325.97;;;7.72;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T10:17:54;96323.38;;;7.64;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T10:20:26;96322.31;;;7.82;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T10:22:53;96331.88;;;7.99;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T10:25:22;96330.34;;;8.06;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T10:27:50;96328.19;;;8.17;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T10:30:19;96326.66;;;8.24;95.79
74708;BME280;63360;50.104;8.074;2023-04-24T10:32:46;96311.41;;;8.31;97.61
74708;BME280;63360;50.104;8.074;2023-04-24T10:35:13;96317.63;;;8.39;98.65
74708;BME280;63360;50.104;8.074;2023-04-24T10:37:46;96316.66;;;8.52;99.41
74708;BME280;63360;50.104;8.074;2023-04-24T10:40:18;96320.06;;;8.73;92.59
74708;BME280;63360;50.104;8.074;2023-04-24T10:42:51;96322.44;;;8.87;91.41
74708;BME280;63360;50.104;8.074;2023-04-24T10:45:24;96327.00;;;8.90;89.77
74708;BME280;63360;50.104;8.074;2023-04-24T10:47:56;96325.25;;;9.02;89.97
74708;BME280;63360;50.104;8.074;2023-04-24T10:50:25;96319.25;;;9.10;88.87
74708;BME280;63360;50.104;8.074;2023-04-24T10:52:53;96314.16;;;9.23;89.65
74708;BME280;63360;50.104;8.074;2023-04-24T10:55:40;96321.72;;;9.48;86.30
74708;BME280;63360;50.104;8.074;2023-04-24T10:58:07;96317.72;;;9.71;84.47
74708;BME280;63360;50.104;8.074;2023-04-24T11:00:36;96335.19;;;9.83;82.13
74708;BME280;63360;50.104;8.074;2023-04-24T11:03:05;96337.22;;;9.77;83.65
74708;BME280;63360;50.104;8.074;2023-04-24T11:05:58;96351.25;;;9.97;82.27
74708;BME280;63360;50.104;8.074;2023-04-24T11:08:27;96340.91;;;10.09;84.56
74708;BME280;63360;50.104;8.074;2023-04-24T11:11:02;96343.56;;;10.01;80.73
74708;BME280;63360;50.104;8.074;2023-04-24T11:19:00;96366.38;;;9.62;79.82
74708;BME280;63360;50.104;8.074;2023-04-24T11:21:32;96380.47;;;9.32;81.19
74708;BME280;63360;50.104;8.074;2023-04-24T11:29:45;96378.22;;;8.64;93.90
74708;BME280;63360;50.104;8.074;2023-04-24T11:32:34;96382.34;;;8.65;97.79
74708;BME280;63360;50.104;8.074;2023-04-24T11:35:08;96371.03;;;8.69;99.13
74708;BME280;63360;50.104;8.074;2023-04-24T11:37:42;96376.91;;;8.87;100.00
74708;BME280;63360;50.104;8.074;2023-04-24T11:40:11;96390.59;;;8.96;97.12
74708;BME280;63360;50.104;8.074;2023-04-24T11:42:46;96389.88;;;8.87;93.60
74708;BME280;63360;50.104;8.074;2023-04-24T11:45:18;96387.56;;;8.94;92.71
74708;BME280;63360;50.104;8.074;2023-04-24T11:47:45;96373.50;;;8.95;95.96
74708;BME280;63360;50.104;8.074;2023-04-24T11:50:14;96388.69;;;9.05;95.62
74708;BME280;63360;50.104;8.074;2023-04-24T11:52:43;96369.34;;;9.02;92.42
74708;BME280;63360;50.104;8.074;2023-04-24T11:57:47;96394.22;;;9.33;90.15
74708;BME280;63360;50.104;8.074;2023-04-24T12:00:19;96389.41;;;9.43;91.07
74708;BME280;63360;50.104;8.074;2023-04-24T12:02:47;96392.38;;;9.54;89.52
74708;BME280;63360;50.104;8.074;2023-04-24T12:05:25;96392.78;;;9.64;86.88
74708;BME280;63360;50.104;8.074;2023-04-24T12:07:53;96387.97;;;9.75;87.51
74708;BME280;63360;50.104;8.074;2023-04-24T12:10:26;96385.88;;;9.89;83.49
74708;BME280;63360;50.104;8.074;2023-04-24T12:12:53;96384.94;;;9.73;82.26
74708;BME280;63360;50.104;8.074;2023-04-24T12:15:21;96389.59;;;9.80;81.67
74708;BME280;63360;50.104;8.074;2023-04-24T12:17:50;96391.44;;;9.79;83.71
74708;BME280;63360;50.104;8.074;2023-04-24T12:20:24;96386.06;;;9.84;82.69
74708;BME280;63360;50.104;8.074;2023-04-24T12:22:53;96386.56;;;9.77;80.89
74708;BME280;63360;50.104;8.074;2023-04-24T12:25:26;96388.66;;;9.84;81.81
74708;BME280;63360;50.104;8.074;2023-04-24T12:28:12;96397.59;;;9.95;80.63
74708;BME280;63360;50.104;8.074;2023-04-24T12:30:47;96413.63;;;9.97;76.70
74708;BME280;63360;50.104;8.074;2023-04-24T12:33:19;96407.25;;;10.07;74.51
74708;BME280;63360;50.104;8.074;2023-04-24T12:35:47;96410.69;;;10.19;77.47
74708;BME280;63360;50.104;8.074;2023-04-24T12:38:15;96409.81;;;10.15;78.13
74708;BME280;63360;50.104;8.074;2023-04-24T12:40:43;96404.66;;;10.07;76.09
74708;BME280;63360;50.104;8.074;2023-04-24T12:43:19;96420.25;;;10.07;76.96
74708;BME280;63360;50.104;8.074;2023-04-24T12:45:49;96425.31;;;10.03;76.38
74708;BME280;63360;50.104;8.074;2023-04-24T12:48:15;96410.75;;;9.90;76.26
74708;BME280;63360;50.104;8.074;2023-04-24T12:50:43;96414.88;;;9.70;76.52
74708;BME280;63360;50.104;8.074;2023-04-24T12:53:12;96423.81;;;9.82;77.05
74708;BME280;63360;50.104;8.074;2023-04-24T12:55:39;96412.72;;;9.72;78.19
74708;BME280;63360;50.104;8.074;2023-04-24T12:58:06;96412.59;;;9.69;79.43
74708;BME280;63360;50.104;8.074;2023-04-24T13:00:32;96422.09;;;9.65;79.76
74708;BME280;63360;50.104;8.074;2023-04-24T13:02:59;96422.59;;;9.58;79.07
74708;BME280;63360;50.104;8.074;2023-04-24T13:05:26;96422.53;;;9.46;79.38
74708;BME280;63360;50.104;8.074;2023-04-24T13:07:52;96416.03;;;9.32;80.81
74708;BME280;63360;50.104;8.074;2023-04-24T13:10:19;96426.13;;;9.33;79.57
74708;BME280;63360;50.104;8.074;2023-04-24T13:12:45;96429.91;;;9.36;82.68
74708;BME280;63360;50.104;8.074;2023-04-24T13:15:12;96424.69;;;9.44;77.58
74708;BME280;63360;50.104;8.074;2023-04-24T13:17:39;96429.06;;;9.52;77.90
74708;BME280;63360;50.104;8.074;2023-04-24T13:20:06;96433.13;;;9.62;78.09
74708;BME280;63360;50.104;8.074;2023-04-24T13:22:33;96436.63;;;9.66;75.39