sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1447;DHT22;717;51.522;7.266;2023-04-01T00:01:36;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T00:04:04;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T00:06:33;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T00:09:01;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T00:11:30;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T00:13:59;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T00:16:27;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T00:18:58;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T00:21:28;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T00:23:56;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T00:26:25;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T00:28:54;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T00:31:23;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T00:33:52;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T00:36:23;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T00:38:51;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T00:41:21;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T00:43:51;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T00:46:20;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T00:48:51;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T00:51:25;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T00:53:58;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T00:56:31;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T00:59:04;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T01:01:34;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T01:04:04;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T01:06:43;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T01:09:25;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T01:12:00;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T01:14:39;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T01:17:15;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T01:20:03;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T01:22:54;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T01:25:33;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T01:28:21;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T01:30:57;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T01:33:49;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T01:42:40;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T01:45:12;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T01:47:44;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T01:50:14;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T01:52:43;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T01:55:27;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T01:58:00;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T02:00:31;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T02:03:00;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T02:05:30;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T02:08:02;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T02:10:36;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T02:13:14;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T02:15:46;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T02:18:17;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T02:20:47;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T02:23:16;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T02:25:45;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T02:28:17;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T02:30:47;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T02:33:19;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T02:35:48;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T02:38:17;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T02:40:47;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T02:43:19;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T02:45:47;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T02:48:16;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T02:50:44;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T02:53:13;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T02:55:41;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T02:58:10;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T03:00:41;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T03:03:10;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T03:05:39;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T03:08:07;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T03:10:37;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T03:13:05;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T03:15:34;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T03:18:05;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T03:20:33;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T03:23:02;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T03:25:30;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T03:27:59;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T03:30:28;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T03:32:57;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T03:35:28;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T03:37:57;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T03:40:25;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T03:42:54;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T03:45:22;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T03:47:51;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T03:50:19;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T03:52:50;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T03:55:19;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T03:57:47;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T04:00:16;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T04:02:45;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T04:05:14;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T04:07:42;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T04:10:13;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T04:12:42;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T04:15:11;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T04:17:40;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T04:20:09;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T04:22:38;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T04:25:07;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T04:27:39;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T04:30:08;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T04:32:37;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T04:35:08;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T04:37:36;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T04:40:07;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T04:42:38;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T04:45:07;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T04:47:37;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T04:50:07;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T04:52:37;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T04:55:06;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T04:57:38;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:00:09;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:02:38;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:05:08;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:07:36;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:10:06;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:12:34;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:15:08;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:17:36;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:20:06;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:22:36;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:25:05;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:27:34;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:30:06;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:32:35;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:35:05;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:37:34;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:40:03;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:42:33;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:45:01;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:47:33;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:50:01;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:52:29;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:54:58;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:57:26;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T05:59:55;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T06:02:24;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T06:05:09;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T06:07:39;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T06:10:16;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T06:12:58;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T06:15:36;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T06:21:48;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T06:24:36;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T06:27:16;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T06:30:02;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T06:32:56;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T06:35:51;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T06:41:36;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T06:44:14;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T06:46:47;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T06:49:33;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T06:52:13;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T06:54:50;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T06:57:24;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T06:59:57;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T07:02:33;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T07:05:05;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T07:07:38;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T07:10:16;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T07:12:48;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T07:15:20;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T07:17:56;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T07:20:28;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T07:22:59;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T07:25:34;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T07:28:06;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T07:30:47;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T07:33:25;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T07:36:01;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T07:38:37;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T07:41:15;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T07:43:56;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T07:46:50;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T07:49:26;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T07:52:01;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T07:54:38;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T07:57:17;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T07:59:56;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T08:02:34;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T08:05:17;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T08:07:56;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T08:10:32;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T08:13:09;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T08:15:46;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T08:18:23;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T08:20:59;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T08:23:31;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T08:26:04;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T08:28:40;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T08:31:13;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T08:33:46;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T08:36:17;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T08:38:51;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T08:41:42;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T08:44:51;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T08:47:46;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T08:50:29;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T08:53:06;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T08:55:44;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T08:58:37;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T09:01:26;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T09:04:13;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T09:06:55;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T09:09:47;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T09:12:49;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T09:18:37;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T09:21:20;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T09:27:05;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T09:35:49;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T09:38:27;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T09:40:58;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T09:43:33;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T09:46:16;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T09:49:07;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T09:51:51;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T09:54:46;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T09:57:39;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T10:00:39;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T10:03:33;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T10:15:35;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T10:18:24;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T10:21:25;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T10:30:05;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T10:36:10;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T10:39:03;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T10:42:11;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T10:45:27;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T10:48:30;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T10:51:16;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T10:54:04;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T10:56:42;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T11:05:49;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T11:08:53;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T11:11:47;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T11:23:47;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T11:26:32;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T11:32:26;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T11:35:15;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T11:37:51;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T11:40:29;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T11:43:04;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T11:45:37;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T11:48:15;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T11:50:58;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T11:53:41;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T11:59:33;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T12:02:11;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T12:05:08;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T12:07:53;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T12:10:28;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T12:13:12;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T12:16:07;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T12:18:42;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T12:21:22;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T12:27:02;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T12:29:52;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T12:32:31;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T12:35:21;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T12:37:58;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T12:40:56;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T12:44:11;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T12:49:55;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T12:52:34;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T12:55:24;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T13:01:09;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T13:03:57;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T13:06:36;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T13:09:16;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T13:12:00;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T13:14:59;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T13:17:38;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T13:20:19;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T13:22:57;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T13:25:36;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T13:28:14;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T13:30:49;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T13:33:27;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T13:36:11;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T13:38:54;13.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T13:41:36;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T13:44:11;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T13:47:08;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T13:50:07;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T13:53:00;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T13:55:45;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T13:58:38;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T14:01:15;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T14:04:13;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T14:06:57;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T14:09:51;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T14:12:31;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T14:15:21;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T14:18:01;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T14:20:38;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T14:23:24;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T14:26:26;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T14:29:07;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T14:31:53;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T14:34:36;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T14:37:15;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T14:43:14;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T14:45:59;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T14:48:37;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T14:51:18;13.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T14:53:56;13.00;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T14:56:47;13.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T14:59:28;13.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T15:02:01;13.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T15:04:49;13.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T15:10:39;13.20;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T15:13:14;13.20;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T15:16:00;13.20;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T15:18:39;13.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T15:21:18;13.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T15:24:03;13.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T15:27:05;13.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T15:30:00;13.20;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T15:32:44;13.20;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T15:35:25;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T15:37:58;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T15:40:41;13.20;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T15:43:20;13.20;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T15:45:58;13.10;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T15:48:40;13.20;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T15:51:25;13.20;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T15:54:20;13.20;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T15:57:02;13.20;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T15:59:51;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T16:02:24;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T16:05:04;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T16:08:00;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T16:10:38;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T16:13:24;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T16:16:02;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T16:18:54;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T16:21:37;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T16:24:15;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T16:26:52;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T16:29:30;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T16:35:23;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T16:38:00;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T16:40:42;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T16:43:16;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T16:45:57;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T16:48:45;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T16:51:20;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T16:54:02;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T16:56:39;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T16:59:17;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T17:01:52;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T17:04:31;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T17:07:06;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T17:09:55;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T17:12:33;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T17:15:11;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T17:17:47;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T17:20:36;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T17:23:14;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T17:26:08;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T17:28:46;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T17:31:31;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T17:34:30;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T17:37:20;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T17:40:06;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T17:42:45;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T17:45:21;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T17:48:03;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T17:50:57;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T17:53:33;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T17:56:11;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T17:58:53;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T18:01:36;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T18:04:34;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T18:07:20;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T18:10:01;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T18:12:38;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T18:15:25;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T18:18:05;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T18:20:46;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T18:23:28;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T18:26:05;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T18:28:37;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T18:31:14;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T18:33:48;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T18:36:22;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T18:39:00;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T18:41:34;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T18:44:16;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T18:46:54;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T18:49:29;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T18:52:03;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-04-01T18:54:42;13.40;99.90