sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4687;DHT22;2357;47.316;-1.348;2023-02-22T00:00:29;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T00:03:13;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T00:05:45;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T00:08:16;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T00:10:43;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T00:13:11;10.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T00:15:38;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T00:18:06;10.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T00:20:35;10.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T00:23:07;10.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T00:25:34;10.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T00:28:01;10.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T00:30:28;10.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T00:32:57;10.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T00:35:28;10.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T00:37:57;10.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T00:40:29;10.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T00:42:56;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T00:45:23;10.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T00:47:49;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T00:50:16;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T00:52:43;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T00:55:15;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T00:57:43;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T01:00:15;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T01:02:42;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T01:05:10;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T01:07:40;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T01:10:07;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T01:12:34;10.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T01:15:01;10.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T01:17:28;10.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T01:19:54;10.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T01:22:21;10.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T01:24:48;10.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T01:27:14;10.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T01:29:40;10.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T01:32:06;10.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T01:34:32;10.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T01:36:58;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T01:39:24;10.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T01:41:50;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T01:46:57;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T01:49:30;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T01:51:59;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T01:54:36;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T01:57:16;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T01:59:47;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T02:02:14;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T02:04:40;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T02:07:08;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T02:12:16;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T02:14:43;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T02:17:11;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T02:33:37;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T02:36:07;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T02:38:45;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T02:41:23;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T02:43:58;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T02:46:36;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T02:49:18;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T02:51:49;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T02:54:16;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T02:56:44;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T02:59:31;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T03:18:06;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T03:20:39;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T03:23:20;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T03:25:57;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T03:28:25;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T03:31:11;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T03:33:40;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T03:36:21;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T03:38:49;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T03:41:18;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T03:43:50;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T03:46:21;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T03:48:58;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T03:51:27;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T03:53:53;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T03:56:27;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T03:59:07;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:01:35;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:04:01;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:06:27;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:08:53;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:11:18;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:13:44;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:16:10;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:18:35;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:21:01;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:23:27;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:25:53;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:28:19;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:30:44;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:33:10;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:35:36;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:38:02;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:40:29;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:42:55;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:45:20;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:47:46;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:50:12;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:52:38;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:55:04;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:57:30;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T04:59:55;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T05:02:21;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T05:04:47;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T05:07:13;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T05:09:38;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T05:12:04;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T05:14:31;10.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T05:16:57;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T05:19:23;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T05:21:49;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T05:24:15;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T05:26:42;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T05:29:08;10.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T05:31:34;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T05:34:00;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T05:36:25;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T05:38:52;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T05:41:18;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T05:43:44;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T05:46:09;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T05:48:35;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T05:51:01;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T05:53:28;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T05:55:53;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T05:58:19;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:00:45;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:03:11;10.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:05:37;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:08:05;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:10:31;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:12:58;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:15:25;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:17:52;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:20:21;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:22:48;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:25:16;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:27:43;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:30:10;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:32:37;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:35:03;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:37:29;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:39:54;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:42:20;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:44:46;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:47:11;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:49:37;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:52:04;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:54:30;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:56:56;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T06:59:21;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T07:01:48;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T07:04:14;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T07:06:45;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T07:09:11;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T07:11:38;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T07:14:04;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T07:16:30;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T07:18:55;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T07:21:21;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T07:23:51;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T07:26:17;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T07:28:43;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T07:31:08;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T07:33:34;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T07:35:59;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T07:38:25;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T07:40:51;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T07:43:21;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T07:45:49;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T07:48:16;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T07:50:43;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T07:53:18;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T07:55:44;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T07:58:14;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:00:40;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:03:10;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:05:38;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:08:04;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:10:31;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:12:57;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:15:31;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:17:58;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:20:26;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:22:52;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:25:19;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:27:45;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:30:20;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:32:46;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:35:13;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:37:43;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:40:09;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:42:35;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:45:00;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:47:26;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:49:52;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:52:19;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:54:46;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:57:11;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T08:59:37;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T09:02:03;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T09:04:28;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T09:06:54;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T09:09:19;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T09:11:46;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T09:14:12;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T09:16:39;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T09:19:05;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T09:21:30;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T09:23:56;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T09:26:22;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T09:28:49;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T09:31:14;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T09:33:40;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T09:36:06;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T09:38:32;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T09:41:12;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T09:43:55;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T09:46:38;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T09:52:16;10.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T09:54:49;10.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T09:57:38;11.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T10:00:35;11.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T10:03:26;11.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T10:06:07;11.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T10:08:36;11.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T10:19:30;11.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T10:25:00;11.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T10:27:36;11.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T10:30:13;11.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T10:32:43;11.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T10:35:31;11.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T10:38:23;11.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T10:40:55;11.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T10:43:23;11.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T10:45:53;11.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T10:48:21;11.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T10:50:48;11.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T10:53:15;11.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T10:56:13;11.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T10:58:45;11.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T11:01:26;11.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T11:04:11;11.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T11:06:39;11.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T11:11:41;11.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T11:14:08;11.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T11:16:39;11.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T11:19:22;11.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T11:24:29;11.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T11:27:01;11.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T11:29:35;11.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T11:32:11;11.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T11:34:40;11.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T11:37:29;11.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T11:40:10;11.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T11:42:37;11.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T11:45:14;11.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T11:47:50;11.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T11:55:33;12.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T12:01:10;12.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T12:06:39;12.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T12:11:38;12.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T12:15:05;12.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T12:17:51;12.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T12:23:04;12.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T12:25:35;12.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T12:30:44;12.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T12:33:14;12.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T12:35:48;12.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T12:38:29;12.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T12:41:12;12.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T12:43:46;12.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T12:48:59;12.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T12:54:19;12.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T12:56:53;12.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T13:01:59;12.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T13:04:25;11.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T13:07:14;11.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T13:12:48;11.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T13:15:28;11.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T13:18:11;11.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T13:21:15;11.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T13:24:21;11.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T13:27:17;11.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T13:29:48;11.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T13:32:36;11.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T13:37:59;12.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T13:43:37;12.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T13:49:26;12.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T13:52:00;11.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T13:54:41;12.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T13:57:25;11.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T14:02:59;11.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T14:14:26;12.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T14:16:28;12.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T14:19:20;11.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T14:22:23;11.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T14:24:49;11.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T14:27:15;11.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T14:30:20;11.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T14:32:50;11.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T14:35:17;11.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T14:37:50;11.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T14:40:22;12.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T14:43:09;12.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T14:45:44;11.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T14:48:36;11.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T14:51:26;11.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T14:54:02;12.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T14:56:36;11.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T15:01:46;11.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T15:04:24;12.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T15:06:51;12.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T15:09:24;12.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T15:14:24;12.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T15:16:56;12.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T15:19:29;12.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T15:21:56;12.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T15:24:29;12.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T15:27:03;11.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T15:29:35;11.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T15:32:16;11.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T15:34:42;11.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T15:37:22;11.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T15:39:50;11.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T15:42:24;11.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T15:44:52;11.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T15:52:58;11.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T15:55:36;11.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T15:58:20;11.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T16:03:24;11.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T16:05:58;11.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T16:08:43;11.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T16:11:15;11.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T16:13:51;11.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T16:18:47;11.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T16:21:18;11.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T16:23:50;11.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T16:26:24;11.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T16:29:05;11.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T16:31:34;11.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T16:34:01;11.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T16:36:42;11.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T16:39:23;10.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T16:41:56;10.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T16:44:23;10.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T16:46:50;10.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T16:49:16;10.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T16:54:20;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T16:56:46;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T16:59:13;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T17:01:39;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T17:04:25;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T17:06:53;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T17:09:19;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T17:11:45;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T17:14:23;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T17:16:51;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T17:19:20;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T17:21:47;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T17:24:14;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T17:26:41;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T17:29:07;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T17:31:33;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T17:34:01;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T17:36:28;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T17:38:54;10.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T17:41:20;10.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T17:43:45;10.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T17:46:11;10.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T17:48:37;9.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T17:51:08;10.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T17:53:35;10.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T17:56:09;9.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T17:58:35;10.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T18:01:02;10.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T18:03:28;9.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T18:05:57;9.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T18:08:24;9.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T18:10:51;9.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-02-22T18:13:22;9.60;99.90