sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58967;BME280;44744;51.894;5.080;2023-05-18T00:00:21;102991.15;;;8.33;60.39
58967;BME280;44744;51.894;5.080;2023-05-18T00:01:21;102990.50;;;8.29;60.60
58967;BME280;44744;51.894;5.080;2023-05-18T00:02:21;102990.02;;;8.23;60.56
58967;BME280;44744;51.894;5.080;2023-05-18T00:03:22;102993.09;;;8.16;60.37
58967;BME280;44744;51.894;5.080;2023-05-18T00:04:22;102986.06;;;8.16;60.94
58967;BME280;44744;51.894;5.080;2023-05-18T00:05:22;102992.59;;;8.14;60.64
58967;BME280;44744;51.894;5.080;2023-05-18T00:06:23;102986.22;;;8.16;60.62
58967;BME280;44744;51.894;5.080;2023-05-18T00:07:23;102984.08;;;8.18;60.87
58967;BME280;44744;51.894;5.080;2023-05-18T00:08:23;102984.59;;;8.20;60.87
58967;BME280;44744;51.894;5.080;2023-05-18T00:09:24;102987.09;;;8.18;60.57
58967;BME280;44744;51.894;5.080;2023-05-18T00:10:25;102984.42;;;8.19;60.85
58967;BME280;44744;51.894;5.080;2023-05-18T00:11:25;102986.56;;;8.18;60.63
58967;BME280;44744;51.894;5.080;2023-05-18T00:12:26;102987.44;;;8.18;60.64
58967;BME280;44744;51.894;5.080;2023-05-18T00:13:27;102989.55;;;8.19;60.75
58967;BME280;44744;51.894;5.080;2023-05-18T00:14:28;102992.58;;;8.17;60.56
58967;BME280;44744;51.894;5.080;2023-05-18T00:15:28;102994.86;;;8.17;60.66
58967;BME280;44744;51.894;5.080;2023-05-18T00:16:29;102993.26;;;8.17;60.78
58967;BME280;44744;51.894;5.080;2023-05-18T00:17:29;102998.06;;;8.13;60.72
58967;BME280;44744;51.894;5.080;2023-05-18T00:18:29;103000.04;;;8.10;60.56
58967;BME280;44744;51.894;5.080;2023-05-18T00:19:29;103000.23;;;8.09;60.69
58967;BME280;44744;51.894;5.080;2023-05-18T00:20:30;102999.52;;;8.08;60.81
58967;BME280;44744;51.894;5.080;2023-05-18T00:21:30;103003.91;;;8.09;60.69
58967;BME280;44744;51.894;5.080;2023-05-18T00:22:30;103002.14;;;8.11;60.67
58967;BME280;44744;51.894;5.080;2023-05-18T00:23:31;103002.84;;;8.12;60.72
58967;BME280;44744;51.894;5.080;2023-05-18T00:24:31;103003.02;;;8.11;60.62
58967;BME280;44744;51.894;5.080;2023-05-18T00:25:31;103002.13;;;8.12;60.59
58967;BME280;44744;51.894;5.080;2023-05-18T00:26:31;103005.98;;;8.14;60.67
58967;BME280;44744;51.894;5.080;2023-05-18T00:27:31;103002.47;;;8.14;60.70
58967;BME280;44744;51.894;5.080;2023-05-18T00:28:32;103000.73;;;8.11;60.51
58967;BME280;44744;51.894;5.080;2023-05-18T00:29:32;103003.39;;;8.10;60.52
58967;BME280;44744;51.894;5.080;2023-05-18T00:30:32;103001.27;;;8.10;60.61
58967;BME280;44744;51.894;5.080;2023-05-18T00:31:33;103000.42;;;8.06;60.65
58967;BME280;44744;51.894;5.080;2023-05-18T00:32:33;103000.09;;;8.05;60.76
58967;BME280;44744;51.894;5.080;2023-05-18T00:33:34;103000.96;;;8.05;60.70
58967;BME280;44744;51.894;5.080;2023-05-18T00:34:34;103002.90;;;8.06;60.73
58967;BME280;44744;51.894;5.080;2023-05-18T00:35:34;102999.02;;;8.07;60.71
58967;BME280;44744;51.894;5.080;2023-05-18T00:36:37;102999.89;;;8.07;60.71
58967;BME280;44744;51.894;5.080;2023-05-18T00:37:37;103003.05;;;8.07;60.70
58967;BME280;44744;51.894;5.080;2023-05-18T00:38:37;103000.05;;;8.09;60.82
58967;BME280;44744;51.894;5.080;2023-05-18T00:39:38;102998.98;;;8.10;60.55
58967;BME280;44744;51.894;5.080;2023-05-18T00:40:38;103001.98;;;8.10;60.66
58967;BME280;44744;51.894;5.080;2023-05-18T00:41:38;103003.55;;;8.10;60.65
58967;BME280;44744;51.894;5.080;2023-05-18T00:42:39;103001.31;;;8.05;60.39
58967;BME280;44744;51.894;5.080;2023-05-18T00:43:39;103002.05;;;8.03;60.56
58967;BME280;44744;51.894;5.080;2023-05-18T00:44:40;103001.88;;;8.01;60.77
58967;BME280;44744;51.894;5.080;2023-05-18T00:45:40;103002.42;;;8.00;60.64
58967;BME280;44744;51.894;5.080;2023-05-18T00:46:40;103001.02;;;8.00;60.69
58967;BME280;44744;51.894;5.080;2023-05-18T00:47:40;103001.94;;;7.96;60.78
58967;BME280;44744;51.894;5.080;2023-05-18T00:48:41;103000.23;;;7.90;60.72
58967;BME280;44744;51.894;5.080;2023-05-18T00:49:43;102999.59;;;7.84;60.87
58967;BME280;44744;51.894;5.080;2023-05-18T00:50:43;103003.45;;;7.84;60.87
58967;BME280;44744;51.894;5.080;2023-05-18T00:51:44;103005.73;;;7.83;61.02
58967;BME280;44744;51.894;5.080;2023-05-18T00:52:46;103004.52;;;7.84;61.26
58967;BME280;44744;51.894;5.080;2023-05-18T00:53:47;103002.76;;;7.84;61.05
58967;BME280;44744;51.894;5.080;2023-05-18T00:54:50;103006.09;;;7.86;61.25
58967;BME280;44744;51.894;5.080;2023-05-18T00:55:51;103005.36;;;7.89;61.16
58967;BME280;44744;51.894;5.080;2023-05-18T00:56:52;103001.67;;;7.87;61.10
58967;BME280;44744;51.894;5.080;2023-05-18T00:57:53;103002.73;;;7.85;60.95
58967;BME280;44744;51.894;5.080;2023-05-18T00:58:55;103000.79;;;7.87;61.14
58967;BME280;44744;51.894;5.080;2023-05-18T00:59:55;103000.08;;;7.88;61.08
58967;BME280;44744;51.894;5.080;2023-05-18T01:00:56;102998.66;;;7.89;61.07
58967;BME280;44744;51.894;5.080;2023-05-18T01:01:56;103002.36;;;7.89;61.11
58967;BME280;44744;51.894;5.080;2023-05-18T01:02:57;103000.42;;;7.89;61.08
58967;BME280;44744;51.894;5.080;2023-05-18T01:03:57;103001.64;;;7.89;61.20
58967;BME280;44744;51.894;5.080;2023-05-18T01:04:57;103001.11;;;7.91;61.16
58967;BME280;44744;51.894;5.080;2023-05-18T01:05:58;103003.05;;;7.92;61.03
58967;BME280;44744;51.894;5.080;2023-05-18T01:06:58;103002.86;;;7.92;61.11
58967;BME280;44744;51.894;5.080;2023-05-18T01:07:58;102997.77;;;7.91;61.03
58967;BME280;44744;51.894;5.080;2023-05-18T01:09:00;103001.81;;;7.91;61.04
58967;BME280;44744;51.894;5.080;2023-05-18T01:10:01;103002.01;;;7.89;60.95
58967;BME280;44744;51.894;5.080;2023-05-18T01:12:27;103000.75;;;7.91;61.11
58967;BME280;44744;51.894;5.080;2023-05-18T01:13:38;102999.34;;;7.91;61.09
58967;BME280;44744;51.894;5.080;2023-05-18T01:15:24;102998.88;;;7.84;61.12
58967;BME280;44744;51.894;5.080;2023-05-18T01:16:26;103003.57;;;7.72;61.26
58967;BME280;44744;51.894;5.080;2023-05-18T01:19:58;103003.97;;;7.66;61.30
58967;BME280;44744;51.894;5.080;2023-05-18T01:22:09;103008.09;;;7.58;61.57
58967;BME280;44744;51.894;5.080;2023-05-18T01:24:44;103005.98;;;7.58;61.68
58967;BME280;44744;51.894;5.080;2023-05-18T01:26:54;103008.73;;;7.64;61.85
58967;BME280;44744;51.894;5.080;2023-05-18T01:28:01;103009.95;;;7.67;61.65
58967;BME280;44744;51.894;5.080;2023-05-18T01:29:08;103007.83;;;7.68;61.60
58967;BME280;44744;51.894;5.080;2023-05-18T01:30:09;103012.23;;;7.68;61.68
58967;BME280;44744;51.894;5.080;2023-05-18T01:31:10;103006.58;;;7.70;61.73
58967;BME280;44744;51.894;5.080;2023-05-18T01:32:28;103009.92;;;7.69;61.45
58967;BME280;44744;51.894;5.080;2023-05-18T01:33:28;103005.54;;;7.68;61.55
58967;BME280;44744;51.894;5.080;2023-05-18T01:34:29;103011.36;;;7.67;61.66
58967;BME280;44744;51.894;5.080;2023-05-18T01:35:29;103012.06;;;7.67;61.69
58967;BME280;44744;51.894;5.080;2023-05-18T01:36:29;103013.65;;;7.65;61.47
58967;BME280;44744;51.894;5.080;2023-05-18T01:37:30;103014.54;;;7.65;61.51
58967;BME280;44744;51.894;5.080;2023-05-18T01:38:33;103018.94;;;7.65;61.62
58967;BME280;44744;51.894;5.080;2023-05-18T01:39:34;103017.16;;;7.66;61.62
58967;BME280;44744;51.894;5.080;2023-05-18T01:40:41;103014.89;;;7.66;61.79
58967;BME280;44744;51.894;5.080;2023-05-18T01:41:55;103016.86;;;7.62;61.68
58967;BME280;44744;51.894;5.080;2023-05-18T01:43:12;103016.19;;;7.58;61.76
58967;BME280;44744;51.894;5.080;2023-05-18T01:44:42;103019.73;;;7.56;61.79
58967;BME280;44744;51.894;5.080;2023-05-18T01:45:46;103017.29;;;7.51;61.92
58967;BME280;44744;51.894;5.080;2023-05-18T01:46:59;103011.15;;;7.48;61.76
58967;BME280;44744;51.894;5.080;2023-05-18T01:48:01;103013.60;;;7.49;61.91
58967;BME280;44744;51.894;5.080;2023-05-18T01:49:12;103013.77;;;7.49;61.86
58967;BME280;44744;51.894;5.080;2023-05-18T01:50:17;103013.63;;;7.46;61.76
58967;BME280;44744;51.894;5.080;2023-05-18T01:51:20;103012.58;;;7.45;61.88
58967;BME280;44744;51.894;5.080;2023-05-18T01:53:50;103009.42;;;7.44;61.88
58967;BME280;44744;51.894;5.080;2023-05-18T01:54:55;103010.30;;;7.43;62.01
58967;BME280;44744;51.894;5.080;2023-05-18T01:55:58;103008.02;;;7.43;62.00
58967;BME280;44744;51.894;5.080;2023-05-18T01:56:59;103012.25;;;7.43;62.01
58967;BME280;44744;51.894;5.080;2023-05-18T01:58:01;103011.70;;;7.43;62.04
58967;BME280;44744;51.894;5.080;2023-05-18T01:59:03;103016.98;;;7.44;62.05
58967;BME280;44744;51.894;5.080;2023-05-18T02:00:06;103012.40;;;7.44;62.22
58967;BME280;44744;51.894;5.080;2023-05-18T02:01:07;103014.89;;;7.43;62.00
58967;BME280;44744;51.894;5.080;2023-05-18T02:02:07;103014.86;;;7.44;62.08
58967;BME280;44744;51.894;5.080;2023-05-18T02:03:07;103011.88;;;7.45;62.21
58967;BME280;44744;51.894;5.080;2023-05-18T02:04:08;103009.56;;;7.48;62.13
58967;BME280;44744;51.894;5.080;2023-05-18T02:05:09;103004.30;;;7.47;62.06
58967;BME280;44744;51.894;5.080;2023-05-18T02:06:09;103006.23;;;7.48;62.10
58967;BME280;44744;51.894;5.080;2023-05-18T02:07:09;103004.80;;;7.49;62.13
58967;BME280;44744;51.894;5.080;2023-05-18T02:08:10;103004.26;;;7.51;62.15
58967;BME280;44744;51.894;5.080;2023-05-18T02:09:10;103003.19;;;7.54;62.21
58967;BME280;44744;51.894;5.080;2023-05-18T02:10:10;103003.89;;;7.54;62.23
58967;BME280;44744;51.894;5.080;2023-05-18T02:11:11;103003.21;;;7.50;62.10
58967;BME280;44744;51.894;5.080;2023-05-18T02:12:11;103002.02;;;7.43;61.98
58967;BME280;44744;51.894;5.080;2023-05-18T02:13:12;103003.14;;;7.38;61.87
58967;BME280;44744;51.894;5.080;2023-05-18T02:14:12;103004.55;;;7.35;62.09
58967;BME280;44744;51.894;5.080;2023-05-18T02:15:12;103004.76;;;7.31;62.24
58967;BME280;44744;51.894;5.080;2023-05-18T02:16:13;103003.91;;;7.26;62.21
58967;BME280;44744;51.894;5.080;2023-05-18T02:17:13;103006.55;;;7.26;62.28
58967;BME280;44744;51.894;5.080;2023-05-18T02:18:13;103006.73;;;7.25;62.52
58967;BME280;44744;51.894;5.080;2023-05-18T02:19:14;103007.45;;;7.24;62.53
58967;BME280;44744;51.894;5.080;2023-05-18T02:20:14;103002.34;;;7.25;62.56
58967;BME280;44744;51.894;5.080;2023-05-18T02:21:14;103004.96;;;7.26;62.63
58967;BME280;44744;51.894;5.080;2023-05-18T02:22:17;103006.05;;;7.23;62.55
58967;BME280;44744;51.894;5.080;2023-05-18T02:23:17;103003.41;;;7.23;62.64
58967;BME280;44744;51.894;5.080;2023-05-18T02:24:21;103000.59;;;7.24;62.63
58967;BME280;44744;51.894;5.080;2023-05-18T02:25:21;102998.45;;;7.26;62.73
58967;BME280;44744;51.894;5.080;2023-05-18T02:26:21;102999.84;;;7.28;62.64
58967;BME280;44744;51.894;5.080;2023-05-18T02:27:21;103000.02;;;7.29;62.63
58967;BME280;44744;51.894;5.080;2023-05-18T02:28:22;103000.01;;;7.31;62.71
58967;BME280;44744;51.894;5.080;2023-05-18T02:29:23;103002.11;;;7.31;62.64
58967;BME280;44744;51.894;5.080;2023-05-18T02:30:23;103002.11;;;7.32;62.73
58967;BME280;44744;51.894;5.080;2023-05-18T02:31:24;103004.05;;;7.33;62.58
58967;BME280;44744;51.894;5.080;2023-05-18T02:32:24;102999.97;;;7.35;62.62
58967;BME280;44744;51.894;5.080;2023-05-18T02:33:24;103002.79;;;7.38;62.63
58967;BME280;44744;51.894;5.080;2023-05-18T02:34:25;102998.90;;;7.39;62.68
58967;BME280;44744;51.894;5.080;2023-05-18T02:35:25;103000.97;;;7.42;62.68
58967;BME280;44744;51.894;5.080;2023-05-18T02:36:28;103001.84;;;7.45;62.66
58967;BME280;44744;51.894;5.080;2023-05-18T02:37:30;102999.04;;;7.44;62.64
58967;BME280;44744;51.894;5.080;2023-05-18T02:38:30;102999.42;;;7.39;62.51
58967;BME280;44744;51.894;5.080;2023-05-18T02:39:30;103002.78;;;7.36;62.50
58967;BME280;44744;51.894;5.080;2023-05-18T02:40:31;103000.86;;;7.35;62.57
58967;BME280;44744;51.894;5.080;2023-05-18T02:41:32;103001.05;;;7.33;62.63
58967;BME280;44744;51.894;5.080;2023-05-18T02:42:32;103000.36;;;7.32;62.81
58967;BME280;44744;51.894;5.080;2023-05-18T02:43:33;103000.02;;;7.31;62.69
58967;BME280;44744;51.894;5.080;2023-05-18T02:44:33;102999.69;;;7.26;62.69
58967;BME280;44744;51.894;5.080;2023-05-18T02:45:33;102996.70;;;7.24;62.73
58967;BME280;44744;51.894;5.080;2023-05-18T02:46:34;103001.63;;;7.24;62.85
58967;BME280;44744;51.894;5.080;2023-05-18T02:47:34;103003.73;;;7.26;62.79
58967;BME280;44744;51.894;5.080;2023-05-18T02:48:34;103005.13;;;7.29;62.96
58967;BME280;44744;51.894;5.080;2023-05-18T02:49:35;103005.45;;;7.30;62.93
58967;BME280;44744;51.894;5.080;2023-05-18T02:50:35;103002.98;;;7.32;62.87
58967;BME280;44744;51.894;5.080;2023-05-18T02:51:36;103004.91;;;7.33;62.95
58967;BME280;44744;51.894;5.080;2023-05-18T02:52:36;103004.21;;;7.34;62.91
58967;BME280;44744;51.894;5.080;2023-05-18T02:53:38;103003.16;;;7.33;62.93
58967;BME280;44744;51.894;5.080;2023-05-18T02:54:38;103003.87;;;7.33;62.84
58967;BME280;44744;51.894;5.080;2023-05-18T02:55:38;103003.36;;;7.30;62.96
58967;BME280;44744;51.894;5.080;2023-05-18T02:56:39;103002.13;;;7.30;62.82
58967;BME280;44744;51.894;5.080;2023-05-18T02:57:39;103000.37;;;7.29;62.75
58967;BME280;44744;51.894;5.080;2023-05-18T02:58:39;103003.19;;;7.29;62.93
58967;BME280;44744;51.894;5.080;2023-05-18T02:59:39;103001.23;;;7.30;62.77
58967;BME280;44744;51.894;5.080;2023-05-18T03:00:40;103002.11;;;7.31;62.98
58967;BME280;44744;51.894;5.080;2023-05-18T03:01:40;103007.04;;;7.33;62.81
58967;BME280;44744;51.894;5.080;2023-05-18T03:02:41;103005.09;;;7.33;62.88
58967;BME280;44744;51.894;5.080;2023-05-18T03:03:41;102999.14;;;7.30;62.88
58967;BME280;44744;51.894;5.080;2023-05-18T03:04:41;103001.95;;;7.28;62.67
58967;BME280;44744;51.894;5.080;2023-05-18T03:05:41;102994.55;;;7.28;62.92
58967;BME280;44744;51.894;5.080;2023-05-18T03:06:43;102998.63;;;7.27;62.82
58967;BME280;44744;51.894;5.080;2023-05-18T03:07:43;102995.64;;;7.26;62.66
58967;BME280;44744;51.894;5.080;2023-05-18T03:08:43;102996.69;;;7.26;62.74
58967;BME280;44744;51.894;5.080;2023-05-18T03:09:43;102996.51;;;7.26;62.85
58967;BME280;44744;51.894;5.080;2023-05-18T03:10:44;102997.58;;;7.26;62.78
58967;BME280;44744;51.894;5.080;2023-05-18T03:11:44;102999.69;;;7.26;62.68
58967;BME280;44744;51.894;5.080;2023-05-18T03:12:44;102997.77;;;7.24;62.95
58967;BME280;44744;51.894;5.080;2023-05-18T03:13:44;102997.42;;;7.23;62.87
58967;BME280;44744;51.894;5.080;2023-05-18T03:14:45;102996.19;;;7.22;62.89
58967;BME280;44744;51.894;5.080;2023-05-18T03:15:45;102998.48;;;7.22;62.80
58967;BME280;44744;51.894;5.080;2023-05-18T03:16:46;102999.02;;;7.21;62.85
58967;BME280;44744;51.894;5.080;2023-05-18T03:17:46;102996.40;;;7.20;63.01
58967;BME280;44744;51.894;5.080;2023-05-18T03:18:46;102995.86;;;7.18;63.04
58967;BME280;44744;51.894;5.080;2023-05-18T03:19:46;102998.51;;;7.19;62.90
58967;BME280;44744;51.894;5.080;2023-05-18T03:20:47;102997.28;;;7.19;63.03
58967;BME280;44744;51.894;5.080;2023-05-18T03:21:47;102999.20;;;7.18;62.94
58967;BME280;44744;51.894;5.080;2023-05-18T03:22:47;102997.29;;;7.17;62.95
58967;BME280;44744;51.894;5.080;2023-05-18T03:23:48;102998.52;;;7.14;62.90
58967;BME280;44744;51.894;5.080;2023-05-18T03:24:48;102999.05;;;7.14;62.93
58967;BME280;44744;51.894;5.080;2023-05-18T03:25:48;103000.98;;;7.13;63.01
58967;BME280;44744;51.894;5.080;2023-05-18T03:26:48;102998.01;;;7.12;62.93
58967;BME280;44744;51.894;5.080;2023-05-18T03:27:49;102996.61;;;7.12;63.00
58967;BME280;44744;51.894;5.080;2023-05-18T03:28:49;102997.67;;;7.11;62.84
58967;BME280;44744;51.894;5.080;2023-05-18T03:29:50;102997.68;;;7.09;63.02
58967;BME280;44744;51.894;5.080;2023-05-18T03:30:50;102994.70;;;7.08;63.07
58967;BME280;44744;51.894;5.080;2023-05-18T03:31:51;102994.34;;;7.07;63.12
58967;BME280;44744;51.894;5.080;2023-05-18T03:32:52;102993.48;;;7.06;63.17
58967;BME280;44744;51.894;5.080;2023-05-18T03:33:52;102994.02;;;7.06;63.15
58967;BME280;44744;51.894;5.080;2023-05-18T03:34:53;102995.41;;;7.07;63.24
58967;BME280;44744;51.894;5.080;2023-05-18T03:35:54;102996.99;;;7.07;63.18
58967;BME280;44744;51.894;5.080;2023-05-18T03:36:56;102996.46;;;7.07;63.22
58967;BME280;44744;51.894;5.080;2023-05-18T03:37:56;102999.10;;;7.07;63.25
58967;BME280;44744;51.894;5.080;2023-05-18T03:38:56;102998.56;;;7.09;63.20
58967;BME280;44744;51.894;5.080;2023-05-18T03:40:12;102998.91;;;7.08;63.25
58967;BME280;44744;51.894;5.080;2023-05-18T03:41:13;103000.50;;;7.09;63.33
58967;BME280;44744;51.894;5.080;2023-05-18T03:42:13;102998.39;;;7.09;63.18
58967;BME280;44744;51.894;5.080;2023-05-18T03:43:13;102998.74;;;7.09;63.23
58967;BME280;44744;51.894;5.080;2023-05-18T03:44:14;102999.63;;;7.08;63.26
58967;BME280;44744;51.894;5.080;2023-05-18T03:45:14;102999.11;;;7.06;63.13
58967;BME280;44744;51.894;5.080;2023-05-18T03:46:14;103000.52;;;7.06;63.18
58967;BME280;44744;51.894;5.080;2023-05-18T03:47:15;103000.16;;;7.05;63.17
58967;BME280;44744;51.894;5.080;2023-05-18T03:48:22;103002.11;;;7.04;63.27
58967;BME280;44744;51.894;5.080;2023-05-18T03:49:23;103000.17;;;7.03;63.35
58967;BME280;44744;51.894;5.080;2023-05-18T03:50:23;103001.41;;;7.03;63.16
58967;BME280;44744;51.894;5.080;2023-05-18T03:51:24;102999.66;;;7.02;63.27
58967;BME280;44744;51.894;5.080;2023-05-18T03:52:24;103000.36;;;7.01;63.39
58967;BME280;44744;51.894;5.080;2023-05-18T03:53:24;103002.70;;;6.93;63.20
58967;BME280;44744;51.894;5.080;2023-05-18T03:54:25;103001.85;;;6.86;63.36
58967;BME280;44744;51.894;5.080;2023-05-18T03:55:25;103000.82;;;6.82;63.30
58967;BME280;44744;51.894;5.080;2023-05-18T03:56:25;103003.45;;;6.82;63.44
58967;BME280;44744;51.894;5.080;2023-05-18T03:57:27;103001.00;;;6.81;63.52
58967;BME280;44744;51.894;5.080;2023-05-18T03:58:28;103002.58;;;6.80;63.49
58967;BME280;44744;51.894;5.080;2023-05-18T03:59:28;103003.48;;;6.78;63.60
58967;BME280;44744;51.894;5.080;2023-05-18T04:00:28;103005.41;;;6.78;63.67
58967;BME280;44744;51.894;5.080;2023-05-18T04:01:30;103003.83;;;6.77;63.65
58967;BME280;44744;51.894;5.080;2023-05-18T04:02:31;103006.29;;;6.76;63.66
58967;BME280;44744;51.894;5.080;2023-05-18T04:03:31;103004.71;;;6.77;63.82
58967;BME280;44744;51.894;5.080;2023-05-18T04:04:31;103005.95;;;6.75;63.74
58967;BME280;44744;51.894;5.080;2023-05-18T04:05:32;103004.89;;;6.75;63.88
58967;BME280;44744;51.894;5.080;2023-05-18T04:06:34;103002.45;;;6.73;63.83
58967;BME280;44744;51.894;5.080;2023-05-18T04:07:34;103005.77;;;6.74;63.89
58967;BME280;44744;51.894;5.080;2023-05-18T04:08:36;103003.32;;;6.74;63.94
58967;BME280;44744;51.894;5.080;2023-05-18T04:09:37;103002.79;;;6.73;63.93
58967;BME280;44744;51.894;5.080;2023-05-18T04:10:38;103003.86;;;6.73;63.91
58967;BME280;44744;51.894;5.080;2023-05-18T04:11:38;103006.14;;;6.73;63.88
58967;BME280;44744;51.894;5.080;2023-05-18T04:12:39;103002.45;;;6.72;63.97
58967;BME280;44744;51.894;5.080;2023-05-18T04:13:39;103006.85;;;6.71;63.97
58967;BME280;44744;51.894;5.080;2023-05-18T04:14:39;103007.73;;;6.71;63.83
58967;BME280;44744;51.894;5.080;2023-05-18T04:15:40;103007.20;;;6.71;64.00
58967;BME280;44744;51.894;5.080;2023-05-18T04:16:40;103009.84;;;6.71;63.94
58967;BME280;44744;51.894;5.080;2023-05-18T04:17:40;103008.60;;;6.70;63.87
58967;BME280;44744;51.894;5.080;2023-05-18T04:18:41;103010.73;;;6.69;63.84
58967;BME280;44744;51.894;5.080;2023-05-18T04:19:41;103011.61;;;6.67;63.91
58967;BME280;44744;51.894;5.080;2023-05-18T04:20:41;103012.84;;;6.68;63.81
58967;BME280;44744;51.894;5.080;2023-05-18T04:21:41;103011.45;;;6.66;63.91
58967;BME280;44744;51.894;5.080;2023-05-18T04:22:45;103010.39;;;6.65;64.00
58967;BME280;44744;51.894;5.080;2023-05-18T04:23:45;103010.74;;;6.65;63.96
58967;BME280;44744;51.894;5.080;2023-05-18T04:24:45;103011.09;;;6.64;64.09
58967;BME280;44744;51.894;5.080;2023-05-18T04:25:46;103013.38;;;6.64;63.96
58967;BME280;44744;51.894;5.080;2023-05-18T04:26:46;103013.03;;;6.64;64.01
58967;BME280;44744;51.894;5.080;2023-05-18T04:27:46;103013.39;;;6.63;64.00
58967;BME280;44744;51.894;5.080;2023-05-18T04:28:46;103010.56;;;6.63;63.95
58967;BME280;44744;51.894;5.080;2023-05-18T04:29:47;103011.29;;;6.62;64.05
58967;BME280;44744;51.894;5.080;2023-05-18T04:30:47;103014.44;;;6.61;64.05
58967;BME280;44744;51.894;5.080;2023-05-18T04:31:47;103014.98;;;6.60;64.06
58967;BME280;44744;51.894;5.080;2023-05-18T04:32:48;103015.49;;;6.60;63.99
58967;BME280;44744;51.894;5.080;2023-05-18T04:33:49;103015.34;;;6.59;64.06
58967;BME280;44744;51.894;5.080;2023-05-18T04:34:49;103014.46;;;6.57;63.96
58967;BME280;44744;51.894;5.080;2023-05-18T04:35:52;103013.58;;;6.56;64.15
58967;BME280;44744;51.894;5.080;2023-05-18T04:36:54;103018.33;;;6.56;64.13
58967;BME280;44744;51.894;5.080;2023-05-18T04:37:55;103017.11;;;6.55;64.09
58967;BME280;44744;51.894;5.080;2023-05-18T04:38:56;103017.64;;;6.55;64.32
58967;BME280;44744;51.894;5.080;2023-05-18T04:39:59;103016.77;;;6.54;64.24
58967;BME280;44744;51.894;5.080;2023-05-18T04:40:59;103017.65;;;6.49;64.17
58967;BME280;44744;51.894;5.080;2023-05-18T04:42:00;103020.31;;;6.43;64.47
58967;BME280;44744;51.894;5.080;2023-05-18T04:43:00;103019.08;;;6.42;64.44
58967;BME280;44744;51.894;5.080;2023-05-18T04:44:01;103021.00;;;6.43;64.46
58967;BME280;44744;51.894;5.080;2023-05-18T04:45:01;103020.84;;;6.43;64.58
58967;BME280;44744;51.894;5.080;2023-05-18T04:46:02;103022.41;;;6.45;64.62
58967;BME280;44744;51.894;5.080;2023-05-18T04:47:03;103024.52;;;6.46;64.69
58967;BME280;44744;51.894;5.080;2023-05-18T04:48:03;103024.17;;;6.46;64.72
58967;BME280;44744;51.894;5.080;2023-05-18T04:49:03;103025.56;;;6.48;64.69
58967;BME280;44744;51.894;5.080;2023-05-18T04:50:04;103029.08;;;6.49;64.67
58967;BME280;44744;51.894;5.080;2023-05-18T04:51:04;103031.01;;;6.49;64.88
58967;BME280;44744;51.894;5.080;2023-05-18T04:52:05;103030.31;;;6.48;64.63
58967;BME280;44744;51.894;5.080;2023-05-18T04:53:05;103032.42;;;6.49;64.83
58967;BME280;44744;51.894;5.080;2023-05-18T04:54:05;103036.11;;;6.49;64.79
58967;BME280;44744;51.894;5.080;2023-05-18T04:55:06;103037.52;;;6.49;64.87
58967;BME280;44744;51.894;5.080;2023-05-18T04:56:07;103037.88;;;6.49;64.88
58967;BME280;44744;51.894;5.080;2023-05-18T04:57:07;103037.88;;;6.49;64.86
58967;BME280;44744;51.894;5.080;2023-05-18T04:58:07;103040.86;;;6.48;64.97
58967;BME280;44744;51.894;5.080;2023-05-18T04:59:08;103040.16;;;6.47;65.02
58967;BME280;44744;51.894;5.080;2023-05-18T05:00:09;103040.68;;;6.49;64.98
58967;BME280;44744;51.894;5.080;2023-05-18T05:01:09;103044.02;;;6.51;64.96
58967;BME280;44744;51.894;5.080;2023-05-18T05:02:09;103045.06;;;6.53;64.98
58967;BME280;44744;51.894;5.080;2023-05-18T05:03:10;103045.59;;;6.53;65.26
58967;BME280;44744;51.894;5.080;2023-05-18T05:04:10;103042.45;;;6.47;65.04
58967;BME280;44744;51.894;5.080;2023-05-18T05:05:10;103042.27;;;6.47;65.14
58967;BME280;44744;51.894;5.080;2023-05-18T05:06:11;103039.11;;;6.47;65.39
58967;BME280;44744;51.894;5.080;2023-05-18T05:07:11;103042.28;;;6.45;65.62
58967;BME280;44744;51.894;5.080;2023-05-18T05:08:11;103040.88;;;6.40;65.68
58967;BME280;44744;51.894;5.080;2023-05-18T05:09:11;103039.13;;;6.36;65.56
58967;BME280;44744;51.894;5.080;2023-05-18T05:10:12;103042.83;;;6.36;65.63
58967;BME280;44744;51.894;5.080;2023-05-18T05:11:12;103041.25;;;6.35;65.81
58967;BME280;44744;51.894;5.080;2023-05-18T05:12:12;103038.25;;;6.35;65.73
58967;BME280;44744;51.894;5.080;2023-05-18T05:13:12;103040.90;;;6.37;65.76
58967;BME280;44744;51.894;5.080;2023-05-18T05:14:13;103040.88;;;6.38;65.98
58967;BME280;44744;51.894;5.080;2023-05-18T05:15:13;103040.55;;;6.36;65.98
58967;BME280;44744;51.894;5.080;2023-05-18T05:16:13;103041.95;;;6.36;66.04
58967;BME280;44744;51.894;5.080;2023-05-18T05:17:13;103043.17;;;6.37;65.97
58967;BME280;44744;51.894;5.080;2023-05-18T05:18:14;103042.80;;;6.38;65.99
58967;BME280;44744;51.894;5.080;2023-05-18T05:19:14;103041.77;;;6.40;66.48
58967;BME280;44744;51.894;5.080;2023-05-18T05:20:14;103040.71;;;6.36;66.38
58967;BME280;44744;51.894;5.080;2023-05-18T05:21:15;103039.66;;;6.36;66.44
58967;BME280;44744;51.894;5.080;2023-05-18T05:22:15;103038.79;;;6.34;66.51
58967;BME280;44744;51.894;5.080;2023-05-18T05:23:15;103039.14;;;6.34;66.65
58967;BME280;44744;51.894;5.080;2023-05-18T05:24:16;103040.71;;;6.34;66.83
58967;BME280;44744;51.894;5.080;2023-05-18T05:25:16;103038.45;;;6.32;66.67
58967;BME280;44744;51.894;5.080;2023-05-18T05:26:17;103040.91;;;6.32;66.77
58967;BME280;44744;51.894;5.080;2023-05-18T05:27:21;103041.25;;;6.32;66.84
58967;BME280;44744;51.894;5.080;2023-05-18T05:28:21;103040.72;;;6.34;66.72
58967;BME280;44744;51.894;5.080;2023-05-18T05:29:21;103042.48;;;6.36;66.70
58967;BME280;44744;51.894;5.080;2023-05-18T05:30:22;103042.29;;;6.38;66.72
58967;BME280;44744;51.894;5.080;2023-05-18T05:31:22;103045.63;;;6.40;66.70
58967;BME280;44744;51.894;5.080;2023-05-18T05:32:22;103043.35;;;6.42;66.83
58967;BME280;44744;51.894;5.080;2023-05-18T05:33:22;103045.98;;;6.44;66.77