sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22843;SDS011;11588;51.178;4.852;2023-03-14T00:00:04;6.53;;;1.35;;
22843;SDS011;11588;51.178;4.852;2023-03-14T00:02:31;5.43;;;1.23;;
22843;SDS011;11588;51.178;4.852;2023-03-14T00:05:00;11.48;;;2.05;;
22843;SDS011;11588;51.178;4.852;2023-03-14T00:07:29;6.35;;;1.25;;
22843;SDS011;11588;51.178;4.852;2023-03-14T00:09:58;5.15;;;1.20;;
22843;SDS011;11588;51.178;4.852;2023-03-14T00:12:28;7.03;;;1.20;;
22843;SDS011;11588;51.178;4.852;2023-03-14T00:14:54;4.97;;;0.88;;
22843;SDS011;11588;51.178;4.852;2023-03-14T00:17:21;6.15;;;1.27;;
22843;SDS011;11588;51.178;4.852;2023-03-14T00:19:48;7.95;;;1.27;;
22843;SDS011;11588;51.178;4.852;2023-03-14T00:22:19;5.57;;;1.08;;
22843;SDS011;11588;51.178;4.852;2023-03-14T00:24:45;5.47;;;1.30;;
22843;SDS011;11588;51.178;4.852;2023-03-14T00:27:12;7.28;;;1.45;;
22843;SDS011;11588;51.178;4.852;2023-03-14T00:29:39;7.07;;;1.65;;
22843;SDS011;11588;51.178;4.852;2023-03-14T00:32:05;6.03;;;1.15;;
22843;SDS011;11588;51.178;4.852;2023-03-14T00:34:32;4.88;;;1.08;;
22843;SDS011;11588;51.178;4.852;2023-03-14T00:36:59;6.20;;;1.63;;
22843;SDS011;11588;51.178;4.852;2023-03-14T00:39:26;6.65;;;1.08;;
22843;SDS011;11588;51.178;4.852;2023-03-14T00:41:53;5.28;;;1.00;;
22843;SDS011;11588;51.178;4.852;2023-03-14T00:44:19;6.68;;;1.23;;
22843;SDS011;11588;51.178;4.852;2023-03-14T00:46:45;4.60;;;1.10;;
22843;SDS011;11588;51.178;4.852;2023-03-14T00:49:16;6.57;;;1.23;;
22843;SDS011;11588;51.178;4.852;2023-03-14T00:51:47;5.30;;;1.00;;
22843;SDS011;11588;51.178;4.852;2023-03-14T00:54:13;7.13;;;1.20;;
22843;SDS011;11588;51.178;4.852;2023-03-14T00:56:40;8.45;;;1.30;;
22843;SDS011;11588;51.178;4.852;2023-03-14T00:59:06;10.75;;;1.73;;
22843;SDS011;11588;51.178;4.852;2023-03-14T01:01:36;10.25;;;1.60;;
22843;SDS011;11588;51.178;4.852;2023-03-14T01:04:03;7.10;;;1.30;;
22843;SDS011;11588;51.178;4.852;2023-03-14T01:06:29;7.45;;;1.73;;
22843;SDS011;11588;51.178;4.852;2023-03-14T01:08:56;6.38;;;1.42;;
22843;SDS011;11588;51.178;4.852;2023-03-14T01:11:24;13.05;;;2.15;;
22843;SDS011;11588;51.178;4.852;2023-03-14T01:13:53;10.20;;;1.95;;
22843;SDS011;11588;51.178;4.852;2023-03-14T01:16:23;9.13;;;1.77;;
22843;SDS011;11588;51.178;4.852;2023-03-14T01:18:51;9.68;;;1.75;;
22843;SDS011;11588;51.178;4.852;2023-03-14T01:21:20;10.90;;;1.60;;
22843;SDS011;11588;51.178;4.852;2023-03-14T01:23:47;10.68;;;1.80;;
22843;SDS011;11588;51.178;4.852;2023-03-14T01:26:15;9.73;;;1.95;;
22843;SDS011;11588;51.178;4.852;2023-03-14T01:28:42;12.45;;;2.22;;
22843;SDS011;11588;51.178;4.852;2023-03-14T01:31:09;10.80;;;1.88;;
22843;SDS011;11588;51.178;4.852;2023-03-14T01:33:40;10.30;;;2.10;;
22843;SDS011;11588;51.178;4.852;2023-03-14T01:36:07;11.90;;;1.92;;
22843;SDS011;11588;51.178;4.852;2023-03-14T01:38:34;10.68;;;1.75;;
22843;SDS011;11588;51.178;4.852;2023-03-14T01:41:00;10.38;;;1.83;;
22843;SDS011;11588;51.178;4.852;2023-03-14T01:43:28;10.07;;;1.50;;
22843;SDS011;11588;51.178;4.852;2023-03-14T01:51:23;10.95;;;1.77;;
22843;SDS011;11588;51.178;4.852;2023-03-14T01:53:51;10.70;;;1.58;;
22843;SDS011;11588;51.178;4.852;2023-03-14T01:56:20;10.32;;;1.55;;
22843;SDS011;11588;51.178;4.852;2023-03-14T01:58:47;10.45;;;1.42;;
22843;SDS011;11588;51.178;4.852;2023-03-14T02:01:14;8.02;;;1.70;;
22843;SDS011;11588;51.178;4.852;2023-03-14T02:03:45;12.85;;;1.83;;
22843;SDS011;11588;51.178;4.852;2023-03-14T02:08:40;12.98;;;1.70;;
22843;SDS011;11588;51.178;4.852;2023-03-14T02:11:10;9.10;;;1.27;;
22843;SDS011;11588;51.178;4.852;2023-03-14T02:13:36;9.70;;;1.50;;
22843;SDS011;11588;51.178;4.852;2023-03-14T02:16:02;7.70;;;1.50;;
22843;SDS011;11588;51.178;4.852;2023-03-14T02:18:34;9.77;;;1.40;;
22843;SDS011;11588;51.178;4.852;2023-03-14T02:23:39;11.07;;;1.70;;
22843;SDS011;11588;51.178;4.852;2023-03-14T02:26:11;9.73;;;1.60;;
22843;SDS011;11588;51.178;4.852;2023-03-14T02:28:42;11.80;;;1.65;;
22843;SDS011;11588;51.178;4.852;2023-03-14T02:31:09;10.82;;;1.77;;
22843;SDS011;11588;51.178;4.852;2023-03-14T02:33:36;7.40;;;1.40;;
22843;SDS011;11588;51.178;4.852;2023-03-14T02:36:09;9.23;;;1.63;;
22843;SDS011;11588;51.178;4.852;2023-03-14T02:38:46;9.35;;;1.45;;
22843;SDS011;11588;51.178;4.852;2023-03-14T02:41:14;8.05;;;1.40;;
22843;SDS011;11588;51.178;4.852;2023-03-14T02:43:42;9.55;;;1.35;;
22843;SDS011;11588;51.178;4.852;2023-03-14T02:46:13;9.43;;;1.23;;
22843;SDS011;11588;51.178;4.852;2023-03-14T02:48:43;8.32;;;1.20;;
22843;SDS011;11588;51.178;4.852;2023-03-14T02:51:22;7.25;;;1.33;;
22843;SDS011;11588;51.178;4.852;2023-03-14T02:53:55;7.80;;;1.52;;
22843;SDS011;11588;51.178;4.852;2023-03-14T02:56:22;9.10;;;1.95;;
22843;SDS011;11588;51.178;4.852;2023-03-14T02:58:49;7.45;;;1.15;;
22843;SDS011;11588;51.178;4.852;2023-03-14T03:01:16;7.45;;;1.05;;
22843;SDS011;11588;51.178;4.852;2023-03-14T03:03:43;10.70;;;1.25;;
22843;SDS011;11588;51.178;4.852;2023-03-14T03:06:08;10.85;;;1.30;;
22843;SDS011;11588;51.178;4.852;2023-03-14T03:08:36;4.90;;;1.00;;
22843;SDS011;11588;51.178;4.852;2023-03-14T03:11:03;6.45;;;1.08;;
22843;SDS011;11588;51.178;4.852;2023-03-14T03:13:30;10.27;;;1.15;;
22843;SDS011;11588;51.178;4.852;2023-03-14T03:15:55;4.13;;;0.80;;
22843;SDS011;11588;51.178;4.852;2023-03-14T03:18:22;5.10;;;0.77;;
22843;SDS011;11588;51.178;4.852;2023-03-14T03:20:48;6.60;;;1.20;;
22843;SDS011;11588;51.178;4.852;2023-03-14T03:23:15;6.35;;;1.10;;
22843;SDS011;11588;51.178;4.852;2023-03-14T03:25:42;6.18;;;1.30;;
22843;SDS011;11588;51.178;4.852;2023-03-14T03:28:08;7.10;;;1.75;;
22843;SDS011;11588;51.178;4.852;2023-03-14T03:30:37;6.07;;;1.13;;
22843;SDS011;11588;51.178;4.852;2023-03-14T03:33:04;7.10;;;1.40;;
22843;SDS011;11588;51.178;4.852;2023-03-14T03:35:34;8.07;;;1.13;;
22843;SDS011;11588;51.178;4.852;2023-03-14T03:38:00;10.88;;;1.40;;
22843;SDS011;11588;51.178;4.852;2023-03-14T03:40:27;4.80;;;1.30;;
22843;SDS011;11588;51.178;4.852;2023-03-14T03:42:54;9.50;;;1.60;;
22843;SDS011;11588;51.178;4.852;2023-03-14T03:45:20;11.88;;;1.90;;
22843;SDS011;11588;51.178;4.852;2023-03-14T03:47:47;10.00;;;1.92;;
22843;SDS011;11588;51.178;4.852;2023-03-14T03:50:14;7.32;;;2.30;;
22843;SDS011;11588;51.178;4.852;2023-03-14T03:52:41;12.70;;;2.30;;
22843;SDS011;11588;51.178;4.852;2023-03-14T03:55:07;11.30;;;2.42;;
22843;SDS011;11588;51.178;4.852;2023-03-14T03:57:37;11.35;;;2.50;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:00:04;6.47;;;2.08;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:02:32;11.85;;;2.20;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:04:58;12.00;;;2.72;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:07:24;9.43;;;2.47;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:09:51;9.07;;;2.58;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:12:19;11.93;;;2.92;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:14:45;12.93;;;2.40;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:17:11;12.82;;;2.33;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:19:37;12.98;;;3.03;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:22:05;11.32;;;2.60;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:24:33;12.55;;;2.85;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:27:01;7.00;;;2.33;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:29:27;11.05;;;2.60;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:31:54;9.80;;;2.70;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:34:21;11.82;;;2.78;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:36:50;12.48;;;2.78;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:39:15;12.48;;;3.20;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:41:42;10.73;;;2.75;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:44:08;11.02;;;3.65;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:46:34;8.68;;;2.70;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:49:01;12.73;;;3.70;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:51:27;10.27;;;3.22;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:53:54;10.20;;;3.55;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:56:21;10.55;;;3.67;;
22843;SDS011;11588;51.178;4.852;2023-03-14T04:58:48;10.43;;;3.78;;
22843;SDS011;11588;51.178;4.852;2023-03-14T05:01:15;11.65;;;4.13;;
22843;SDS011;11588;51.178;4.852;2023-03-14T05:03:41;14.07;;;4.88;;
22843;SDS011;11588;51.178;4.852;2023-03-14T05:06:12;9.85;;;4.05;;
22843;SDS011;11588;51.178;4.852;2023-03-14T05:08:38;12.48;;;4.88;;
22843;SDS011;11588;51.178;4.852;2023-03-14T05:11:05;10.80;;;4.57;;
22843;SDS011;11588;51.178;4.852;2023-03-14T05:13:31;13.73;;;5.00;;
22843;SDS011;11588;51.178;4.852;2023-03-14T05:18:36;8.80;;;4.93;;
22843;SDS011;11588;51.178;4.852;2023-03-14T05:21:03;12.18;;;5.25;;
22843;SDS011;11588;51.178;4.852;2023-03-14T05:23:29;8.52;;;4.57;;
22843;SDS011;11588;51.178;4.852;2023-03-14T05:25:55;12.68;;;4.55;;
22843;SDS011;11588;51.178;4.852;2023-03-14T05:28:21;8.60;;;4.20;;
22843;SDS011;11588;51.178;4.852;2023-03-14T05:30:49;10.70;;;4.32;;
22843;SDS011;11588;51.178;4.852;2023-03-14T05:33:15;9.80;;;4.05;;
22843;SDS011;11588;51.178;4.852;2023-03-14T05:35:42;6.88;;;3.03;;
22843;SDS011;11588;51.178;4.852;2023-03-14T05:38:09;9.35;;;3.72;;
22843;SDS011;11588;51.178;4.852;2023-03-14T05:40:35;7.70;;;2.85;;
22843;SDS011;11588;51.178;4.852;2023-03-14T05:43:03;8.10;;;3.65;;
22843;SDS011;11588;51.178;4.852;2023-03-14T05:45:31;10.70;;;3.28;;
22843;SDS011;11588;51.178;4.852;2023-03-14T05:47:57;8.80;;;3.30;;
22843;SDS011;11588;51.178;4.852;2023-03-14T05:50:24;7.47;;;3.17;;
22843;SDS011;11588;51.178;4.852;2023-03-14T05:52:50;7.95;;;3.17;;
22843;SDS011;11588;51.178;4.852;2023-03-14T05:55:27;6.75;;;3.00;;
22843;SDS011;11588;51.178;4.852;2023-03-14T05:57:56;8.27;;;3.55;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:00:23;8.60;;;3.72;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:02:50;9.60;;;4.13;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:05:16;12.48;;;5.03;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:07:43;14.48;;;5.25;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:10:10;9.63;;;4.32;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:12:37;10.43;;;4.65;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:15:03;9.73;;;5.00;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:17:30;11.88;;;5.18;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:19:58;14.05;;;5.75;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:22:25;10.20;;;4.80;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:24:51;10.52;;;4.35;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:27:18;9.07;;;4.60;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:29:45;8.93;;;4.72;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:32:16;5.30;;;2.13;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:34:43;3.60;;;1.60;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:37:08;4.55;;;1.23;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:39:35;4.20;;;1.23;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:42:01;5.43;;;1.40;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:44:28;9.45;;;1.65;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:46:55;4.38;;;1.38;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:49:21;2.75;;;1.42;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:51:48;4.85;;;1.58;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:54:15;8.13;;;1.75;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:56:41;4.22;;;1.80;;
22843;SDS011;11588;51.178;4.852;2023-03-14T06:59:08;8.55;;;2.03;;
22843;SDS011;11588;51.178;4.852;2023-03-14T07:01:35;8.13;;;3.10;;
22843;SDS011;11588;51.178;4.852;2023-03-14T07:04:01;6.05;;;2.50;;
22843;SDS011;11588;51.178;4.852;2023-03-14T07:06:28;4.45;;;2.13;;
22843;SDS011;11588;51.178;4.852;2023-03-14T07:08:56;5.75;;;2.13;;
22843;SDS011;11588;51.178;4.852;2023-03-14T07:11:22;8.98;;;2.10;;
22843;SDS011;11588;51.178;4.852;2023-03-14T07:13:49;7.47;;;2.80;;
22843;SDS011;11588;51.178;4.852;2023-03-14T07:16:16;7.22;;;2.47;;
22843;SDS011;11588;51.178;4.852;2023-03-14T07:18:42;6.45;;;2.10;;
22843;SDS011;11588;51.178;4.852;2023-03-14T07:21:09;8.43;;;2.58;;
22843;SDS011;11588;51.178;4.852;2023-03-14T07:23:36;7.53;;;2.10;;
22843;SDS011;11588;51.178;4.852;2023-03-14T07:26:02;8.77;;;1.98;;
22843;SDS011;11588;51.178;4.852;2023-03-14T07:28:29;6.70;;;1.45;;
22843;SDS011;11588;51.178;4.852;2023-03-14T07:30:56;6.55;;;1.58;;
22843;SDS011;11588;51.178;4.852;2023-03-14T07:33:22;6.07;;;1.60;;
22843;SDS011;11588;51.178;4.852;2023-03-14T07:35:49;7.95;;;1.20;;
22843;SDS011;11588;51.178;4.852;2023-03-14T07:38:16;6.03;;;1.13;;
22843;SDS011;11588;51.178;4.852;2023-03-14T07:40:43;7.60;;;1.15;;
22843;SDS011;11588;51.178;4.852;2023-03-14T07:43:10;11.18;;;1.38;;
22843;SDS011;11588;51.178;4.852;2023-03-14T07:45:36;8.60;;;1.50;;
22843;SDS011;11588;51.178;4.852;2023-03-14T07:48:03;6.35;;;1.48;;
22843;SDS011;11588;51.178;4.852;2023-03-14T07:50:30;7.88;;;1.20;;
22843;SDS011;11588;51.178;4.852;2023-03-14T07:52:56;14.18;;;1.73;;
22843;SDS011;11588;51.178;4.852;2023-03-14T07:55:23;6.80;;;1.67;;
22843;SDS011;11588;51.178;4.852;2023-03-14T07:57:50;7.45;;;1.30;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:00:16;5.30;;;1.70;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:02:44;7.88;;;1.35;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:05:10;8.45;;;1.63;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:07:37;8.88;;;1.90;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:10:04;9.70;;;1.90;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:12:30;10.63;;;1.77;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:14:57;10.27;;;1.50;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:17:26;7.55;;;1.63;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:19:52;6.28;;;1.00;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:22:18;8.93;;;1.17;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:24:45;5.78;;;0.90;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:27:12;6.45;;;1.17;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:29:40;7.78;;;1.17;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:32:08;12.05;;;1.58;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:34:34;9.32;;;1.15;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:37:05;6.65;;;1.15;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:39:31;7.25;;;1.00;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:42:00;7.72;;;0.98;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:44:26;7.78;;;1.00;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:46:53;7.60;;;0.90;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:49:20;4.60;;;1.05;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:51:46;4.75;;;1.10;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:54:13;7.95;;;1.40;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:56:40;7.60;;;1.45;;
22843;SDS011;11588;51.178;4.852;2023-03-14T08:59:06;6.80;;;1.42;;
22843;SDS011;11588;51.178;4.852;2023-03-14T09:01:34;4.65;;;0.70;;
22843;SDS011;11588;51.178;4.852;2023-03-14T09:04:01;4.60;;;1.00;;
22843;SDS011;11588;51.178;4.852;2023-03-14T09:06:28;7.15;;;0.95;;
22843;SDS011;11588;51.178;4.852;2023-03-14T09:08:55;5.03;;;1.23;;
22843;SDS011;11588;51.178;4.852;2023-03-14T09:11:23;3.60;;;0.95;;
22843;SDS011;11588;51.178;4.852;2023-03-14T09:13:53;3.30;;;1.52;;
22843;SDS011;11588;51.178;4.852;2023-03-14T09:16:18;7.97;;;0.90;;
22843;SDS011;11588;51.178;4.852;2023-03-14T09:18:44;4.80;;;0.80;;
22843;SDS011;11588;51.178;4.852;2023-03-14T09:21:10;3.80;;;0.70;;
22843;SDS011;11588;51.178;4.852;2023-03-14T09:23:36;3.88;;;0.60;;
22843;SDS011;11588;51.178;4.852;2023-03-14T09:26:03;4.05;;;0.52;;
22843;SDS011;11588;51.178;4.852;2023-03-14T09:28:36;3.10;;;0.80;;
22843;SDS011;11588;51.178;4.852;2023-03-14T09:31:05;4.35;;;0.77;;
22843;SDS011;11588;51.178;4.852;2023-03-14T09:33:38;5.85;;;1.10;;
22843;SDS011;11588;51.178;4.852;2023-03-14T09:36:08;6.35;;;0.90;;
22843;SDS011;11588;51.178;4.852;2023-03-14T09:38:35;2.65;;;0.63;;
22843;SDS011;11588;51.178;4.852;2023-03-14T09:41:03;6.88;;;0.80;;
22843;SDS011;11588;51.178;4.852;2023-03-14T09:43:35;3.42;;;0.60;;
22843;SDS011;11588;51.178;4.852;2023-03-14T09:46:02;4.55;;;0.70;;
22843;SDS011;11588;51.178;4.852;2023-03-14T09:48:30;5.38;;;1.13;;
22843;SDS011;11588;51.178;4.852;2023-03-14T09:50:58;5.20;;;0.80;;
22843;SDS011;11588;51.178;4.852;2023-03-14T09:53:27;3.17;;;0.93;;
22843;SDS011;11588;51.178;4.852;2023-03-14T09:55:54;5.78;;;1.00;;
22843;SDS011;11588;51.178;4.852;2023-03-14T09:58:26;5.32;;;1.27;;
22843;SDS011;11588;51.178;4.852;2023-03-14T10:00:54;3.83;;;1.42;;
22843;SDS011;11588;51.178;4.852;2023-03-14T10:03:26;9.13;;;2.08;;
22843;SDS011;11588;51.178;4.852;2023-03-14T10:06:01;5.85;;;2.00;;
22843;SDS011;11588;51.178;4.852;2023-03-14T10:08:28;8.02;;;2.17;;
22843;SDS011;11588;51.178;4.852;2023-03-14T10:10:55;6.47;;;2.60;;
22843;SDS011;11588;51.178;4.852;2023-03-14T10:13:23;7.53;;;2.50;;
22843;SDS011;11588;51.178;4.852;2023-03-14T10:15:53;5.00;;;1.55;;
22843;SDS011;11588;51.178;4.852;2023-03-14T10:18:21;5.75;;;1.58;;
22843;SDS011;11588;51.178;4.852;2023-03-14T10:20:48;4.20;;;1.30;;
22843;SDS011;11588;51.178;4.852;2023-03-14T10:25:44;7.28;;;1.60;;
22843;SDS011;11588;51.178;4.852;2023-03-14T10:28:23;7.65;;;1.45;;
22843;SDS011;11588;51.178;4.852;2023-03-14T10:30:56;4.88;;;0.95;;
22843;SDS011;11588;51.178;4.852;2023-03-14T10:33:25;8.10;;;1.55;;
22843;SDS011;11588;51.178;4.852;2023-03-14T10:35:53;5.72;;;0.98;;
22843;SDS011;11588;51.178;4.852;2023-03-14T10:38:22;5.72;;;0.80;;
22843;SDS011;11588;51.178;4.852;2023-03-14T10:40:51;10.85;;;1.80;;
22843;SDS011;11588;51.178;4.852;2023-03-14T10:43:21;7.78;;;1.02;;
22843;SDS011;11588;51.178;4.852;2023-03-14T10:45:55;6.38;;;0.90;;
22843;SDS011;11588;51.178;4.852;2023-03-14T10:48:29;5.07;;;1.03;;
22843;SDS011;11588;51.178;4.852;2023-03-14T10:51:02;12.73;;;1.45;;
22843;SDS011;11588;51.178;4.852;2023-03-14T10:53:32;10.48;;;1.45;;
22843;SDS011;11588;51.178;4.852;2023-03-14T10:55:59;14.48;;;1.67;;
22843;SDS011;11588;51.178;4.852;2023-03-14T10:58:28;12.05;;;1.73;;
22843;SDS011;11588;51.178;4.852;2023-03-14T11:01:00;9.85;;;1.52;;
22843;SDS011;11588;51.178;4.852;2023-03-14T11:03:31;7.40;;;1.30;;
22843;SDS011;11588;51.178;4.852;2023-03-14T11:06:04;9.93;;;1.25;;
22843;SDS011;11588;51.178;4.852;2023-03-14T11:08:49;9.02;;;1.33;;
22843;SDS011;11588;51.178;4.852;2023-03-14T11:11:23;10.60;;;2.13;;
22843;SDS011;11588;51.178;4.852;2023-03-14T11:13:54;11.13;;;1.58;;
22843;SDS011;11588;51.178;4.852;2023-03-14T11:16:39;14.43;;;1.88;;
22843;SDS011;11588;51.178;4.852;2023-03-14T11:21:41;9.00;;;2.30;;
22843;SDS011;11588;51.178;4.852;2023-03-14T11:26:58;18.40;;;2.28;;
22843;SDS011;11588;51.178;4.852;2023-03-14T11:29:32;14.38;;;2.13;;
22843;SDS011;11588;51.178;4.852;2023-03-14T11:34:48;10.60;;;1.50;;
22843;SDS011;11588;51.178;4.852;2023-03-14T11:39:51;12.90;;;1.90;;
22843;SDS011;11588;51.178;4.852;2023-03-14T11:42:24;10.63;;;1.63;;
22843;SDS011;11588;51.178;4.852;2023-03-14T11:44:53;14.43;;;2.13;;
22843;SDS011;11588;51.178;4.852;2023-03-14T11:47:23;12.95;;;2.50;;
22843;SDS011;11588;51.178;4.852;2023-03-14T11:52:32;17.17;;;2.35;;
22843;SDS011;11588;51.178;4.852;2023-03-14T11:55:04;21.30;;;3.15;;
22843;SDS011;11588;51.178;4.852;2023-03-14T11:57:33;23.17;;;3.63;;
22843;SDS011;11588;51.178;4.852;2023-03-14T12:02:41;11.55;;;2.05;;
22843;SDS011;11588;51.178;4.852;2023-03-14T12:10:27;20.23;;;3.08;;
22843;SDS011;11588;51.178;4.852;2023-03-14T12:12:53;18.80;;;3.20;;
22843;SDS011;11588;51.178;4.852;2023-03-14T12:15:21;14.77;;;2.70;;
22843;SDS011;11588;51.178;4.852;2023-03-14T12:20:26;21.58;;;3.85;;
22843;SDS011;11588;51.178;4.852;2023-03-14T12:22:54;17.67;;;3.33;;
22843;SDS011;11588;51.178;4.852;2023-03-14T12:25:22;22.58;;;3.45;;
22843;SDS011;11588;51.178;4.852;2023-03-14T12:30:27;21.80;;;3.15;;
22843;SDS011;11588;51.178;4.852;2023-03-14T12:35:33;28.88;;;3.55;;
22843;SDS011;11588;51.178;4.852;2023-03-14T12:38:00;25.45;;;3.88;;
22843;SDS011;11588;51.178;4.852;2023-03-14T12:40:31;28.52;;;3.97;;
22843;SDS011;11588;51.178;4.852;2023-03-14T12:42:58;25.85;;;3.80;;
22843;SDS011;11588;51.178;4.852;2023-03-14T12:45:25;24.30;;;3.55;;
22843;SDS011;11588;51.178;4.852;2023-03-14T12:47:53;20.20;;;3.22;;
22843;SDS011;11588;51.178;4.852;2023-03-14T12:50:24;20.58;;;3.17;;
22843;SDS011;11588;51.178;4.852;2023-03-14T12:55:33;21.95;;;3.22;;
22843;SDS011;11588;51.178;4.852;2023-03-14T12:58:10;28.33;;;3.50;;
22843;SDS011;11588;51.178;4.852;2023-03-14T13:00:51;21.00;;;3.40;;
22843;SDS011;11588;51.178;4.852;2023-03-14T13:06:09;16.23;;;2.33;;
22843;SDS011;11588;51.178;4.852;2023-03-14T13:08:43;19.00;;;2.65;;
22843;SDS011;11588;51.178;4.852;2023-03-14T13:11:12;19.35;;;2.70;;
22843;SDS011;11588;51.178;4.852;2023-03-14T13:13:41;17.17;;;2.97;;
22843;SDS011;11588;51.178;4.852;2023-03-14T13:16:09;23.50;;;3.08;;
22843;SDS011;11588;51.178;4.852;2023-03-14T13:18:40;22.15;;;2.05;;
22843;SDS011;11588;51.178;4.852;2023-03-14T13:21:09;18.88;;;3.05;;
22843;SDS011;11588;51.178;4.852;2023-03-14T13:23:38;10.60;;;1.88;;
22843;SDS011;11588;51.178;4.852;2023-03-14T13:28:43;8.05;;;1.55;;
22843;SDS011;11588;51.178;4.852;2023-03-14T13:31:17;12.15;;;1.77;;
22843;SDS011;11588;51.178;4.852;2023-03-14T13:33:45;8.63;;;1.15;;
22843;SDS011;11588;51.178;4.852;2023-03-14T13:36:11;10.07;;;1.30;;
22843;SDS011;11588;51.178;4.852;2023-03-14T13:38:39;7.88;;;1.50;;
22843;SDS011;11588;51.178;4.852;2023-03-14T13:41:05;11.80;;;2.28;;
22843;SDS011;11588;51.178;4.852;2023-03-14T13:43:36;11.95;;;1.50;;
22843;SDS011;11588;51.178;4.852;2023-03-14T13:48:33;7.45;;;1.60;;
22843;SDS011;11588;51.178;4.852;2023-03-14T13:51:03;7.47;;;1.55;;
22843;SDS011;11588;51.178;4.852;2023-03-14T13:53:30;12.50;;;1.67;;
22843;SDS011;11588;51.178;4.852;2023-03-14T13:56:01;8.27;;;1.60;;
22843;SDS011;11588;51.178;4.852;2023-03-14T13:58:29;12.38;;;1.98;;
22843;SDS011;11588;51.178;4.852;2023-03-14T14:01:00;14.30;;;2.05;;
22843;SDS011;11588;51.178;4.852;2023-03-14T14:03:29;16.60;;;2.22;;
22843;SDS011;11588;51.178;4.852;2023-03-14T14:05:57;8.73;;;1.20;;
22843;SDS011;11588;51.178;4.852;2023-03-14T14:08:24;5.20;;;0.80;;
22843;SDS011;11588;51.178;4.852;2023-03-14T14:10:54;3.67;;;0.50;;
22843;SDS011;11588;51.178;4.852;2023-03-14T14:13:23;2.60;;;0.63;;
22843;SDS011;11588;51.178;4.852;2023-03-14T14:15:51;8.30;;;0.80;;
22843;SDS011;11588;51.178;4.852;2023-03-14T14:18:22;5.88;;;0.90;;
22843;SDS011;11588;51.178;4.852;2023-03-14T14:20:50;5.82;;;1.15;;
22843;SDS011;11588;51.178;4.852;2023-03-14T14:23:19;5.50;;;0.60;;
22843;SDS011;11588;51.178;4.852;2023-03-14T14:25:52;5.25;;;0.95;;
22843;SDS011;11588;51.178;4.852;2023-03-14T14:41:20;6.30;;;0.95;;
22843;SDS011;11588;51.178;4.852;2023-03-14T14:43:46;5.72;;;0.75;;
22843;SDS011;11588;51.178;4.852;2023-03-14T14:46:17;5.20;;;0.70;;
22843;SDS011;11588;51.178;4.852;2023-03-14T14:48:44;4.63;;;0.90;;
22843;SDS011;11588;51.178;4.852;2023-03-14T14:51:22;7.38;;;1.10;;
22843;SDS011;11588;51.178;4.852;2023-03-14T14:53:59;10.38;;;1.80;;
22843;SDS011;11588;51.178;4.852;2023-03-14T14:56:28;15.75;;;1.77;;
22843;SDS011;11588;51.178;4.852;2023-03-14T14:58:57;9.00;;;1.52;;
22843;SDS011;11588;51.178;4.852;2023-03-14T15:01:32;11.82;;;1.20;;
22843;SDS011;11588;51.178;4.852;2023-03-14T15:03:59;17.70;;;1.53;;
22843;SDS011;11588;51.178;4.852;2023-03-14T15:06:29;10.80;;;1.65;;
22843;SDS011;11588;51.178;4.852;2023-03-14T15:09:00;10.63;;;1.92;;
22843;SDS011;11588;51.178;4.852;2023-03-14T15:11:28;12.95;;;1.80;;
22843;SDS011;11588;51.178;4.852;2023-03-14T15:13:55;9.30;;;1.35;;
22843;SDS011;11588;51.178;4.852;2023-03-14T15:16:23;10.75;;;1.63;;
22843;SDS011;11588;51.178;4.852;2023-03-14T15:18:53;7.50;;;1.38;;
22843;SDS011;11588;51.178;4.852;2023-03-14T15:21:19;10.30;;;1.50;;
22843;SDS011;11588;51.178;4.852;2023-03-14T15:23:45;15.13;;;1.35;;
22843;SDS011;11588;51.178;4.852;2023-03-14T15:26:13;20.70;;;2.38;;
22843;SDS011;11588;51.178;4.852;2023-03-14T15:28:42;17.05;;;1.90;;
22843;SDS011;11588;51.178;4.852;2023-03-14T15:31:11;13.98;;;2.20;;
22843;SDS011;11588;51.178;4.852;2023-03-14T15:33:38;8.60;;;1.63;;
22843;SDS011;11588;51.178;4.852;2023-03-14T15:36:10;11.90;;;1.70;;
22843;SDS011;11588;51.178;4.852;2023-03-14T15:38:42;11.05;;;1.88;;
22843;SDS011;11588;51.178;4.852;2023-03-14T15:41:11;6.22;;;1.38;;
22843;SDS011;11588;51.178;4.852;2023-03-14T15:43:39;11.40;;;1.52;;
22843;SDS011;11588;51.178;4.852;2023-03-14T15:46:07;16.20;;;2.13;;
22843;SDS011;11588;51.178;4.852;2023-03-14T15:48:35;11.60;;;2.67;;
22843;SDS011;11588;51.178;4.852;2023-03-14T15:51:03;12.07;;;1.83;;
22843;SDS011;11588;51.178;4.852;2023-03-14T15:53:29;14.60;;;2.05;;
22843;SDS011;11588;51.178;4.852;2023-03-14T15:55:57;18.13;;;2.20;;