sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74431;BME280;62863;52.062;23.764;2023-03-01T00:01:57;1036.2;;;-1.8;68.4
74431;BME280;62863;52.062;23.764;2023-03-01T00:06:15;1036.2;;;-1.8;68.6
74431;BME280;62863;52.062;23.764;2023-03-01T00:11:59;1036.2;;;-1.9;68.7
74431;BME280;62863;52.062;23.764;2023-03-01T00:16:49;1036.1;;;-1.8;68.6
74431;BME280;62863;52.062;23.764;2023-03-01T00:21:59;1036;;;-1.9;68.6
74431;BME280;62863;52.062;23.764;2023-03-01T00:26:15;1036;;;-1.9;68.6
74431;BME280;62863;52.062;23.764;2023-03-01T00:31:16;1036.1;;;-2;68.6
74431;BME280;62863;52.062;23.764;2023-03-01T00:36:57;1036;;;-2;69.2
74431;BME280;62863;52.062;23.764;2023-03-01T00:41:49;1036;;;-2;69.4
74431;BME280;62863;52.062;23.764;2023-03-01T00:46:59;1035.9;;;-1.9;69.3
74431;BME280;62863;52.062;23.764;2023-03-01T00:51:37;1035.9;;;-1.9;69.2
74431;BME280;62863;52.062;23.764;2023-03-01T00:56:45;1035.8;;;-1.9;69.2
74431;BME280;62863;52.062;23.764;2023-03-01T01:01:57;1035.8;;;-1.9;69
74431;BME280;62863;52.062;23.764;2023-03-01T01:06:49;1035.8;;;-1.9;68.9
74431;BME280;62863;52.062;23.764;2023-03-01T01:11:29;1035.8;;;-1.9;69
74431;BME280;62863;52.062;23.764;2023-03-01T01:16:15;1035.7;;;-1.9;69.4
74431;BME280;62863;52.062;23.764;2023-03-01T01:21:24;1035.7;;;-1.9;69.7
74431;BME280;62863;52.062;23.764;2023-03-01T01:26:35;1035.6;;;-1.9;69.2
74431;BME280;62863;52.062;23.764;2023-03-01T01:31:57;1035.5;;;-1.9;69.3
74431;BME280;62863;52.062;23.764;2023-03-01T01:36:49;1035.5;;;-1.9;69.1
74431;BME280;62863;52.062;23.764;2023-03-01T01:41:35;1035.5;;;-1.9;69.5
74431;BME280;62863;52.062;23.764;2023-03-01T01:46:17;1035.3;;;-2;68.9
74431;BME280;62863;52.062;23.764;2023-03-01T01:51:36;1035.3;;;-2;69.4
74431;BME280;62863;52.062;23.764;2023-03-01T01:57:00;1035.2;;;-2;69.9
74431;BME280;62863;52.062;23.764;2023-03-01T02:01:23;1035.1;;;-1.9;70.2
74431;BME280;62863;52.062;23.764;2023-03-01T02:06:38;1035;;;-1.9;69.6
74431;BME280;62863;52.062;23.764;2023-03-01T02:11:23;1034.9;;;-1.9;69.9
74431;BME280;62863;52.062;23.764;2023-03-01T02:16:37;1034.8;;;-1.9;70.1
74431;BME280;62863;52.062;23.764;2023-03-01T02:22:00;1034.8;;;-1.9;70.3
74431;BME280;62863;52.062;23.764;2023-03-01T02:26:50;1034.8;;;-1.8;70.2
74431;BME280;62863;52.062;23.764;2023-03-01T02:31:17;1034.8;;;-1.9;70
74431;BME280;62863;52.062;23.764;2023-03-01T02:36:22;1034.8;;;-1.9;69.9
74431;BME280;62863;52.062;23.764;2023-03-01T02:41:46;1034.8;;;-2;70.2
74431;BME280;62863;52.062;23.764;2023-03-01T02:46:50;1034.8;;;-2;70.2
74431;BME280;62863;52.062;23.764;2023-03-01T02:51:56;1034.9;;;-2;70
74431;BME280;62863;52.062;23.764;2023-03-01T02:56:37;1034.8;;;-1.8;70.1
74431;BME280;62863;52.062;23.764;2023-03-01T03:01:23;1034.8;;;-1.7;70.2
74431;BME280;62863;52.062;23.764;2023-03-01T03:06:29;1034.6;;;-1.6;69.4
74431;BME280;62863;52.062;23.764;2023-03-01T03:11:59;1034.5;;;-1.3;69.8
74431;BME280;62863;52.062;23.764;2023-03-01T03:16:39;1034.5;;;-1.2;69.1
74431;BME280;62863;52.062;23.764;2023-03-01T03:21:59;1034.4;;;-1.2;69.1
74431;BME280;62863;52.062;23.764;2023-03-01T03:26:15;1034.3;;;-1;69.2
74431;BME280;62863;52.062;23.764;2023-03-01T03:31:23;1034.3;;;-1;69
74431;BME280;62863;52.062;23.764;2023-03-01T03:36:59;1034.3;;;-0.8;69.1
74431;BME280;62863;52.062;23.764;2023-03-01T03:41:49;1034.3;;;-0.7;68.7
74431;BME280;62863;52.062;23.764;2023-03-01T03:46:37;1034.2;;;-0.6;68.4
74431;BME280;62863;52.062;23.764;2023-03-01T03:51:27;1034.2;;;-0.6;68.2
74431;BME280;62863;52.062;23.764;2023-03-01T03:56:35;1034.1;;;-0.5;68
74431;BME280;62863;52.062;23.764;2023-03-01T04:01:57;1034.1;;;-0.5;67.9
74431;BME280;62863;52.062;23.764;2023-03-01T04:06:47;1034;;;-0.6;68.1
74431;BME280;62863;52.062;23.764;2023-03-01T04:11:37;1034;;;-0.5;67.6
74431;BME280;62863;52.062;23.764;2023-03-01T04:16:15;1034;;;-0.5;67.5
74431;BME280;62863;52.062;23.764;2023-03-01T04:21:37;1033.8;;;-0.6;68.2
74431;BME280;62863;52.062;23.764;2023-03-01T04:26:59;1033.9;;;-0.5;68.3
74431;BME280;62863;52.062;23.764;2023-03-01T04:31:49;1033.9;;;-0.5;68
74431;BME280;62863;52.062;23.764;2023-03-01T04:36:33;1033.9;;;-0.5;68
74431;BME280;62863;52.062;23.764;2023-03-01T04:41:49;1034;;;-0.4;68.3
74431;BME280;62863;52.062;23.764;2023-03-01T04:46:35;1034;;;-0.3;68.2
74431;BME280;62863;52.062;23.764;2023-03-01T04:51:59;1034.1;;;-0.2;68.5
74431;BME280;62863;52.062;23.764;2023-03-01T04:56:47;1034.1;;;-0.2;68.4
74431;BME280;62863;52.062;23.764;2023-03-01T05:01:21;1034.2;;;-0.1;67.5
74431;BME280;62863;52.062;23.764;2023-03-01T05:06:35;1034.2;;;-0.1;67.8
74431;BME280;62863;52.062;23.764;2023-03-01T05:11:15;1034.2;;;0;67.3
74431;BME280;62863;52.062;23.764;2023-03-01T05:16:57;1034.1;;;0;67.4
74431;BME280;62863;52.062;23.764;2023-03-01T05:21:33;1034.2;;;0;67.5
74431;BME280;62863;52.062;23.764;2023-03-01T05:26:55;1034.2;;;0.1;67.5
74431;BME280;62863;52.062;23.764;2023-03-01T05:31:27;1034.2;;;0.1;67.3
74431;BME280;62863;52.062;23.764;2023-03-01T05:36:33;1034.2;;;0.2;67.4
74431;BME280;62863;52.062;23.764;2023-03-01T05:41:58;1034.3;;;0.3;67.3
74431;BME280;62863;52.062;23.764;2023-03-01T05:46:49;1034.3;;;0.3;67.3
74431;BME280;62863;52.062;23.764;2023-03-01T05:51:57;1034.3;;;0.5;67
74431;BME280;62863;52.062;23.764;2023-03-01T05:56:25;1034.3;;;0.6;66.7
74431;BME280;62863;52.062;23.764;2023-03-01T06:01:35;1034.3;;;0.7;66.7
74431;BME280;62863;52.062;23.764;2023-03-01T06:06:57;1034.3;;;0.8;66.5
74431;BME280;62863;52.062;23.764;2023-03-01T06:11:49;1034.3;;;0.9;66.2
74431;BME280;62863;52.062;23.764;2023-03-01T06:16:59;1034.4;;;1;65.9
74431;BME280;62863;52.062;23.764;2023-03-01T06:21:15;1034.5;;;1.1;65.8
74431;BME280;62863;52.062;23.764;2023-03-01T06:26:35;1034.6;;;1.2;65.8
74431;BME280;62863;52.062;23.764;2023-03-01T06:31:47;1034.5;;;1.3;65.7
74431;BME280;62863;52.062;23.764;2023-03-01T06:36:49;1034.6;;;1.4;65.8
74431;BME280;62863;52.062;23.764;2023-03-01T06:41:57;1034.7;;;1.4;65.5
74431;BME280;62863;52.062;23.764;2023-03-01T06:46:15;1034.8;;;1.5;65.6
74431;BME280;62863;52.062;23.764;2023-03-01T06:51:35;1034.8;;;1.8;65.4
74431;BME280;62863;52.062;23.764;2023-03-01T06:56:57;1034.8;;;2.1;65.1
74431;BME280;62863;52.062;23.764;2023-03-01T07:01:49;1034.8;;;2.5;64.1
74431;BME280;62863;52.062;23.764;2023-03-01T07:07:01;1034.8;;;2.6;64
74431;BME280;62863;52.062;23.764;2023-03-01T07:11:15;1034.8;;;2.8;63.8
74431;BME280;62863;52.062;23.764;2023-03-01T07:16:29;1034.8;;;2.9;63.6
74431;BME280;62863;52.062;23.764;2023-03-01T07:22:03;1034.8;;;3;63.7
74431;BME280;62863;52.062;23.764;2023-03-01T07:26:53;1034.8;;;3.2;63.6
74431;BME280;62863;52.062;23.764;2023-03-01T07:32:03;1034.7;;;3.4;62.9
74431;BME280;62863;52.062;23.764;2023-03-01T07:36:15;1034.7;;;3.4;62.7
74431;BME280;62863;52.062;23.764;2023-03-01T07:41:15;1034.8;;;3.5;62.6
74431;BME280;62863;52.062;23.764;2023-03-01T07:47:03;1034.8;;;3.5;62.2
74431;BME280;62863;52.062;23.764;2023-03-01T07:51:53;1034.8;;;3.5;62.5
74431;BME280;62863;52.062;23.764;2023-03-01T07:57:03;1034.8;;;3.7;62.6
74431;BME280;62863;52.062;23.764;2023-03-01T08:01:27;1034.8;;;3.8;62.4
74431;BME280;62863;52.062;23.764;2023-03-01T08:06:33;1034.9;;;4;62.3
74431;BME280;62863;52.062;23.764;2023-03-01T08:12:01;1034.9;;;4.1;61.9
74431;BME280;62863;52.062;23.764;2023-03-01T08:16:51;1034.9;;;4.4;61.6
74431;BME280;62863;52.062;23.764;2023-03-01T08:22:02;1034.9;;;4.5;61.5
74431;BME280;62863;52.062;23.764;2023-03-01T08:26:25;1034.9;;;4.7;61.4
74431;BME280;62863;52.062;23.764;2023-03-01T08:31:24;1034.7;;;4.9;60.9
74431;BME280;62863;52.062;23.764;2023-03-01T08:37:03;1034.8;;;5;60.7
74431;BME280;62863;52.062;23.764;2023-03-01T08:41:51;1034.6;;;5.3;60.4
74431;BME280;62863;52.062;23.764;2023-03-01T08:47:03;1034.6;;;6;59
74431;BME280;62863;52.062;23.764;2023-03-01T08:51:27;1034.5;;;6.2;58.3
74431;BME280;62863;52.062;23.764;2023-03-01T08:56:21;1034.5;;;6;58.3
74431;BME280;62863;52.062;23.764;2023-03-01T09:02:01;1034.4;;;6.4;58.1
74431;BME280;62863;52.062;23.764;2023-03-01T09:06:51;1034.4;;;7.1;56.5
74431;BME280;62863;52.062;23.764;2023-03-01T09:12:03;1034.4;;;6.6;56.9
74431;BME280;62863;52.062;23.764;2023-03-01T09:16:16;1034.5;;;6.3;57.2
74431;BME280;62863;52.062;23.764;2023-03-01T09:21:49;1034.6;;;6;57.5
74431;BME280;62863;52.062;23.764;2023-03-01T09:26:16;1034.6;;;5.9;58
74431;BME280;62863;52.062;23.764;2023-03-01T09:31:37;1034.6;;;5.9;57.9
74431;BME280;62863;52.062;23.764;2023-03-01T09:36:47;1034.5;;;6.1;58
74431;BME280;62863;52.062;23.764;2023-03-01T09:41:44;1034.4;;;6.3;57.6
74431;BME280;62863;52.062;23.764;2023-03-01T09:47:01;1034.4;;;6.5;57.1
74431;BME280;62863;52.062;23.764;2023-03-01T09:51:26;1034.4;;;6.7;56.6
74431;BME280;62863;52.062;23.764;2023-03-01T09:56:16;1034.3;;;7.4;56
74431;BME280;62863;52.062;23.764;2023-03-01T10:01:49;1034.3;;;7.5;55.3
74431;BME280;62863;52.062;23.764;2023-03-01T10:06:23;1034.3;;;7.1;55.5
74431;BME280;62863;52.062;23.764;2023-03-01T10:11:57;1034.4;;;6.8;55.9
74431;BME280;62863;52.062;23.764;2023-03-01T10:16:26;1034.4;;;6.6;56.4
74431;BME280;62863;52.062;23.764;2023-03-01T10:21:39;1034.3;;;6.8;56.1
74431;BME280;62863;52.062;23.764;2023-03-01T10:26:48;1034.3;;;6.9;56
74431;BME280;62863;52.062;23.764;2023-03-01T10:31:17;1034.4;;;7.2;55.5
74431;BME280;62863;52.062;23.764;2023-03-01T10:37:08;1034.4;;;7.6;54.7
74431;BME280;62863;52.062;23.764;2023-03-01T10:41:15;1034.3;;;7.8;54.2
74431;BME280;62863;52.062;23.764;2023-03-01T10:46:37;1034.4;;;7.6;54.3
74431;BME280;62863;52.062;23.764;2023-03-01T10:51:48;1034.3;;;7.3;55
74431;BME280;62863;52.062;23.764;2023-03-01T10:56:15;1034.4;;;7;55.6
74431;BME280;62863;52.062;23.764;2023-03-01T11:01:45;1034.4;;;6.8;55.8
74431;BME280;62863;52.062;23.764;2023-03-01T11:06:20;1034.5;;;6.7;56.3
74431;BME280;62863;52.062;23.764;2023-03-01T11:11:18;1034.5;;;6.6;56.3
74431;BME280;62863;52.062;23.764;2023-03-01T11:16:59;1034.5;;;6.4;56.6
74431;BME280;62863;52.062;23.764;2023-03-01T11:21:15;1034.6;;;6.3;57.1
74431;BME280;62863;52.062;23.764;2023-03-01T11:27:02;1034.5;;;6.2;57.5
74431;BME280;62863;52.062;23.764;2023-03-01T11:31:27;1034.5;;;6.2;57.7
74431;BME280;62863;52.062;23.764;2023-03-01T11:36:36;1034.4;;;6.6;56.9
74431;BME280;62863;52.062;23.764;2023-03-01T11:41:50;1034.4;;;6.8;56.3
74431;BME280;62863;52.062;23.764;2023-03-01T11:46:44;1034.3;;;7;55.9
74431;BME280;62863;52.062;23.764;2023-03-01T11:52:00;1034.3;;;7.1;55.8
74431;BME280;62863;52.062;23.764;2023-03-01T11:56:40;1034.2;;;7.3;55.4
74431;BME280;62863;52.062;23.764;2023-03-01T12:01:28;1034.1;;;7.4;55.2
74431;BME280;62863;52.062;23.764;2023-03-01T12:06:50;1034.1;;;7.5;54.9
74431;BME280;62863;52.062;23.764;2023-03-01T12:11:25;1034;;;7.5;55.1
74431;BME280;62863;52.062;23.764;2023-03-01T12:16:38;1034.1;;;7.5;55.1
74431;BME280;62863;52.062;23.764;2023-03-01T12:22:07;1034.1;;;7.5;55.3
74431;BME280;62863;52.062;23.764;2023-03-01T12:26:26;1034.1;;;7.5;55.1
74431;BME280;62863;52.062;23.764;2023-03-01T12:31:56;1034;;;7.5;55.3
74431;BME280;62863;52.062;23.764;2023-03-01T12:36:20;1034;;;7.5;55.2
74431;BME280;62863;52.062;23.764;2023-03-01T12:42:01;1034;;;7.4;55.3
74431;BME280;62863;52.062;23.764;2023-03-01T12:46:26;1034;;;7.4;55.2
74431;BME280;62863;52.062;23.764;2023-03-01T12:51:34;1034;;;7.4;55.3
74431;BME280;62863;52.062;23.764;2023-03-01T12:56:47;1034.1;;;7.3;55.4
74431;BME280;62863;52.062;23.764;2023-03-01T13:01:31;1034.1;;;7.1;55.7
74431;BME280;62863;52.062;23.764;2023-03-01T13:07:21;1034.1;;;7;56.3
74431;BME280;62863;52.062;23.764;2023-03-01T13:11:17;1034.1;;;7.1;56
74431;BME280;62863;52.062;23.764;2023-03-01T13:16:39;1034;;;7.2;56.1
74431;BME280;62863;52.062;23.764;2023-03-01T13:22:25;1034;;;7.3;56
74431;BME280;62863;52.062;23.764;2023-03-01T13:26:44;1033.9;;;7.3;56.1
74431;BME280;62863;52.062;23.764;2023-03-01T13:48:50;1033.7;;;7.6;55.7
74431;BME280;62863;52.062;23.764;2023-03-01T14:09:03;1033.5;;;7.3;55.9
74431;BME280;62863;52.062;23.764;2023-03-01T14:13:51;1033.5;;;7.2;56
74431;BME280;62863;52.062;23.764;2023-03-01T14:19:15;1033.5;;;7.2;56.1
74431;BME280;62863;52.062;23.764;2023-03-01T14:23:28;1033.4;;;7;56.3
74431;BME280;62863;52.062;23.764;2023-03-01T14:28:36;1033.4;;;6.9;56.5
74431;BME280;62863;52.062;23.764;2023-03-01T14:33:58;1033.3;;;7;56.1
74431;BME280;62863;52.062;23.764;2023-03-01T14:38:31;1033.3;;;6.9;56.3
74431;BME280;62863;52.062;23.764;2023-03-01T14:44:14;1033.2;;;6.8;56.6
74431;BME280;62863;52.062;23.764;2023-03-01T14:49:01;1033.2;;;6.7;56.7
74431;BME280;62863;52.062;23.764;2023-03-01T14:53:36;1033.2;;;6.4;57
74431;BME280;62863;52.062;23.764;2023-03-01T14:59:01;1033.2;;;6;57.8
74431;BME280;62863;52.062;23.764;2023-03-01T15:03:48;1033.2;;;5.7;58.6
74431;BME280;62863;52.062;23.764;2023-03-01T15:09:13;1033.2;;;5.5;59.4
74431;BME280;62863;52.062;23.764;2023-03-01T15:14:00;1033.1;;;5.1;60.2
74431;BME280;62863;52.062;23.764;2023-03-01T15:18:26;1033.1;;;5;60.8
74431;BME280;62863;52.062;23.764;2023-03-01T15:24:02;1033;;;5;61
74431;BME280;62863;52.062;23.764;2023-03-01T15:28:39;1033;;;4.9;61.6
74431;BME280;62863;52.062;23.764;2023-03-01T15:34:21;1032.9;;;4.7;62.3
74431;BME280;62863;52.062;23.764;2023-03-01T15:39:01;1033;;;4.5;62.6
74431;BME280;62863;52.062;23.764;2023-03-01T15:43:43;1032.9;;;4.3;63
74431;BME280;62863;52.062;23.764;2023-03-01T15:49:01;1032.8;;;4.1;62.9
74431;BME280;62863;52.062;23.764;2023-03-01T15:53:38;1032.8;;;3.9;64.3
74431;BME280;62863;52.062;23.764;2023-03-01T15:59:10;1032.8;;;3.8;64.4
74431;BME280;62863;52.062;23.764;2023-03-01T16:03:58;1032.8;;;3.6;64.6
74431;BME280;62863;52.062;23.764;2023-03-01T16:08:38;1032.8;;;3.5;64.9
74431;BME280;62863;52.062;23.764;2023-03-01T16:14:00;1032.8;;;3.4;65.8
74431;BME280;62863;52.062;23.764;2023-03-01T16:18:50;1032.8;;;3.3;66.1
74431;BME280;62863;52.062;23.764;2023-03-01T16:24:12;1032.8;;;3.2;66.5
74431;BME280;62863;52.062;23.764;2023-03-01T16:29:00;1032.9;;;3.1;65.9
74431;BME280;62863;52.062;23.764;2023-03-01T16:33:48;1032.8;;;2.9;67.1
74431;BME280;62863;52.062;23.764;2023-03-01T16:39:00;1032.8;;;2.7;66.7
74431;BME280;62863;52.062;23.764;2023-03-01T16:43:36;1032.8;;;2.4;67.3
74431;BME280;62863;52.062;23.764;2023-03-01T16:49:12;1032.8;;;2.2;67.8
74431;BME280;62863;52.062;23.764;2023-03-01T16:54:00;1032.8;;;2;68.6
74431;BME280;62863;52.062;23.764;2023-03-01T16:58:36;1032.9;;;1.9;68.8
74431;BME280;62863;52.062;23.764;2023-03-01T17:04:00;1032.9;;;1.8;69.7
74431;BME280;62863;52.062;23.764;2023-03-01T17:09:00;1032.9;;;1.5;70.4
74431;BME280;62863;52.062;23.764;2023-03-01T17:13:58;1032.9;;;1.4;71
74431;BME280;62863;52.062;23.764;2023-03-01T17:18:50;1032.9;;;1.4;70.8
74431;BME280;62863;52.062;23.764;2023-03-01T17:23:39;1032.9;;;1.3;70.5
74431;BME280;62863;52.062;23.764;2023-03-01T17:29:02;1032.9;;;1.1;70.6
74431;BME280;62863;52.062;23.764;2023-03-01T17:34:12;1033;;;1.2;71.6
74431;BME280;62863;52.062;23.764;2023-03-01T17:38:58;1033;;;1.3;71.5
74431;BME280;62863;52.062;23.764;2023-03-01T17:43:50;1033;;;1.3;70.5
74431;BME280;62863;52.062;23.764;2023-03-01T17:48:26;1033.1;;;1.4;71.9
74431;BME280;62863;52.062;23.764;2023-03-01T17:54:12;1033.1;;;1.5;71.8
74431;BME280;62863;52.062;23.764;2023-03-01T17:58:38;1033;;;1.5;72
74431;BME280;62863;52.062;23.764;2023-03-01T18:04:00;1032.9;;;1.6;71.1
74431;BME280;62863;52.062;23.764;2023-03-01T18:08:52;1032.9;;;1.7;71.8
74431;BME280;62863;52.062;23.764;2023-03-01T18:13:38;1032.9;;;1.8;70.8
74431;BME280;62863;52.062;23.764;2023-03-01T18:19:14;1032.9;;;1.7;71
74431;BME280;62863;52.062;23.764;2023-03-01T18:23:50;1033;;;1.8;70.4
74431;BME280;62863;52.062;23.764;2023-03-01T18:29:00;1032.9;;;1.8;70.8
74431;BME280;62863;52.062;23.764;2023-03-01T18:33:26;1033;;;1.7;71.7
74431;BME280;62863;52.062;23.764;2023-03-01T18:38:40;1032.9;;;1.7;70.5
74431;BME280;62863;52.062;23.764;2023-03-01T18:44:14;1032.9;;;1.7;71.2
74431;BME280;62863;52.062;23.764;2023-03-01T18:49:11;1032.8;;;1.6;71.7
74431;BME280;62863;52.062;23.764;2023-03-01T18:54:00;1032.8;;;1.7;71.6
74431;BME280;62863;52.062;23.764;2023-03-01T18:58:53;1032.8;;;1.6;71.4
74431;BME280;62863;52.062;23.764;2023-03-01T19:03:50;1033;;;1.4;72.4
74431;BME280;62863;52.062;23.764;2023-03-01T19:09:12;1033;;;1.4;72.6
74431;BME280;62863;52.062;23.764;2023-03-01T19:13:53;1033;;;1.2;70.4
74431;BME280;62863;52.062;23.764;2023-03-01T19:19:01;1033.1;;;1;71.8
74431;BME280;62863;52.062;23.764;2023-03-01T19:23:52;1033.1;;;0.9;72.8
74431;BME280;62863;52.062;23.764;2023-03-01T19:28:38;1033.2;;;0.6;72.8
74431;BME280;62863;52.062;23.764;2023-03-01T19:34:12;1033.2;;;0.5;72.6
74431;BME280;62863;52.062;23.764;2023-03-01T19:38:36;1033.2;;;0.4;72.8
74431;BME280;62863;52.062;23.764;2023-03-01T19:43:58;1033.2;;;0.4;74
74431;BME280;62863;52.062;23.764;2023-03-01T19:48:48;1033.2;;;0.4;72.8
74431;BME280;62863;52.062;23.764;2023-03-01T19:53:36;1033.2;;;0.3;73.4
74431;BME280;62863;52.062;23.764;2023-03-01T19:59:12;1033.3;;;0.2;74.7
74431;BME280;62863;52.062;23.764;2023-03-01T20:03:38;1033.3;;;0.3;74.3
74431;BME280;62863;52.062;23.764;2023-03-01T20:08:56;1033.3;;;0.2;73.9
74431;BME280;62863;52.062;23.764;2023-03-01T20:13:50;1033.3;;;0.2;73.8
74431;BME280;62863;52.062;23.764;2023-03-01T20:18:26;1033.3;;;0.3;74
74431;BME280;62863;52.062;23.764;2023-03-01T20:24:12;1033.2;;;0.3;74
74431;BME280;62863;52.062;23.764;2023-03-01T20:28:52;1033.2;;;0.2;73.3
74431;BME280;62863;52.062;23.764;2023-03-01T20:33:38;1033.2;;;0.1;73.4
74431;BME280;62863;52.062;23.764;2023-03-01T20:38:26;1033.3;;;0.1;74.2
74431;BME280;62863;52.062;23.764;2023-03-01T20:43:26;1033.2;;;0.1;73.9
74431;BME280;62863;52.062;23.764;2023-03-01T20:49:12;1033.1;;;0.1;73.9
74431;BME280;62863;52.062;23.764;2023-03-01T20:53:50;1033.1;;;0.1;74
74431;BME280;62863;52.062;23.764;2023-03-01T20:59:00;1033.1;;;0.2;73.9
74431;BME280;62863;52.062;23.764;2023-03-01T21:04:04;1033.1;;;0.1;73.8
74431;BME280;62863;52.062;23.764;2023-03-01T21:08:36;1033;;;0;73.7
74431;BME280;62863;52.062;23.764;2023-03-01T21:13:46;1033;;;0;73.9
74431;BME280;62863;52.062;23.764;2023-03-01T21:18:40;1032.9;;;0;74.7
74431;BME280;62863;52.062;23.764;2023-03-01T21:24:14;1033;;;0;74.1
74431;BME280;62863;52.062;23.764;2023-03-01T21:29:04;1032.9;;;0;74.3
74431;BME280;62863;52.062;23.764;2023-03-01T21:33:38;1032.9;;;0.1;74.6
74431;BME280;62863;52.062;23.764;2023-03-01T21:38:28;1032.9;;;0.1;74.1
74431;BME280;62863;52.062;23.764;2023-03-01T21:43:39;1032.9;;;0;74.4
74431;BME280;62863;52.062;23.764;2023-03-01T21:48:28;1032.9;;;0.1;74.4
74431;BME280;62863;52.062;23.764;2023-03-01T21:54:02;1032.9;;;0.1;74.2
74431;BME280;62863;52.062;23.764;2023-03-01T21:58:38;1032.9;;;0.1;75.3
74431;BME280;62863;52.062;23.764;2023-03-01T22:03:48;1032.9;;;0.2;74.9
74431;BME280;62863;52.062;23.764;2023-03-01T22:08:38;1032.9;;;0.3;74.6
74431;BME280;62863;52.062;23.764;2023-03-01T22:14:12;1032.8;;;0.3;74.3
74431;BME280;62863;52.062;23.764;2023-03-01T22:19:02;1032.8;;;0.3;74.2
74431;BME280;62863;52.062;23.764;2023-03-01T22:23:26;1032.8;;;0.4;75
74431;BME280;62863;52.062;23.764;2023-03-01T22:28:46;1032.8;;;0.4;74.5
74431;BME280;62863;52.062;23.764;2023-03-01T22:33:26;1032.8;;;0.5;74.7
74431;BME280;62863;52.062;23.764;2023-03-01T22:39:10;1032.8;;;0.5;74.1
74431;BME280;62863;52.062;23.764;2023-03-01T22:44:00;1032.7;;;0.5;74
74431;BME280;62863;52.062;23.764;2023-03-01T22:48:38;1032.7;;;0.6;74.4
74431;BME280;62863;52.062;23.764;2023-03-01T22:53:34;1032.7;;;0.5;74.1
74431;BME280;62863;52.062;23.764;2023-03-01T22:58:36;1032.7;;;0.3;73.7
74431;BME280;62863;52.062;23.764;2023-03-01T23:04:12;1032.7;;;0.2;74.2
74431;BME280;62863;52.062;23.764;2023-03-01T23:09:02;1032.6;;;0.1;74.4
74431;BME280;62863;52.062;23.764;2023-03-01T23:13:46;1032.7;;;0;74.3
74431;BME280;62863;52.062;23.764;2023-03-01T23:18:46;1032.7;;;-0.2;74.8
74431;BME280;62863;52.062;23.764;2023-03-01T23:23:26;1032.7;;;-0.4;75.3
74431;BME280;62863;52.062;23.764;2023-03-01T23:29:12;1032.8;;;-0.4;75.2
74431;BME280;62863;52.062;23.764;2023-03-01T23:33:40;1032.8;;;-0.4;75.7
74431;BME280;62863;52.062;23.764;2023-03-01T23:38:46;1032.8;;;-0.5;76
74431;BME280;62863;52.062;23.764;2023-03-01T23:43:34;1032.7;;;-0.6;75.4
74431;BME280;62863;52.062;23.764;2023-03-01T23:48:36;1032.6;;;-0.6;76.3
74431;BME280;62863;52.062;23.764;2023-03-01T23:54:12;1032.6;;;-0.7;75.8
74431;BME280;62863;52.062;23.764;2023-03-01T23:59:02;1032.5;;;-0.7;76
