sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50161;SDS011;36061;48.116;11.612;2023-02-11T00:02:08;13.33;;;8.30;;
50161;SDS011;36061;48.116;11.612;2023-02-11T00:04:35;16.00;;;7.93;;
50161;SDS011;36061;48.116;11.612;2023-02-11T00:07:02;14.87;;;7.73;;
50161;SDS011;36061;48.116;11.612;2023-02-11T00:09:29;14.07;;;7.50;;
50161;SDS011;36061;48.116;11.612;2023-02-11T00:11:58;13.23;;;7.53;;
50161;SDS011;36061;48.116;11.612;2023-02-11T00:14:25;17.80;;;8.43;;
50161;SDS011;36061;48.116;11.612;2023-02-11T00:16:52;13.70;;;8.13;;
50161;SDS011;36061;48.116;11.612;2023-02-11T00:19:19;13.23;;;8.10;;
50161;SDS011;36061;48.116;11.612;2023-02-11T00:21:47;14.93;;;8.20;;
50161;SDS011;36061;48.116;11.612;2023-02-11T00:24:14;16.20;;;8.33;;
50161;SDS011;36061;48.116;11.612;2023-02-11T00:26:41;14.03;;;8.27;;
50161;SDS011;36061;48.116;11.612;2023-02-11T00:29:10;17.57;;;8.60;;
50161;SDS011;36061;48.116;11.612;2023-02-11T00:31:39;16.67;;;8.10;;
50161;SDS011;36061;48.116;11.612;2023-02-11T00:34:06;15.00;;;8.97;;
50161;SDS011;36061;48.116;11.612;2023-02-11T00:36:33;13.33;;;7.50;;
50161;SDS011;36061;48.116;11.612;2023-02-11T00:39:00;14.20;;;8.60;;
50161;SDS011;36061;48.116;11.612;2023-02-11T00:41:28;14.70;;;7.90;;
50161;SDS011;36061;48.116;11.612;2023-02-11T00:43:58;18.23;;;8.57;;
50161;SDS011;36061;48.116;11.612;2023-02-11T00:46:26;13.20;;;7.13;;
50161;SDS011;36061;48.116;11.612;2023-02-11T00:48:54;15.00;;;8.57;;
50161;SDS011;36061;48.116;11.612;2023-02-11T00:51:22;13.87;;;8.10;;
50161;SDS011;36061;48.116;11.612;2023-02-11T00:53:49;11.47;;;7.93;;
50161;SDS011;36061;48.116;11.612;2023-02-11T00:56:16;14.47;;;8.30;;
50161;SDS011;36061;48.116;11.612;2023-02-11T00:58:43;13.33;;;8.00;;
50161;SDS011;36061;48.116;11.612;2023-02-11T01:01:11;13.50;;;7.70;;
50161;SDS011;36061;48.116;11.612;2023-02-11T01:03:39;16.27;;;7.27;;
50161;SDS011;36061;48.116;11.612;2023-02-11T01:06:07;14.00;;;7.83;;
50161;SDS011;36061;48.116;11.612;2023-02-11T01:08:36;11.93;;;7.50;;
50161;SDS011;36061;48.116;11.612;2023-02-11T01:11:04;14.17;;;7.60;;
50161;SDS011;36061;48.116;11.612;2023-02-11T01:13:34;14.77;;;7.83;;
50161;SDS011;36061;48.116;11.612;2023-02-11T01:16:02;13.27;;;7.57;;
50161;SDS011;36061;48.116;11.612;2023-02-11T01:18:32;13.87;;;6.67;;
50161;SDS011;36061;48.116;11.612;2023-02-11T01:21:01;12.13;;;7.37;;
50161;SDS011;36061;48.116;11.612;2023-02-11T01:23:29;10.20;;;5.93;;
50161;SDS011;36061;48.116;11.612;2023-02-11T01:25:56;13.10;;;7.17;;
50161;SDS011;36061;48.116;11.612;2023-02-11T01:28:24;11.40;;;6.70;;
50161;SDS011;36061;48.116;11.612;2023-02-11T01:30:53;14.00;;;7.50;;
50161;SDS011;36061;48.116;11.612;2023-02-11T01:33:21;20.20;;;7.47;;
50161;SDS011;36061;48.116;11.612;2023-02-11T01:35:49;13.37;;;7.83;;
50161;SDS011;36061;48.116;11.612;2023-02-11T01:38:18;14.90;;;7.07;;
50161;SDS011;36061;48.116;11.612;2023-02-11T01:40:47;12.53;;;7.17;;
50161;SDS011;36061;48.116;11.612;2023-02-11T01:43:16;13.17;;;7.60;;
50161;SDS011;36061;48.116;11.612;2023-02-11T01:45:57;14.33;;;6.60;;
50161;SDS011;36061;48.116;11.612;2023-02-11T01:48:28;13.93;;;6.93;;
50161;SDS011;36061;48.116;11.612;2023-02-11T01:51:00;12.23;;;6.73;;
50161;SDS011;36061;48.116;11.612;2023-02-11T01:53:33;11.77;;;7.67;;
50161;SDS011;36061;48.116;11.612;2023-02-11T01:56:19;11.90;;;6.77;;
50161;SDS011;36061;48.116;11.612;2023-02-11T01:59:06;15.63;;;7.27;;
50161;SDS011;36061;48.116;11.612;2023-02-11T02:01:38;12.20;;;7.23;;
50161;SDS011;36061;48.116;11.612;2023-02-11T02:04:08;10.87;;;6.53;;
50161;SDS011;36061;48.116;11.612;2023-02-11T02:06:39;17.20;;;7.90;;
50161;SDS011;36061;48.116;11.612;2023-02-11T02:09:14;15.50;;;6.43;;
50161;SDS011;36061;48.116;11.612;2023-02-11T02:11:45;14.93;;;7.93;;
50161;SDS011;36061;48.116;11.612;2023-02-11T02:14:13;17.53;;;7.03;;
50161;SDS011;36061;48.116;11.612;2023-02-11T02:16:40;15.83;;;7.30;;
50161;SDS011;36061;48.116;11.612;2023-02-11T02:19:13;20.40;;;9.40;;
50161;SDS011;36061;48.116;11.612;2023-02-11T02:22:08;11.33;;;6.20;;
50161;SDS011;36061;48.116;11.612;2023-02-11T02:24:56;12.93;;;6.60;;
50161;SDS011;36061;48.116;11.612;2023-02-11T02:27:39;12.53;;;6.80;;
50161;SDS011;36061;48.116;11.612;2023-02-11T02:33:21;15.63;;;7.30;;
50161;SDS011;36061;48.116;11.612;2023-02-11T02:36:08;12.87;;;7.33;;
50161;SDS011;36061;48.116;11.612;2023-02-11T02:38:42;10.57;;;6.07;;
50161;SDS011;36061;48.116;11.612;2023-02-11T02:41:14;9.97;;;6.47;;
50161;SDS011;36061;48.116;11.612;2023-02-11T02:43:43;10.27;;;5.97;;
50161;SDS011;36061;48.116;11.612;2023-02-11T02:46:13;12.37;;;6.70;;
50161;SDS011;36061;48.116;11.612;2023-02-11T02:48:44;10.10;;;5.93;;
50161;SDS011;36061;48.116;11.612;2023-02-11T02:51:24;9.93;;;6.53;;
50161;SDS011;36061;48.116;11.612;2023-02-11T02:57:08;11.80;;;5.83;;
50161;SDS011;36061;48.116;11.612;2023-02-11T02:59:47;10.57;;;6.67;;
50161;SDS011;36061;48.116;11.612;2023-02-11T03:02:30;12.93;;;6.63;;
50161;SDS011;36061;48.116;11.612;2023-02-11T03:05:03;12.37;;;5.83;;
50161;SDS011;36061;48.116;11.612;2023-02-11T03:07:39;10.87;;;5.77;;
50161;SDS011;36061;48.116;11.612;2023-02-11T03:10:10;10.20;;;5.77;;
50161;SDS011;36061;48.116;11.612;2023-02-11T03:12:42;11.37;;;6.03;;
50161;SDS011;36061;48.116;11.612;2023-02-11T03:15:11;11.37;;;6.80;;
50161;SDS011;36061;48.116;11.612;2023-02-11T03:17:40;16.60;;;6.23;;
50161;SDS011;36061;48.116;11.612;2023-02-11T03:20:13;8.90;;;5.00;;
50161;SDS011;36061;48.116;11.612;2023-02-11T03:22:44;9.17;;;5.77;;
50161;SDS011;36061;48.116;11.612;2023-02-11T03:25:15;9.50;;;5.10;;
50161;SDS011;36061;48.116;11.612;2023-02-11T03:27:45;8.20;;;5.53;;
50161;SDS011;36061;48.116;11.612;2023-02-11T03:30:19;10.07;;;5.50;;
50161;SDS011;36061;48.116;11.612;2023-02-11T03:32:52;8.53;;;5.13;;
50161;SDS011;36061;48.116;11.612;2023-02-11T03:35:28;10.50;;;5.40;;
50161;SDS011;36061;48.116;11.612;2023-02-11T03:38:01;7.40;;;4.83;;
50161;SDS011;36061;48.116;11.612;2023-02-11T03:40:33;11.60;;;5.73;;
50161;SDS011;36061;48.116;11.612;2023-02-11T03:43:04;14.57;;;6.37;;
50161;SDS011;36061;48.116;11.612;2023-02-11T03:45:38;13.27;;;5.87;;
50161;SDS011;36061;48.116;11.612;2023-02-11T03:48:07;10.37;;;4.97;;
50161;SDS011;36061;48.116;11.612;2023-02-11T03:50:41;10.03;;;5.77;;
50161;SDS011;36061;48.116;11.612;2023-02-11T03:53:11;8.40;;;5.03;;
50161;SDS011;36061;48.116;11.612;2023-02-11T03:55:39;9.47;;;4.73;;
50161;SDS011;36061;48.116;11.612;2023-02-11T03:58:08;8.03;;;4.17;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:00:37;6.67;;;4.93;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:03:06;9.53;;;4.57;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:05:34;6.17;;;4.37;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:08:02;8.67;;;4.27;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:10:30;6.87;;;4.13;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:12:57;10.40;;;4.90;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:15:24;9.70;;;4.93;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:17:52;8.23;;;4.13;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:20:19;7.67;;;4.23;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:22:46;11.53;;;4.60;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:25:15;7.53;;;4.47;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:27:42;7.77;;;3.70;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:30:09;7.77;;;4.50;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:32:37;5.43;;;3.67;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:35:05;7.97;;;4.37;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:37:33;7.70;;;4.03;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:40:00;6.10;;;4.00;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:42:29;6.03;;;4.33;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:44:56;9.83;;;4.47;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:47:23;6.57;;;4.10;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:49:51;6.53;;;3.80;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:52:18;5.83;;;3.67;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:54:45;7.73;;;4.37;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:57:12;7.30;;;4.00;;
50161;SDS011;36061;48.116;11.612;2023-02-11T04:59:41;7.37;;;4.37;;
50161;SDS011;36061;48.116;11.612;2023-02-11T05:02:08;7.03;;;4.17;;
50161;SDS011;36061;48.116;11.612;2023-02-11T05:04:35;5.83;;;3.70;;
50161;SDS011;36061;48.116;11.612;2023-02-11T05:07:03;8.63;;;4.07;;
50161;SDS011;36061;48.116;11.612;2023-02-11T05:09:30;8.67;;;4.27;;
50161;SDS011;36061;48.116;11.612;2023-02-11T05:11:57;7.83;;;4.90;;
50161;SDS011;36061;48.116;11.612;2023-02-11T05:14:24;8.20;;;4.77;;
50161;SDS011;36061;48.116;11.612;2023-02-11T05:16:53;5.90;;;4.23;;
50161;SDS011;36061;48.116;11.612;2023-02-11T05:19:20;6.83;;;4.27;;
50161;SDS011;36061;48.116;11.612;2023-02-11T05:21:47;6.63;;;3.97;;
50161;SDS011;36061;48.116;11.612;2023-02-11T05:24:15;6.57;;;4.23;;
50161;SDS011;36061;48.116;11.612;2023-02-11T05:26:42;7.50;;;4.67;;
50161;SDS011;36061;48.116;11.612;2023-02-11T05:29:09;6.17;;;3.90;;
50161;SDS011;36061;48.116;11.612;2023-02-11T05:31:36;7.33;;;4.60;;
50161;SDS011;36061;48.116;11.612;2023-02-11T05:34:05;7.23;;;4.07;;
50161;SDS011;36061;48.116;11.612;2023-02-11T05:36:32;7.97;;;4.27;;
50161;SDS011;36061;48.116;11.612;2023-02-11T05:38:59;7.90;;;3.87;;
50161;SDS011;36061;48.116;11.612;2023-02-11T05:41:26;8.37;;;4.50;;
50161;SDS011;36061;48.116;11.612;2023-02-11T05:43:54;9.77;;;4.57;;
50161;SDS011;36061;48.116;11.612;2023-02-11T05:46:21;7.30;;;3.93;;
50161;SDS011;36061;48.116;11.612;2023-02-11T05:48:48;8.70;;;4.73;;
50161;SDS011;36061;48.116;11.612;2023-02-11T05:51:17;10.70;;;5.68;;
50161;SDS011;36061;48.116;11.612;2023-02-11T05:53:44;8.20;;;5.40;;
50161;SDS011;36061;48.116;11.612;2023-02-11T05:56:11;9.07;;;5.33;;
50161;SDS011;36061;48.116;11.612;2023-02-11T05:58:39;9.37;;;4.77;;
50161;SDS011;36061;48.116;11.612;2023-02-11T06:01:06;7.47;;;4.57;;
50161;SDS011;36061;48.116;11.612;2023-02-11T06:03:33;6.40;;;4.20;;
50161;SDS011;36061;48.116;11.612;2023-02-11T06:06:01;6.80;;;4.20;;
50161;SDS011;36061;48.116;11.612;2023-02-11T06:08:29;5.07;;;3.83;;
50161;SDS011;36061;48.116;11.612;2023-02-11T06:10:57;6.50;;;4.57;;
50161;SDS011;36061;48.116;11.612;2023-02-11T06:13:24;4.83;;;3.27;;
50161;SDS011;36061;48.116;11.612;2023-02-11T06:15:54;6.83;;;3.97;;
50161;SDS011;36061;48.116;11.612;2023-02-11T06:18:22;7.47;;;3.97;;
50161;SDS011;36061;48.116;11.612;2023-02-11T06:20:50;6.67;;;4.50;;
50161;SDS011;36061;48.116;11.612;2023-02-11T06:23:17;8.73;;;4.63;;
50161;SDS011;36061;48.116;11.612;2023-02-11T06:25:45;5.73;;;3.97;;
50161;SDS011;36061;48.116;11.612;2023-02-11T06:28:13;10.57;;;4.20;;
50161;SDS011;36061;48.116;11.612;2023-02-11T06:30:40;9.13;;;4.73;;
50161;SDS011;36061;48.116;11.612;2023-02-11T06:33:07;7.47;;;4.47;;
50161;SDS011;36061;48.116;11.612;2023-02-11T06:35:36;8.40;;;4.30;;
50161;SDS011;36061;48.116;11.612;2023-02-11T06:38:04;10.30;;;5.73;;
50161;SDS011;36061;48.116;11.612;2023-02-11T06:40:31;10.60;;;4.77;;
50161;SDS011;36061;48.116;11.612;2023-02-11T06:43:00;14.47;;;6.17;;
50161;SDS011;36061;48.116;11.612;2023-02-11T06:45:27;12.07;;;5.53;;
50161;SDS011;36061;48.116;11.612;2023-02-11T06:47:54;10.40;;;4.03;;
50161;SDS011;36061;48.116;11.612;2023-02-11T06:50:22;8.73;;;4.57;;
50161;SDS011;36061;48.116;11.612;2023-02-11T06:52:49;9.97;;;4.97;;
50161;SDS011;36061;48.116;11.612;2023-02-11T06:55:16;10.47;;;4.60;;
50161;SDS011;36061;48.116;11.612;2023-02-11T06:57:43;9.80;;;4.23;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:00:13;10.30;;;5.10;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:02:40;10.07;;;4.50;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:05:08;5.53;;;3.53;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:07:35;8.50;;;3.87;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:10:03;5.70;;;3.57;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:12:31;14.67;;;4.43;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:14:58;10.50;;;4.23;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:17:27;7.83;;;4.57;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:19:54;7.83;;;4.03;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:22:21;6.50;;;3.43;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:24:49;7.10;;;3.50;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:27:16;8.77;;;4.30;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:29:43;10.07;;;4.57;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:32:11;15.30;;;5.17;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:34:40;16.97;;;4.90;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:37:07;8.30;;;4.80;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:39:35;19.57;;;5.20;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:42:02;17.20;;;5.50;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:44:30;17.67;;;5.73;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:46:57;7.63;;;3.50;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:49:25;13.57;;;4.33;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:51:53;20.30;;;4.43;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:54:21;13.73;;;4.37;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:56:48;10.40;;;4.70;;
50161;SDS011;36061;48.116;11.612;2023-02-11T07:59:15;10.43;;;4.63;;
50161;SDS011;36061;48.116;11.612;2023-02-11T08:01:42;13.17;;;4.10;;
50161;SDS011;36061;48.116;11.612;2023-02-11T08:04:09;8.27;;;3.53;;
50161;SDS011;36061;48.116;11.612;2023-02-11T08:06:39;10.93;;;4.33;;
50161;SDS011;36061;48.116;11.612;2023-02-11T08:09:10;18.23;;;3.50;;
50161;SDS011;36061;48.116;11.612;2023-02-11T08:11:40;10.83;;;4.17;;
50161;SDS011;36061;48.116;11.612;2023-02-11T08:14:08;15.33;;;4.33;;
50161;SDS011;36061;48.116;11.612;2023-02-11T08:16:36;12.10;;;4.87;;
50161;SDS011;36061;48.116;11.612;2023-02-11T08:19:06;13.07;;;4.73;;
50161;SDS011;36061;48.116;11.612;2023-02-11T08:21:36;16.90;;;3.87;;
50161;SDS011;36061;48.116;11.612;2023-02-11T08:24:03;29.13;;;5.57;;
50161;SDS011;36061;48.116;11.612;2023-02-11T08:26:33;17.97;;;5.43;;
50161;SDS011;36061;48.116;11.612;2023-02-11T08:29:02;22.13;;;6.13;;
50161;SDS011;36061;48.116;11.612;2023-02-11T08:31:33;14.87;;;5.20;;
50161;SDS011;36061;48.116;11.612;2023-02-11T08:34:02;23.83;;;6.00;;
50161;SDS011;36061;48.116;11.612;2023-02-11T08:36:30;14.77;;;4.53;;
50161;SDS011;36061;48.116;11.612;2023-02-11T08:38:59;16.07;;;5.33;;
50161;SDS011;36061;48.116;11.612;2023-02-11T08:41:28;11.97;;;4.87;;
50161;SDS011;36061;48.116;11.612;2023-02-11T08:43:56;15.23;;;5.17;;
50161;SDS011;36061;48.116;11.612;2023-02-11T08:46:24;8.27;;;4.43;;
50161;SDS011;36061;48.116;11.612;2023-02-11T08:48:51;22.13;;;5.00;;
50161;SDS011;36061;48.116;11.612;2023-02-11T08:51:20;11.00;;;4.43;;
50161;SDS011;36061;48.116;11.612;2023-02-11T08:53:48;12.93;;;4.60;;
50161;SDS011;36061;48.116;11.612;2023-02-11T08:56:16;12.40;;;5.63;;
50161;SDS011;36061;48.116;11.612;2023-02-11T08:58:44;14.90;;;5.53;;
50161;SDS011;36061;48.116;11.612;2023-02-11T09:01:15;16.30;;;5.93;;
50161;SDS011;36061;48.116;11.612;2023-02-11T09:03:44;12.97;;;5.43;;
50161;SDS011;36061;48.116;11.612;2023-02-11T09:06:11;9.97;;;4.57;;
50161;SDS011;36061;48.116;11.612;2023-02-11T09:08:40;16.50;;;4.87;;
50161;SDS011;36061;48.116;11.612;2023-02-11T09:11:09;14.77;;;4.70;;
50161;SDS011;36061;48.116;11.612;2023-02-11T09:13:39;10.03;;;5.33;;
50161;SDS011;36061;48.116;11.612;2023-02-11T09:16:07;10.60;;;4.80;;
50161;SDS011;36061;48.116;11.612;2023-02-11T09:18:41;12.03;;;3.87;;
50161;SDS011;36061;48.116;11.612;2023-02-11T09:21:10;7.77;;;3.80;;
50161;SDS011;36061;48.116;11.612;2023-02-11T09:23:37;10.47;;;4.27;;
50161;SDS011;36061;48.116;11.612;2023-02-11T09:26:08;10.37;;;4.63;;
50161;SDS011;36061;48.116;11.612;2023-02-11T09:28:38;9.07;;;4.53;;
50161;SDS011;36061;48.116;11.612;2023-02-11T09:31:06;27.13;;;5.57;;
50161;SDS011;36061;48.116;11.612;2023-02-11T09:33:33;13.77;;;5.10;;
50161;SDS011;36061;48.116;11.612;2023-02-11T09:36:03;12.37;;;5.13;;
50161;SDS011;36061;48.116;11.612;2023-02-11T09:38:31;15.97;;;6.03;;
50161;SDS011;36061;48.116;11.612;2023-02-11T09:40:59;17.53;;;5.93;;
50161;SDS011;36061;48.116;11.612;2023-02-11T09:43:32;19.23;;;6.53;;
50161;SDS011;36061;48.116;11.612;2023-02-11T09:46:04;9.13;;;4.77;;
50161;SDS011;36061;48.116;11.612;2023-02-11T09:48:34;15.23;;;5.93;;
50161;SDS011;36061;48.116;11.612;2023-02-11T09:51:10;10.00;;;5.03;;
50161;SDS011;36061;48.116;11.612;2023-02-11T09:53:42;29.38;;;6.78;;
50161;SDS011;36061;48.116;11.612;2023-02-11T09:56:10;8.07;;;4.57;;
50161;SDS011;36061;48.116;11.612;2023-02-11T09:58:39;10.47;;;4.20;;
50161;SDS011;36061;48.116;11.612;2023-02-11T10:01:11;13.73;;;5.37;;
50161;SDS011;36061;48.116;11.612;2023-02-11T10:03:50;9.20;;;4.93;;
50161;SDS011;36061;48.116;11.612;2023-02-11T10:06:30;9.47;;;4.70;;
50161;SDS011;36061;48.116;11.612;2023-02-11T10:09:09;11.67;;;4.13;;
50161;SDS011;36061;48.116;11.612;2023-02-11T10:11:54;14.63;;;5.30;;
50161;SDS011;36061;48.116;11.612;2023-02-11T10:14:40;13.00;;;4.83;;
50161;SDS011;36061;48.116;11.612;2023-02-11T10:17:24;19.10;;;5.03;;
50161;SDS011;36061;48.116;11.612;2023-02-11T10:20:07;14.27;;;5.57;;
50161;SDS011;36061;48.116;11.612;2023-02-11T10:22:48;8.17;;;4.13;;
50161;SDS011;36061;48.116;11.612;2023-02-11T10:25:20;9.43;;;4.47;;
50161;SDS011;36061;48.116;11.612;2023-02-11T10:27:49;14.50;;;5.03;;
50161;SDS011;36061;48.116;11.612;2023-02-11T10:30:22;15.77;;;5.13;;
50161;SDS011;36061;48.116;11.612;2023-02-11T10:32:54;11.73;;;4.47;;
50161;SDS011;36061;48.116;11.612;2023-02-11T10:35:26;7.53;;;4.40;;
50161;SDS011;36061;48.116;11.612;2023-02-11T10:37:54;10.23;;;5.47;;
50161;SDS011;36061;48.116;11.612;2023-02-11T10:40:23;14.90;;;6.03;;
50161;SDS011;36061;48.116;11.612;2023-02-11T10:42:52;11.60;;;5.40;;
50161;SDS011;36061;48.116;11.612;2023-02-11T10:45:24;15.00;;;6.27;;
50161;SDS011;36061;48.116;11.612;2023-02-11T10:47:54;9.70;;;4.97;;
50161;SDS011;36061;48.116;11.612;2023-02-11T10:50:22;14.77;;;5.97;;
50161;SDS011;36061;48.116;11.612;2023-02-11T10:52:51;13.43;;;5.50;;
50161;SDS011;36061;48.116;11.612;2023-02-11T10:55:20;9.00;;;5.23;;
50161;SDS011;36061;48.116;11.612;2023-02-11T10:57:52;13.23;;;7.53;;
50161;SDS011;36061;48.116;11.612;2023-02-11T11:00:22;11.10;;;6.23;;
50161;SDS011;36061;48.116;11.612;2023-02-11T11:02:59;11.93;;;5.90;;
50161;SDS011;36061;48.116;11.612;2023-02-11T11:05:28;14.07;;;9.60;;
50161;SDS011;36061;48.116;11.612;2023-02-11T11:07:58;13.50;;;7.27;;
50161;SDS011;36061;48.116;11.612;2023-02-11T11:10:30;25.43;;;6.67;;
50161;SDS011;36061;48.116;11.612;2023-02-11T11:13:22;12.40;;;6.87;;
50161;SDS011;36061;48.116;11.612;2023-02-11T11:16:05;13.63;;;6.47;;
50161;SDS011;36061;48.116;11.612;2023-02-11T11:18:34;13.33;;;5.53;;
50161;SDS011;36061;48.116;11.612;2023-02-11T11:21:02;9.87;;;6.13;;
50161;SDS011;36061;48.116;11.612;2023-02-11T11:23:31;11.07;;;5.40;;
50161;SDS011;36061;48.116;11.612;2023-02-11T11:26:04;13.53;;;6.20;;
50161;SDS011;36061;48.116;11.612;2023-02-11T11:28:36;8.53;;;5.23;;
50161;SDS011;36061;48.116;11.612;2023-02-11T11:31:11;10.40;;;5.40;;
50161;SDS011;36061;48.116;11.612;2023-02-11T11:33:40;11.47;;;4.93;;
50161;SDS011;36061;48.116;11.612;2023-02-11T11:36:09;10.40;;;4.73;;
50161;SDS011;36061;48.116;11.612;2023-02-11T11:38:42;11.67;;;5.43;;
50161;SDS011;36061;48.116;11.612;2023-02-11T11:44:02;15.47;;;5.27;;
50161;SDS011;36061;48.116;11.612;2023-02-11T11:46:43;12.23;;;5.00;;
50161;SDS011;36061;48.116;11.612;2023-02-11T11:49:13;11.13;;;5.30;;
50161;SDS011;36061;48.116;11.612;2023-02-11T11:51:50;14.93;;;6.27;;
50161;SDS011;36061;48.116;11.612;2023-02-11T11:54:26;15.00;;;6.20;;
50161;SDS011;36061;48.116;11.612;2023-02-11T11:56:57;14.33;;;6.37;;
50161;SDS011;36061;48.116;11.612;2023-02-11T11:59:28;13.10;;;5.57;;
50161;SDS011;36061;48.116;11.612;2023-02-11T12:02:03;12.60;;;6.23;;
50161;SDS011;36061;48.116;11.612;2023-02-11T12:04:51;10.83;;;5.17;;
50161;SDS011;36061;48.116;11.612;2023-02-11T12:07:31;14.67;;;6.03;;
50161;SDS011;36061;48.116;11.612;2023-02-11T12:10:15;9.30;;;5.40;;
50161;SDS011;36061;48.116;11.612;2023-02-11T12:12:57;10.87;;;5.67;;
50161;SDS011;36061;48.116;11.612;2023-02-11T12:15:30;11.87;;;5.50;;
50161;SDS011;36061;48.116;11.612;2023-02-11T12:18:07;10.57;;;5.73;;
50161;SDS011;36061;48.116;11.612;2023-02-11T12:20:49;11.23;;;5.00;;
50161;SDS011;36061;48.116;11.612;2023-02-11T12:23:28;16.97;;;5.77;;
50161;SDS011;36061;48.116;11.612;2023-02-11T12:26:06;19.53;;;5.70;;
50161;SDS011;36061;48.116;11.612;2023-02-11T12:28:43;10.50;;;5.07;;
50161;SDS011;36061;48.116;11.612;2023-02-11T12:31:25;9.43;;;5.10;;
50161;SDS011;36061;48.116;11.612;2023-02-11T12:34:03;9.87;;;5.47;;
50161;SDS011;36061;48.116;11.612;2023-02-11T12:36:47;15.60;;;6.63;;
50161;SDS011;36061;48.116;11.612;2023-02-11T12:39:31;18.23;;;5.20;;
50161;SDS011;36061;48.116;11.612;2023-02-11T12:42:08;9.63;;;4.57;;
50161;SDS011;36061;48.116;11.612;2023-02-11T12:45:12;8.10;;;4.70;;
50161;SDS011;36061;48.116;11.612;2023-02-11T12:47:51;10.17;;;5.07;;
50161;SDS011;36061;48.116;11.612;2023-02-11T12:50:34;13.80;;;5.60;;
50161;SDS011;36061;48.116;11.612;2023-02-11T12:53:10;14.73;;;5.40;;
50161;SDS011;36061;48.116;11.612;2023-02-11T12:55:47;8.30;;;4.40;;
50161;SDS011;36061;48.116;11.612;2023-02-11T12:58:20;11.53;;;5.33;;
50161;SDS011;36061;48.116;11.612;2023-02-11T13:00:54;14.53;;;5.23;;
50161;SDS011;36061;48.116;11.612;2023-02-11T13:03:25;12.07;;;6.07;;
50161;SDS011;36061;48.116;11.612;2023-02-11T13:05:57;12.00;;;5.93;;
50161;SDS011;36061;48.116;11.612;2023-02-11T13:08:31;10.77;;;6.80;;
50161;SDS011;36061;48.116;11.612;2023-02-11T13:11:01;14.90;;;7.43;;
50161;SDS011;36061;48.116;11.612;2023-02-11T13:13:34;12.47;;;5.47;;
50161;SDS011;36061;48.116;11.612;2023-02-11T13:16:16;11.27;;;6.00;;
50161;SDS011;36061;48.116;11.612;2023-02-11T13:18:51;8.70;;;5.13;;
50161;SDS011;36061;48.116;11.612;2023-02-11T13:21:28;10.73;;;5.60;;
50161;SDS011;36061;48.116;11.612;2023-02-11T13:24:06;10.37;;;5.47;;
50161;SDS011;36061;48.116;11.612;2023-02-11T13:26:39;14.40;;;5.53;;
50161;SDS011;36061;48.116;11.612;2023-02-11T13:29:18;11.97;;;5.97;;
50161;SDS011;36061;48.116;11.612;2023-02-11T13:31:53;18.17;;;5.93;;
50161;SDS011;36061;48.116;11.612;2023-02-11T13:34:22;14.60;;;5.63;;
50161;SDS011;36061;48.116;11.612;2023-02-11T13:36:54;13.60;;;5.53;;
50161;SDS011;36061;48.116;11.612;2023-02-11T13:39:22;14.00;;;6.03;;
50161;SDS011;36061;48.116;11.612;2023-02-11T13:41:50;12.13;;;5.87;;
50161;SDS011;36061;48.116;11.612;2023-02-11T13:44:28;11.03;;;5.23;;
50161;SDS011;36061;48.116;11.612;2023-02-11T13:47:01;11.50;;;4.90;;
50161;SDS011;36061;48.116;11.612;2023-02-11T13:49:31;9.67;;;4.87;;
50161;SDS011;36061;48.116;11.612;2023-02-11T13:52:02;11.87;;;5.30;;
50161;SDS011;36061;48.116;11.612;2023-02-11T13:54:32;11.13;;;6.20;;
50161;SDS011;36061;48.116;11.612;2023-02-11T14:06:14;7.73;;;4.10;;
50161;SDS011;36061;48.116;11.612;2023-02-11T14:09:07;10.27;;;5.30;;
50161;SDS011;36061;48.116;11.612;2023-02-11T14:11:51;10.27;;;5.17;;
50161;SDS011;36061;48.116;11.612;2023-02-11T14:14:22;10.67;;;5.03;;
50161;SDS011;36061;48.116;11.612;2023-02-11T14:19:47;8.00;;;4.70;;
50161;SDS011;36061;48.116;11.612;2023-02-11T14:22:15;16.27;;;5.33;;
50161;SDS011;36061;48.116;11.612;2023-02-11T14:24:49;9.80;;;5.17;;
50161;SDS011;36061;48.116;11.612;2023-02-11T14:27:26;9.17;;;5.03;;
50161;SDS011;36061;48.116;11.612;2023-02-11T14:33:06;9.17;;;4.87;;
50161;SDS011;36061;48.116;11.612;2023-02-11T14:36:04;11.57;;;5.17;;
50161;SDS011;36061;48.116;11.612;2023-02-11T14:38:39;12.00;;;4.67;;
50161;SDS011;36061;48.116;11.612;2023-02-11T14:41:19;8.83;;;4.87;;
50161;SDS011;36061;48.116;11.612;2023-02-11T14:43:51;6.40;;;4.13;;
50161;SDS011;36061;48.116;11.612;2023-02-11T14:46:21;11.67;;;5.17;;
50161;SDS011;36061;48.116;11.612;2023-02-11T14:48:53;11.40;;;4.80;;
50161;SDS011;36061;48.116;11.612;2023-02-11T14:51:24;8.90;;;5.23;;
50161;SDS011;36061;48.116;11.612;2023-02-11T14:53:56;10.27;;;4.90;;
50161;SDS011;36061;48.116;11.612;2023-02-11T14:56:27;12.70;;;6.60;;
50161;SDS011;36061;48.116;11.612;2023-02-11T14:58:59;9.70;;;5.87;;
50161;SDS011;36061;48.116;11.612;2023-02-11T15:01:28;9.67;;;4.80;;
50161;SDS011;36061;48.116;11.612;2023-02-11T15:03:58;10.13;;;5.40;;
50161;SDS011;36061;48.116;11.612;2023-02-11T15:06:29;11.40;;;5.40;;
50161;SDS011;36061;48.116;11.612;2023-02-11T15:08:58;10.43;;;5.70;;
50161;SDS011;36061;48.116;11.612;2023-02-11T15:11:30;13.50;;;6.30;;
50161;SDS011;36061;48.116;11.612;2023-02-11T15:14:05;11.03;;;5.77;;