sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
580;DHT22;276;48.392;9.950;2024-01-27T00:00:25;7.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T00:02:53;7.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T00:05:19;7.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T00:07:47;7.80;99.90
580;DHT22;276;48.392;9.950;2024-01-27T00:10:13;7.80;99.90
580;DHT22;276;48.392;9.950;2024-01-27T00:12:43;7.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T00:15:09;7.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T00:17:37;7.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T00:20:05;7.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T00:22:33;7.60;99.90
580;DHT22;276;48.392;9.950;2024-01-27T00:24:59;7.60;99.90
580;DHT22;276;48.392;9.950;2024-01-27T00:27:25;7.60;99.90
580;DHT22;276;48.392;9.950;2024-01-27T00:29:50;7.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T00:32:16;7.60;99.90
580;DHT22;276;48.392;9.950;2024-01-27T00:34:41;7.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T00:37:07;7.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T00:39:35;7.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T00:42:03;7.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T00:44:29;7.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T00:46:57;7.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T00:49:22;7.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T00:51:50;7.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T00:54:16;7.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T00:56:42;7.20;99.90
580;DHT22;276;48.392;9.950;2024-01-27T00:59:08;7.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T01:01:36;7.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T01:04:04;7.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T01:06:32;7.20;99.90
580;DHT22;276;48.392;9.950;2024-01-27T01:08:57;7.20;99.90
580;DHT22;276;48.392;9.950;2024-01-27T01:11:23;7.20;99.90
580;DHT22;276;48.392;9.950;2024-01-27T01:13:56;7.10;99.90
580;DHT22;276;48.392;9.950;2024-01-27T01:16:26;7.10;99.90
580;DHT22;276;48.392;9.950;2024-01-27T01:18:51;7.10;99.90
580;DHT22;276;48.392;9.950;2024-01-27T01:21:19;7.00;99.90
580;DHT22;276;48.392;9.950;2024-01-27T01:23:47;7.00;99.90
580;DHT22;276;48.392;9.950;2024-01-27T01:26:18;7.00;99.90
580;DHT22;276;48.392;9.950;2024-01-27T01:28:43;6.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T01:31:09;6.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T01:33:34;6.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T01:36:02;6.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T01:38:28;6.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T01:40:53;6.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T01:43:19;6.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T01:45:47;6.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T01:48:16;6.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T01:50:44;6.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T01:53:10;6.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T01:55:40;6.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T01:58:06;6.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:00:32;6.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:02:58;6.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:05:24;6.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:07:54;6.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:10:24;6.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:12:50;6.80;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:15:20;6.80;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:17:49;6.80;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:20:15;6.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:22:45;6.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:25:13;6.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:27:39;6.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:30:07;6.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:32:35;6.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:35:04;6.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:37:32;6.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:39:59;6.60;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:42:25;6.60;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:44:53;6.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:47:21;6.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:49:47;6.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:52:14;6.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:54:40;6.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:57:06;6.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T02:59:31;6.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T03:01:57;6.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T03:04:23;6.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T03:06:50;6.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T03:09:59;6.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T03:12:29;6.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T03:14:55;6.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T03:17:21;6.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T03:19:47;6.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T03:22:12;6.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T03:24:40;6.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T03:27:06;6.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T03:29:32;6.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T03:31:58;6.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T03:34:23;6.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T03:36:52;6.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T03:39:20;6.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T03:41:48;6.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T03:44:17;6.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T03:46:42;6.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T03:49:08;6.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T03:51:38;6.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T03:54:04;6.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T03:56:30;6.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T03:58:58;6.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T04:01:23;6.20;99.90
580;DHT22;276;48.392;9.950;2024-01-27T04:03:49;6.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T04:06:17;6.20;99.90
580;DHT22;276;48.392;9.950;2024-01-27T04:08:43;6.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T04:11:21;6.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T04:13:49;6.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T04:16:17;6.20;99.90
580;DHT22;276;48.392;9.950;2024-01-27T04:18:43;6.20;99.90
580;DHT22;276;48.392;9.950;2024-01-27T04:21:08;6.20;99.90
580;DHT22;276;48.392;9.950;2024-01-27T04:23:34;6.20;99.90
580;DHT22;276;48.392;9.950;2024-01-27T04:26:00;6.20;99.90
580;DHT22;276;48.392;9.950;2024-01-27T04:28:25;6.20;99.90
580;DHT22;276;48.392;9.950;2024-01-27T04:30:51;6.10;99.90
580;DHT22;276;48.392;9.950;2024-01-27T04:33:17;6.10;99.90
580;DHT22;276;48.392;9.950;2024-01-27T04:35:43;6.10;99.90
580;DHT22;276;48.392;9.950;2024-01-27T04:38:11;6.10;99.90
580;DHT22;276;48.392;9.950;2024-01-27T04:40:36;6.10;99.90
580;DHT22;276;48.392;9.950;2024-01-27T04:43:02;6.10;99.90
580;DHT22;276;48.392;9.950;2024-01-27T04:45:28;6.10;99.90
580;DHT22;276;48.392;9.950;2024-01-27T04:47:54;6.10;99.90
580;DHT22;276;48.392;9.950;2024-01-27T04:50:20;6.00;99.90
580;DHT22;276;48.392;9.950;2024-01-27T04:52:46;6.00;99.90
580;DHT22;276;48.392;9.950;2024-01-27T04:55:12;5.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T04:57:40;5.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:00:06;5.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:02:35;5.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:05:02;5.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:07:31;5.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:09:56;5.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:12:22;5.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:14:47;5.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:17:13;5.80;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:19:39;5.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:22:04;5.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:24:30;5.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:26:56;5.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:29:21;5.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:31:47;5.80;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:34:15;5.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:36:41;5.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:39:09;5.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:41:37;5.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:44:03;5.60;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:46:31;5.60;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:48:59;5.60;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:51:28;5.60;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:53:58;5.60;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:56:24;5.60;99.90
580;DHT22;276;48.392;9.950;2024-01-27T05:58:50;5.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T06:01:18;5.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T06:03:45;5.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T06:06:10;5.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T06:08:36;5.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T06:11:02;5.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T06:13:30;5.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T06:15:58;5.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T06:18:26;5.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T06:20:52;5.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T06:23:17;5.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T06:25:45;5.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T06:28:11;5.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T06:30:36;5.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T06:33:07;5.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T06:35:32;5.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T06:37:59;5.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T06:40:24;5.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T06:42:50;5.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T06:45:16;5.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T06:47:41;5.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T06:50:09;5.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T06:52:35;5.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T06:55:03;5.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T06:57:30;5.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:00:00;5.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:02:30;5.20;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:04:56;5.20;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:07:28;5.20;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:10:00;5.20;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:12:30;5.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:14:56;5.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:17:22;5.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:19:48;5.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:22:13;5.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:24:39;5.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:27:05;5.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:29:33;5.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:31:58;5.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:34:24;5.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:36:49;5.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:39:15;5.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:41:41;5.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:44:13;5.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:46:40;5.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:49:07;5.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:51:35;5.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:54:01;5.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:56:27;5.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T07:58:53;5.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T08:01:21;5.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T08:03:49;5.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T08:06:17;5.60;99.90
580;DHT22;276;48.392;9.950;2024-01-27T08:08:46;5.60;99.90
580;DHT22;276;48.392;9.950;2024-01-27T08:11:13;5.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T08:13:42;5.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T08:16:08;5.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T08:18:39;5.80;99.90
580;DHT22;276;48.392;9.950;2024-01-27T08:21:05;5.80;99.90
580;DHT22;276;48.392;9.950;2024-01-27T08:23:33;5.80;99.90
580;DHT22;276;48.392;9.950;2024-01-27T08:25:59;5.80;99.90
580;DHT22;276;48.392;9.950;2024-01-27T08:28:24;5.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T08:30:50;5.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T08:33:16;6.00;99.90
580;DHT22;276;48.392;9.950;2024-01-27T08:35:41;6.10;99.90
580;DHT22;276;48.392;9.950;2024-01-27T08:38:09;6.10;99.90
580;DHT22;276;48.392;9.950;2024-01-27T08:40:35;6.20;99.90
580;DHT22;276;48.392;9.950;2024-01-27T08:43:01;6.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T08:45:27;6.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T08:47:57;6.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T08:50:25;6.40;99.90
580;DHT22;276;48.392;9.950;2024-01-27T08:52:53;6.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T08:55:19;6.60;99.90
580;DHT22;276;48.392;9.950;2024-01-27T08:57:50;6.60;99.90
580;DHT22;276;48.392;9.950;2024-01-27T09:00:16;6.70;99.90
580;DHT22;276;48.392;9.950;2024-01-27T09:02:45;6.80;99.90
580;DHT22;276;48.392;9.950;2024-01-27T09:05:11;6.80;99.90
580;DHT22;276;48.392;9.950;2024-01-27T09:07:37;6.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T09:10:03;7.00;99.90
580;DHT22;276;48.392;9.950;2024-01-27T09:12:29;7.00;99.90
580;DHT22;276;48.392;9.950;2024-01-27T09:14:54;7.10;99.90
580;DHT22;276;48.392;9.950;2024-01-27T09:17:22;7.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T09:19:48;7.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T09:22:13;7.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T09:24:42;7.60;99.90
580;DHT22;276;48.392;9.950;2024-01-27T09:27:07;7.90;99.90
580;DHT22;276;48.392;9.950;2024-01-27T09:29:33;8.20;99.90
580;DHT22;276;48.392;9.950;2024-01-27T09:32:01;8.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T09:34:26;8.80;99.90
580;DHT22;276;48.392;9.950;2024-01-27T09:36:54;9.00;99.90
580;DHT22;276;48.392;9.950;2024-01-27T09:39:20;9.30;99.90
580;DHT22;276;48.392;9.950;2024-01-27T09:41:50;9.60;99.90
580;DHT22;276;48.392;9.950;2024-01-27T09:44:18;10.10;99.90
580;DHT22;276;48.392;9.950;2024-01-27T09:46:45;10.50;99.90
580;DHT22;276;48.392;9.950;2024-01-27T09:49:13;10.90;99.30
580;DHT22;276;48.392;9.950;2024-01-27T09:51:41;11.30;98.70
580;DHT22;276;48.392;9.950;2024-01-27T09:54:11;11.70;98.10
580;DHT22;276;48.392;9.950;2024-01-27T09:56:37;12.00;97.30
580;DHT22;276;48.392;9.950;2024-01-27T09:59:05;12.40;96.80
580;DHT22;276;48.392;9.950;2024-01-27T10:01:33;12.80;96.20
580;DHT22;276;48.392;9.950;2024-01-27T10:04:03;13.20;95.40
580;DHT22;276;48.392;9.950;2024-01-27T10:06:31;13.60;94.60
580;DHT22;276;48.392;9.950;2024-01-27T10:08:57;14.20;93.70
580;DHT22;276;48.392;9.950;2024-01-27T10:11:23;14.70;92.80
580;DHT22;276;48.392;9.950;2024-01-27T10:13:56;15.30;91.50
580;DHT22;276;48.392;9.950;2024-01-27T10:16:23;15.90;90.50
580;DHT22;276;48.392;9.950;2024-01-27T10:19:03;16.60;88.30
580;DHT22;276;48.392;9.950;2024-01-27T10:21:29;17.40;86.00
580;DHT22;276;48.392;9.950;2024-01-27T10:23:55;18.10;82.90
580;DHT22;276;48.392;9.950;2024-01-27T10:26:20;18.80;80.40
580;DHT22;276;48.392;9.950;2024-01-27T10:28:56;19.60;76.90
580;DHT22;276;48.392;9.950;2024-01-27T10:31:26;20.30;73.00
580;DHT22;276;48.392;9.950;2024-01-27T10:33:53;21.00;69.30
580;DHT22;276;48.392;9.950;2024-01-27T10:36:22;21.70;66.40
580;DHT22;276;48.392;9.950;2024-01-27T10:38:47;22.50;63.50
580;DHT22;276;48.392;9.950;2024-01-27T10:41:23;23.20;60.80
580;DHT22;276;48.392;9.950;2024-01-27T10:43:53;24.00;58.30
580;DHT22;276;48.392;9.950;2024-01-27T10:46:23;24.60;56.20
580;DHT22;276;48.392;9.950;2024-01-27T10:48:51;25.30;54.10
580;DHT22;276;48.392;9.950;2024-01-27T10:51:29;25.80;52.10
580;DHT22;276;48.392;9.950;2024-01-27T10:54:01;26.40;50.70
580;DHT22;276;48.392;9.950;2024-01-27T10:56:27;26.90;48.90
580;DHT22;276;48.392;9.950;2024-01-27T10:58:58;27.40;47.50
580;DHT22;276;48.392;9.950;2024-01-27T11:01:28;27.80;46.40
580;DHT22;276;48.392;9.950;2024-01-27T11:03:57;28.10;45.20
580;DHT22;276;48.392;9.950;2024-01-27T11:06:25;28.70;44.30
580;DHT22;276;48.392;9.950;2024-01-27T11:08:58;29.00;43.00
580;DHT22;276;48.392;9.950;2024-01-27T11:11:25;29.40;41.80
580;DHT22;276;48.392;9.950;2024-01-27T11:13:51;29.80;41.10
580;DHT22;276;48.392;9.950;2024-01-27T11:16:19;30.20;39.40
580;DHT22;276;48.392;9.950;2024-01-27T11:18:48;30.50;39.30
580;DHT22;276;48.392;9.950;2024-01-27T11:21:14;31.00;38.50
580;DHT22;276;48.392;9.950;2024-01-27T11:23:42;31.40;37.60
580;DHT22;276;48.392;9.950;2024-01-27T11:26:16;32.00;36.80
580;DHT22;276;48.392;9.950;2024-01-27T11:28:42;32.70;35.50
580;DHT22;276;48.392;9.950;2024-01-27T11:31:08;33.20;34.20
580;DHT22;276;48.392;9.950;2024-01-27T11:33:44;33.40;33.50
580;DHT22;276;48.392;9.950;2024-01-27T11:36:19;33.80;32.80
580;DHT22;276;48.392;9.950;2024-01-27T11:38:46;34.40;32.20
580;DHT22;276;48.392;9.950;2024-01-27T11:41:11;34.80;31.40
580;DHT22;276;48.392;9.950;2024-01-27T11:43:37;35.20;30.70
580;DHT22;276;48.392;9.950;2024-01-27T11:46:03;35.50;29.90
580;DHT22;276;48.392;9.950;2024-01-27T11:48:31;35.90;29.40
580;DHT22;276;48.392;9.950;2024-01-27T11:51:07;36.20;29.10
580;DHT22;276;48.392;9.950;2024-01-27T11:53:36;36.40;28.40
580;DHT22;276;48.392;9.950;2024-01-27T11:56:03;36.50;28.00
580;DHT22;276;48.392;9.950;2024-01-27T11:58:29;36.70;27.40
580;DHT22;276;48.392;9.950;2024-01-27T12:00:58;36.80;27.80
580;DHT22;276;48.392;9.950;2024-01-27T12:03:26;36.80;27.00
580;DHT22;276;48.392;9.950;2024-01-27T12:05:57;36.90;27.20
580;DHT22;276;48.392;9.950;2024-01-27T12:08:26;37.00;26.70
580;DHT22;276;48.392;9.950;2024-01-27T12:10:54;37.10;26.40
580;DHT22;276;48.392;9.950;2024-01-27T12:13:20;36.90;26.00
580;DHT22;276;48.392;9.950;2024-01-27T12:15:48;36.70;26.00
580;DHT22;276;48.392;9.950;2024-01-27T12:18:14;36.80;26.10
580;DHT22;276;48.392;9.950;2024-01-27T12:20:39;36.80;26.00
580;DHT22;276;48.392;9.950;2024-01-27T12:23:06;36.70;25.70
580;DHT22;276;48.392;9.950;2024-01-27T12:25:31;36.80;25.80
580;DHT22;276;48.392;9.950;2024-01-27T12:28:02;36.80;25.80
580;DHT22;276;48.392;9.950;2024-01-27T12:30:27;36.60;25.90
580;DHT22;276;48.392;9.950;2024-01-27T12:32:53;36.30;25.90
580;DHT22;276;48.392;9.950;2024-01-27T12:35:19;35.90;25.50
580;DHT22;276;48.392;9.950;2024-01-27T12:37:44;35.50;25.80
580;DHT22;276;48.392;9.950;2024-01-27T12:40:23;34.90;25.80
580;DHT22;276;48.392;9.950;2024-01-27T12:42:51;34.20;26.00
580;DHT22;276;48.392;9.950;2024-01-27T12:45:17;33.20;26.60
580;DHT22;276;48.392;9.950;2024-01-27T12:47:45;32.50;27.20
580;DHT22;276;48.392;9.950;2024-01-27T12:50:11;31.50;27.30
580;DHT22;276;48.392;9.950;2024-01-27T12:52:37;30.60;27.70
580;DHT22;276;48.392;9.950;2024-01-27T12:55:03;29.80;27.80
580;DHT22;276;48.392;9.950;2024-01-27T12:57:29;28.80;27.80
580;DHT22;276;48.392;9.950;2024-01-27T12:59:55;27.80;28.50
580;DHT22;276;48.392;9.950;2024-01-27T13:02:23;26.80;29.50
580;DHT22;276;48.392;9.950;2024-01-27T13:04:50;25.60;30.80
580;DHT22;276;48.392;9.950;2024-01-27T13:07:20;24.20;32.50
580;DHT22;276;48.392;9.950;2024-01-27T13:09:48;23.00;34.20
580;DHT22;276;48.392;9.950;2024-01-27T13:12:16;21.90;35.80
580;DHT22;276;48.392;9.950;2024-01-27T13:14:42;20.90;36.80
580;DHT22;276;48.392;9.950;2024-01-27T13:17:10;19.90;38.30
580;DHT22;276;48.392;9.950;2024-01-27T13:19:38;19.00;39.30
580;DHT22;276;48.392;9.950;2024-01-27T13:22:04;18.30;39.80
580;DHT22;276;48.392;9.950;2024-01-27T13:24:30;17.60;40.80
580;DHT22;276;48.392;9.950;2024-01-27T13:26:56;17.00;41.70
580;DHT22;276;48.392;9.950;2024-01-27T13:29:22;16.60;43.00
580;DHT22;276;48.392;9.950;2024-01-27T13:31:49;16.20;44.30
580;DHT22;276;48.392;9.950;2024-01-27T13:34:17;15.90;44.70
580;DHT22;276;48.392;9.950;2024-01-27T13:36:43;15.50;45.20
580;DHT22;276;48.392;9.950;2024-01-27T13:39:11;15.20;45.60
580;DHT22;276;48.392;9.950;2024-01-27T13:41:39;14.90;45.90
580;DHT22;276;48.392;9.950;2024-01-27T13:44:05;14.60;46.30
580;DHT22;276;48.392;9.950;2024-01-27T13:46:31;14.30;46.40
580;DHT22;276;48.392;9.950;2024-01-27T13:48:57;14.10;46.90
580;DHT22;276;48.392;9.950;2024-01-27T13:51:25;13.90;47.30
580;DHT22;276;48.392;9.950;2024-01-27T13:53:50;13.80;47.80
580;DHT22;276;48.392;9.950;2024-01-27T13:56:16;13.60;47.50
580;DHT22;276;48.392;9.950;2024-01-27T13:58:42;13.40;47.70
580;DHT22;276;48.392;9.950;2024-01-27T14:01:10;13.20;48.10
580;DHT22;276;48.392;9.950;2024-01-27T14:03:36;13.00;49.20
580;DHT22;276;48.392;9.950;2024-01-27T14:06:05;12.90;49.70
580;DHT22;276;48.392;9.950;2024-01-27T14:08:39;12.80;49.40
580;DHT22;276;48.392;9.950;2024-01-27T14:11:07;12.60;49.80
580;DHT22;276;48.392;9.950;2024-01-27T14:13:34;12.50;50.10
580;DHT22;276;48.392;9.950;2024-01-27T14:15:59;12.40;50.10
580;DHT22;276;48.392;9.950;2024-01-27T14:18:25;12.30;50.50
580;DHT22;276;48.392;9.950;2024-01-27T14:20:53;12.20;50.80
580;DHT22;276;48.392;9.950;2024-01-27T14:23:19;12.10;50.90
580;DHT22;276;48.392;9.950;2024-01-27T14:25:46;12.00;52.60
580;DHT22;276;48.392;9.950;2024-01-27T14:28:12;11.90;54.30
580;DHT22;276;48.392;9.950;2024-01-27T14:30:39;11.80;54.60
580;DHT22;276;48.392;9.950;2024-01-27T14:33:08;11.80;54.90
580;DHT22;276;48.392;9.950;2024-01-27T14:35:34;11.70;54.90
580;DHT22;276;48.392;9.950;2024-01-27T14:38:04;11.60;54.80
580;DHT22;276;48.392;9.950;2024-01-27T14:40:36;11.50;54.50
580;DHT22;276;48.392;9.950;2024-01-27T14:43:02;11.40;54.20
580;DHT22;276;48.392;9.950;2024-01-27T14:45:33;11.30;54.40
580;DHT22;276;48.392;9.950;2024-01-27T14:48:02;11.30;54.50
580;DHT22;276;48.392;9.950;2024-01-27T14:50:33;11.20;54.40
580;DHT22;276;48.392;9.950;2024-01-27T14:52:59;11.20;54.70
580;DHT22;276;48.392;9.950;2024-01-27T14:55:27;11.20;54.80
580;DHT22;276;48.392;9.950;2024-01-27T14:57:58;11.20;55.00
580;DHT22;276;48.392;9.950;2024-01-27T15:00:26;11.10;55.80
580;DHT22;276;48.392;9.950;2024-01-27T15:02:54;11.10;55.90
580;DHT22;276;48.392;9.950;2024-01-27T15:05:20;11.10;56.30
580;DHT22;276;48.392;9.950;2024-01-27T15:07:46;11.00;56.50
580;DHT22;276;48.392;9.950;2024-01-27T15:10:12;11.00;56.80
580;DHT22;276;48.392;9.950;2024-01-27T15:12:37;10.90;57.40
580;DHT22;276;48.392;9.950;2024-01-27T15:15:04;10.90;58.00
580;DHT22;276;48.392;9.950;2024-01-27T15:17:30;10.90;58.10
580;DHT22;276;48.392;9.950;2024-01-27T15:19:58;10.80;58.40
580;DHT22;276;48.392;9.950;2024-01-27T15:22:26;10.80;58.80
580;DHT22;276;48.392;9.950;2024-01-27T15:24:54;10.80;59.10
580;DHT22;276;48.392;9.950;2024-01-27T15:27:22;10.70;59.40
580;DHT22;276;48.392;9.950;2024-01-27T15:29:48;10.70;60.20
580;DHT22;276;48.392;9.950;2024-01-27T15:32:16;10.70;60.70
580;DHT22;276;48.392;9.950;2024-01-27T15:34:46;10.60;61.10
580;DHT22;276;48.392;9.950;2024-01-27T15:37:14;10.60;61.20
580;DHT22;276;48.392;9.950;2024-01-27T15:39:40;10.60;61.70
580;DHT22;276;48.392;9.950;2024-01-27T15:42:05;10.60;61.90
580;DHT22;276;48.392;9.950;2024-01-27T15:44:32;10.50;62.70
580;DHT22;276;48.392;9.950;2024-01-27T15:46:58;10.50;63.10
580;DHT22;276;48.392;9.950;2024-01-27T15:49:25;10.40;63.00
580;DHT22;276;48.392;9.950;2024-01-27T15:51:51;10.40;63.10
580;DHT22;276;48.392;9.950;2024-01-27T15:54:17;10.30;63.90
580;DHT22;276;48.392;9.950;2024-01-27T15:56:44;10.30;64.40
580;DHT22;276;48.392;9.950;2024-01-27T15:59:12;10.20;64.90
580;DHT22;276;48.392;9.950;2024-01-27T16:01:38;10.10;65.20
580;DHT22;276;48.392;9.950;2024-01-27T16:04:04;10.10;65.60
580;DHT22;276;48.392;9.950;2024-01-27T16:06:34;10.00;66.30
580;DHT22;276;48.392;9.950;2024-01-27T16:08:59;10.00;66.70
580;DHT22;276;48.392;9.950;2024-01-27T16:11:27;10.00;67.50
580;DHT22;276;48.392;9.950;2024-01-27T16:13:58;9.90;68.90
580;DHT22;276;48.392;9.950;2024-01-27T16:16:26;9.80;69.60
580;DHT22;276;48.392;9.950;2024-01-27T16:18:54;9.70;70.60
580;DHT22;276;48.392;9.950;2024-01-27T16:21:20;9.70;71.30
580;DHT22;276;48.392;9.950;2024-01-27T16:23:50;9.60;71.70
580;DHT22;276;48.392;9.950;2024-01-27T16:26:15;9.50;72.30
580;DHT22;276;48.392;9.950;2024-01-27T16:28:46;9.50;72.60
580;DHT22;276;48.392;9.950;2024-01-27T16:31:14;9.40;73.30
580;DHT22;276;48.392;9.950;2024-01-27T16:33:39;9.30;73.40
580;DHT22;276;48.392;9.950;2024-01-27T16:36:07;9.20;73.50
580;DHT22;276;48.392;9.950;2024-01-27T16:38:33;9.10;74.00
580;DHT22;276;48.392;9.950;2024-01-27T16:41:02;9.00;74.80
580;DHT22;276;48.392;9.950;2024-01-27T16:43:29;8.90;75.60