sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32130;SDS011;18639;50.716;7.086;2023-06-14T00:01:37;4.65;;;2.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T00:04:03;4.13;;;2.38;;
32130;SDS011;18639;50.716;7.086;2023-06-14T00:06:29;2.85;;;2.17;;
32130;SDS011;18639;50.716;7.086;2023-06-14T00:08:55;3.58;;;2.38;;
32130;SDS011;18639;50.716;7.086;2023-06-14T00:11:21;2.80;;;2.15;;
32130;SDS011;18639;50.716;7.086;2023-06-14T00:13:46;3.53;;;2.25;;
32130;SDS011;18639;50.716;7.086;2023-06-14T00:16:12;4.18;;;2.60;;
32130;SDS011;18639;50.716;7.086;2023-06-14T00:18:37;3.80;;;2.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T00:21:03;4.22;;;2.30;;
32130;SDS011;18639;50.716;7.086;2023-06-14T00:23:29;4.63;;;2.63;;
32130;SDS011;18639;50.716;7.086;2023-06-14T00:25:54;3.70;;;2.38;;
32130;SDS011;18639;50.716;7.086;2023-06-14T00:28:20;3.55;;;2.28;;
32130;SDS011;18639;50.716;7.086;2023-06-14T00:30:45;4.95;;;2.17;;
32130;SDS011;18639;50.716;7.086;2023-06-14T00:33:11;4.50;;;2.40;;
32130;SDS011;18639;50.716;7.086;2023-06-14T00:35:37;4.22;;;2.50;;
32130;SDS011;18639;50.716;7.086;2023-06-14T00:38:02;4.32;;;2.63;;
32130;SDS011;18639;50.716;7.086;2023-06-14T00:40:27;7.40;;;2.83;;
32130;SDS011;18639;50.716;7.086;2023-06-14T00:42:53;4.25;;;2.17;;
32130;SDS011;18639;50.716;7.086;2023-06-14T00:45:18;3.15;;;1.90;;
32130;SDS011;18639;50.716;7.086;2023-06-14T00:47:43;3.92;;;2.47;;
32130;SDS011;18639;50.716;7.086;2023-06-14T00:50:11;5.18;;;2.88;;
32130;SDS011;18639;50.716;7.086;2023-06-14T00:52:37;4.38;;;2.17;;
32130;SDS011;18639;50.716;7.086;2023-06-14T00:55:02;3.53;;;2.03;;
32130;SDS011;18639;50.716;7.086;2023-06-14T00:57:28;4.28;;;2.13;;
32130;SDS011;18639;50.716;7.086;2023-06-14T00:59:54;4.93;;;2.40;;
32130;SDS011;18639;50.716;7.086;2023-06-14T01:02:20;4.78;;;2.60;;
32130;SDS011;18639;50.716;7.086;2023-06-14T01:04:46;3.25;;;2.25;;
32130;SDS011;18639;50.716;7.086;2023-06-14T01:12:44;4.38;;;2.38;;
32130;SDS011;18639;50.716;7.086;2023-06-14T01:15:21;3.67;;;2.30;;
32130;SDS011;18639;50.716;7.086;2023-06-14T01:17:48;4.53;;;2.22;;
32130;SDS011;18639;50.716;7.086;2023-06-14T01:20:16;4.03;;;2.38;;
32130;SDS011;18639;50.716;7.086;2023-06-14T01:22:50;4.05;;;2.40;;
32130;SDS011;18639;50.716;7.086;2023-06-14T01:25:17;4.75;;;2.70;;
32130;SDS011;18639;50.716;7.086;2023-06-14T01:27:46;3.80;;;2.38;;
32130;SDS011;18639;50.716;7.086;2023-06-14T01:30:13;5.72;;;2.38;;
32130;SDS011;18639;50.716;7.086;2023-06-14T01:32:39;4.57;;;2.60;;
32130;SDS011;18639;50.716;7.086;2023-06-14T01:35:05;3.85;;;2.63;;
32130;SDS011;18639;50.716;7.086;2023-06-14T01:37:31;5.07;;;2.70;;
32130;SDS011;18639;50.716;7.086;2023-06-14T01:39:57;3.65;;;2.13;;
32130;SDS011;18639;50.716;7.086;2023-06-14T01:42:23;4.40;;;2.20;;
32130;SDS011;18639;50.716;7.086;2023-06-14T01:44:50;4.35;;;2.17;;
32130;SDS011;18639;50.716;7.086;2023-06-14T01:47:18;4.57;;;2.35;;
32130;SDS011;18639;50.716;7.086;2023-06-14T01:49:45;6.78;;;2.55;;
32130;SDS011;18639;50.716;7.086;2023-06-14T01:52:11;3.22;;;2.25;;
32130;SDS011;18639;50.716;7.086;2023-06-14T01:54:37;4.70;;;2.30;;
32130;SDS011;18639;50.716;7.086;2023-06-14T01:57:07;5.82;;;3.00;;
32130;SDS011;18639;50.716;7.086;2023-06-14T01:59:33;3.72;;;2.42;;
32130;SDS011;18639;50.716;7.086;2023-06-14T02:02:00;3.13;;;2.17;;
32130;SDS011;18639;50.716;7.086;2023-06-14T02:04:26;4.10;;;2.45;;
32130;SDS011;18639;50.716;7.086;2023-06-14T02:06:51;5.03;;;2.20;;
32130;SDS011;18639;50.716;7.086;2023-06-14T02:09:17;4.57;;;2.35;;
32130;SDS011;18639;50.716;7.086;2023-06-14T02:11:42;3.38;;;2.20;;
32130;SDS011;18639;50.716;7.086;2023-06-14T02:14:08;4.00;;;2.38;;
32130;SDS011;18639;50.716;7.086;2023-06-14T02:16:36;4.55;;;2.50;;
32130;SDS011;18639;50.716;7.086;2023-06-14T02:19:01;3.75;;;2.28;;
32130;SDS011;18639;50.716;7.086;2023-06-14T02:21:26;5.78;;;2.60;;
32130;SDS011;18639;50.716;7.086;2023-06-14T02:23:52;4.85;;;2.60;;
32130;SDS011;18639;50.716;7.086;2023-06-14T02:26:17;4.20;;;2.33;;
32130;SDS011;18639;50.716;7.086;2023-06-14T02:28:42;4.30;;;2.45;;
32130;SDS011;18639;50.716;7.086;2023-06-14T02:31:08;6.03;;;2.80;;
32130;SDS011;18639;50.716;7.086;2023-06-14T02:33:33;5.18;;;2.50;;
32130;SDS011;18639;50.716;7.086;2023-06-14T02:35:58;6.35;;;2.97;;
32130;SDS011;18639;50.716;7.086;2023-06-14T02:38:23;3.55;;;2.05;;
32130;SDS011;18639;50.716;7.086;2023-06-14T02:40:49;4.47;;;2.40;;
32130;SDS011;18639;50.716;7.086;2023-06-14T02:43:14;4.30;;;2.22;;
32130;SDS011;18639;50.716;7.086;2023-06-14T02:45:42;4.60;;;2.25;;
32130;SDS011;18639;50.716;7.086;2023-06-14T02:48:07;4.15;;;2.20;;
32130;SDS011;18639;50.716;7.086;2023-06-14T02:50:33;4.45;;;2.42;;
32130;SDS011;18639;50.716;7.086;2023-06-14T02:52:58;4.35;;;2.38;;
32130;SDS011;18639;50.716;7.086;2023-06-14T02:55:23;3.42;;;2.20;;
32130;SDS011;18639;50.716;7.086;2023-06-14T02:57:49;5.10;;;2.47;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:00:14;4.68;;;2.63;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:02:40;3.70;;;2.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:05:08;3.50;;;2.20;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:07:33;5.05;;;2.50;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:09:59;4.55;;;2.38;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:12:24;5.18;;;2.83;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:14:51;4.15;;;2.47;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:17:16;5.00;;;2.50;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:19:42;4.65;;;2.80;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:22:08;4.88;;;2.58;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:24:33;3.92;;;2.35;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:27:01;4.65;;;2.40;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:29:27;5.20;;;2.53;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:31:59;4.78;;;2.60;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:34:26;5.28;;;2.58;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:36:52;5.28;;;2.95;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:39:17;4.13;;;2.50;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:41:43;5.82;;;2.72;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:44:08;4.28;;;2.45;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:46:34;4.90;;;2.78;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:48:59;4.93;;;2.45;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:51:25;5.07;;;2.58;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:53:51;4.22;;;2.45;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:56:16;7.45;;;2.70;;
32130;SDS011;18639;50.716;7.086;2023-06-14T03:58:41;6.22;;;2.53;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:01:07;5.75;;;2.65;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:03:32;4.88;;;2.60;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:05:58;6.82;;;2.80;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:08:24;5.80;;;2.65;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:10:50;4.45;;;2.50;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:13:15;4.78;;;2.38;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:15:41;5.18;;;2.55;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:18:10;6.03;;;2.67;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:20:36;5.63;;;2.53;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:23:11;4.03;;;2.20;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:25:40;5.50;;;2.30;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:28:05;4.75;;;2.42;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:30:34;5.53;;;3.22;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:33:00;7.45;;;2.35;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:35:25;6.38;;;2.60;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:37:50;4.90;;;2.25;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:40:15;3.95;;;2.28;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:42:41;6.45;;;2.42;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:45:09;5.20;;;3.05;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:47:35;5.25;;;2.45;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:50:00;5.50;;;2.47;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:52:27;5.50;;;2.83;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:54:55;8.02;;;2.65;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:57:20;5.25;;;2.50;;
32130;SDS011;18639;50.716;7.086;2023-06-14T04:59:47;4.40;;;2.72;;
32130;SDS011;18639;50.716;7.086;2023-06-14T05:02:13;5.85;;;2.90;;
32130;SDS011;18639;50.716;7.086;2023-06-14T05:04:39;5.22;;;2.65;;
32130;SDS011;18639;50.716;7.086;2023-06-14T05:07:07;5.25;;;2.40;;
32130;SDS011;18639;50.716;7.086;2023-06-14T05:09:34;5.15;;;2.80;;
32130;SDS011;18639;50.716;7.086;2023-06-14T05:12:00;5.22;;;2.70;;
32130;SDS011;18639;50.716;7.086;2023-06-14T05:14:25;7.53;;;2.38;;
32130;SDS011;18639;50.716;7.086;2023-06-14T05:16:50;4.63;;;2.53;;
32130;SDS011;18639;50.716;7.086;2023-06-14T05:19:16;5.40;;;2.65;;
32130;SDS011;18639;50.716;7.086;2023-06-14T05:21:43;3.92;;;2.30;;
32130;SDS011;18639;50.716;7.086;2023-06-14T05:24:08;6.70;;;2.70;;
32130;SDS011;18639;50.716;7.086;2023-06-14T05:26:34;4.22;;;2.55;;
32130;SDS011;18639;50.716;7.086;2023-06-14T05:29:00;4.70;;;2.70;;
32130;SDS011;18639;50.716;7.086;2023-06-14T05:31:26;5.05;;;2.63;;
32130;SDS011;18639;50.716;7.086;2023-06-14T05:33:52;4.82;;;2.70;;
32130;SDS011;18639;50.716;7.086;2023-06-14T05:36:18;5.57;;;2.47;;
32130;SDS011;18639;50.716;7.086;2023-06-14T05:38:44;3.83;;;2.30;;
32130;SDS011;18639;50.716;7.086;2023-06-14T05:41:10;6.32;;;2.72;;
32130;SDS011;18639;50.716;7.086;2023-06-14T05:43:35;4.60;;;2.35;;
32130;SDS011;18639;50.716;7.086;2023-06-14T05:46:01;4.68;;;2.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T05:48:26;3.85;;;2.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T05:50:51;6.25;;;2.15;;
32130;SDS011;18639;50.716;7.086;2023-06-14T05:53:17;4.05;;;2.05;;
32130;SDS011;18639;50.716;7.086;2023-06-14T05:55:42;3.58;;;2.00;;
32130;SDS011;18639;50.716;7.086;2023-06-14T05:58:07;3.05;;;1.83;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:00:33;2.90;;;2.05;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:02:58;3.08;;;2.17;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:05:24;3.05;;;1.65;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:07:49;3.75;;;1.85;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:10:15;3.53;;;1.75;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:12:41;4.53;;;2.00;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:15:07;3.35;;;1.80;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:17:32;2.20;;;1.52;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:19:59;4.43;;;2.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:22:24;4.47;;;2.13;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:24:49;2.75;;;1.63;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:27:14;3.10;;;1.80;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:29:41;4.10;;;2.00;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:32:07;3.10;;;1.80;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:34:32;5.03;;;2.17;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:36:58;2.47;;;1.60;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:39:23;3.47;;;2.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:41:48;3.45;;;1.92;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:44:15;3.78;;;1.92;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:46:40;4.72;;;1.90;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:49:07;3.33;;;1.75;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:51:34;2.15;;;1.40;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:54:01;3.67;;;2.05;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:56:27;2.13;;;1.52;;
32130;SDS011;18639;50.716;7.086;2023-06-14T06:58:52;2.72;;;1.65;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:01:18;3.75;;;1.67;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:03:44;2.88;;;1.88;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:06:10;3.63;;;1.70;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:08:35;5.07;;;2.00;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:11:01;4.28;;;1.95;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:13:29;3.13;;;1.67;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:15:54;2.50;;;1.60;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:18:23;2.92;;;1.50;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:20:58;2.58;;;1.48;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:23:23;2.05;;;1.40;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:25:49;2.60;;;1.60;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:28:16;3.03;;;1.42;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:30:42;3.15;;;1.30;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:33:08;1.77;;;1.42;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:35:33;2.10;;;1.55;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:37:59;2.85;;;1.45;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:40:24;2.13;;;1.50;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:42:49;2.08;;;1.50;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:45:15;4.35;;;1.50;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:47:41;1.55;;;1.38;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:50:06;2.30;;;1.25;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:52:32;2.22;;;1.45;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:54:57;2.95;;;1.40;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:57:23;2.38;;;1.42;;
32130;SDS011;18639;50.716;7.086;2023-06-14T07:59:48;4.03;;;1.27;;
32130;SDS011;18639;50.716;7.086;2023-06-14T08:02:14;1.85;;;1.20;;
32130;SDS011;18639;50.716;7.086;2023-06-14T08:04:41;2.33;;;1.30;;
32130;SDS011;18639;50.716;7.086;2023-06-14T08:07:07;1.95;;;1.25;;
32130;SDS011;18639;50.716;7.086;2023-06-14T08:09:32;2.50;;;1.23;;
32130;SDS011;18639;50.716;7.086;2023-06-14T08:11:58;2.00;;;1.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T08:14:23;1.73;;;0.95;;
32130;SDS011;18639;50.716;7.086;2023-06-14T08:16:48;1.30;;;1.08;;
32130;SDS011;18639;50.716;7.086;2023-06-14T08:19:14;2.17;;;1.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T08:21:41;2.47;;;1.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T08:24:07;2.47;;;1.20;;
32130;SDS011;18639;50.716;7.086;2023-06-14T08:26:32;2.00;;;0.95;;
32130;SDS011;18639;50.716;7.086;2023-06-14T08:28:57;3.72;;;1.52;;
32130;SDS011;18639;50.716;7.086;2023-06-14T08:31:23;2.90;;;1.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T08:33:49;1.65;;;1.02;;
32130;SDS011;18639;50.716;7.086;2023-06-14T08:36:14;2.08;;;1.00;;
32130;SDS011;18639;50.716;7.086;2023-06-14T08:38:40;1.15;;;0.90;;
32130;SDS011;18639;50.716;7.086;2023-06-14T08:41:05;1.95;;;0.88;;
32130;SDS011;18639;50.716;7.086;2023-06-14T08:43:31;1.67;;;1.00;;
32130;SDS011;18639;50.716;7.086;2023-06-14T08:46:00;1.50;;;0.98;;
32130;SDS011;18639;50.716;7.086;2023-06-14T08:48:28;2.85;;;1.08;;
32130;SDS011;18639;50.716;7.086;2023-06-14T08:50:55;1.80;;;0.90;;
32130;SDS011;18639;50.716;7.086;2023-06-14T08:53:26;1.25;;;0.90;;
32130;SDS011;18639;50.716;7.086;2023-06-14T08:55:57;2.15;;;0.85;;
32130;SDS011;18639;50.716;7.086;2023-06-14T08:58:26;1.50;;;1.20;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:00:54;2.35;;;1.15;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:03:20;1.55;;;0.73;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:05:47;1.00;;;0.70;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:08:12;1.90;;;1.20;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:10:38;1.35;;;0.85;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:13:05;2.15;;;1.00;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:15:31;1.10;;;0.80;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:17:57;2.10;;;1.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:20:23;1.45;;;0.90;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:22:49;1.92;;;1.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:25:15;1.90;;;1.00;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:27:41;1.55;;;1.02;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:30:08;2.30;;;0.90;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:32:38;1.70;;;0.93;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:35:07;2.58;;;0.88;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:37:33;1.10;;;0.90;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:39:59;1.90;;;1.00;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:42:24;1.48;;;0.85;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:44:50;1.25;;;0.80;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:47:17;1.27;;;0.73;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:49:43;1.20;;;0.80;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:52:14;1.52;;;1.00;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:54:41;1.15;;;0.85;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:57:11;1.48;;;0.82;;
32130;SDS011;18639;50.716;7.086;2023-06-14T09:59:40;1.95;;;0.90;;
32130;SDS011;18639;50.716;7.086;2023-06-14T10:02:09;2.20;;;1.20;;
32130;SDS011;18639;50.716;7.086;2023-06-14T10:04:39;2.38;;;1.08;;
32130;SDS011;18639;50.716;7.086;2023-06-14T10:07:11;2.00;;;0.93;;
32130;SDS011;18639;50.716;7.086;2023-06-14T10:09:40;1.30;;;0.93;;
32130;SDS011;18639;50.716;7.086;2023-06-14T10:12:09;0.85;;;0.80;;
32130;SDS011;18639;50.716;7.086;2023-06-14T10:14:35;1.63;;;0.90;;
32130;SDS011;18639;50.716;7.086;2023-06-14T10:17:08;2.20;;;1.15;;
32130;SDS011;18639;50.716;7.086;2023-06-14T10:22:14;2.70;;;1.15;;
32130;SDS011;18639;50.716;7.086;2023-06-14T10:24:44;2.95;;;1.13;;
32130;SDS011;18639;50.716;7.086;2023-06-14T10:27:14;1.98;;;1.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T10:32:20;1.58;;;1.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T10:34:53;1.90;;;1.15;;
32130;SDS011;18639;50.716;7.086;2023-06-14T10:37:20;2.38;;;1.15;;
32130;SDS011;18639;50.716;7.086;2023-06-14T10:39:46;2.17;;;1.20;;
32130;SDS011;18639;50.716;7.086;2023-06-14T10:42:12;1.30;;;0.90;;
32130;SDS011;18639;50.716;7.086;2023-06-14T10:44:39;1.58;;;0.95;;
32130;SDS011;18639;50.716;7.086;2023-06-14T10:47:07;4.05;;;0.98;;
32130;SDS011;18639;50.716;7.086;2023-06-14T10:49:38;1.85;;;1.20;;
32130;SDS011;18639;50.716;7.086;2023-06-14T10:52:13;2.00;;;1.25;;
32130;SDS011;18639;50.716;7.086;2023-06-14T10:57:30;1.73;;;1.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T11:00:00;1.40;;;1.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T11:05:05;1.77;;;1.00;;
32130;SDS011;18639;50.716;7.086;2023-06-14T11:13:03;1.50;;;1.20;;
32130;SDS011;18639;50.716;7.086;2023-06-14T11:15:32;1.60;;;1.15;;
32130;SDS011;18639;50.716;7.086;2023-06-14T11:18:02;1.85;;;1.08;;
32130;SDS011;18639;50.716;7.086;2023-06-14T11:20:30;1.30;;;1.02;;
32130;SDS011;18639;50.716;7.086;2023-06-14T11:22:57;1.85;;;1.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T11:25:23;1.55;;;1.08;;
32130;SDS011;18639;50.716;7.086;2023-06-14T11:27:49;2.42;;;1.30;;
32130;SDS011;18639;50.716;7.086;2023-06-14T11:30:16;2.17;;;1.30;;
32130;SDS011;18639;50.716;7.086;2023-06-14T11:32:41;1.63;;;1.13;;
32130;SDS011;18639;50.716;7.086;2023-06-14T11:35:07;1.38;;;1.13;;
32130;SDS011;18639;50.716;7.086;2023-06-14T11:37:34;2.47;;;1.35;;
32130;SDS011;18639;50.716;7.086;2023-06-14T11:40:06;1.25;;;0.90;;
32130;SDS011;18639;50.716;7.086;2023-06-14T11:42:36;2.05;;;1.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T11:45:02;1.17;;;0.95;;
32130;SDS011;18639;50.716;7.086;2023-06-14T11:47:33;1.48;;;1.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T11:49:59;1.77;;;1.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T11:52:25;1.10;;;0.90;;
32130;SDS011;18639;50.716;7.086;2023-06-14T11:54:50;1.00;;;0.80;;
32130;SDS011;18639;50.716;7.086;2023-06-14T11:57:17;1.38;;;0.80;;
32130;SDS011;18639;50.716;7.086;2023-06-14T11:59:43;1.10;;;0.70;;
32130;SDS011;18639;50.716;7.086;2023-06-14T12:02:09;2.05;;;0.80;;
32130;SDS011;18639;50.716;7.086;2023-06-14T12:04:40;1.65;;;1.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T12:07:10;1.63;;;0.98;;
32130;SDS011;18639;50.716;7.086;2023-06-14T12:09:40;1.05;;;0.80;;
32130;SDS011;18639;50.716;7.086;2023-06-14T12:12:34;1.13;;;0.90;;
32130;SDS011;18639;50.716;7.086;2023-06-14T12:15:02;1.08;;;0.90;;
32130;SDS011;18639;50.716;7.086;2023-06-14T12:17:31;0.68;;;0.50;;
32130;SDS011;18639;50.716;7.086;2023-06-14T12:19:57;1.27;;;0.98;;
32130;SDS011;18639;50.716;7.086;2023-06-14T12:22:22;1.27;;;1.00;;
32130;SDS011;18639;50.716;7.086;2023-06-14T12:24:48;1.38;;;0.90;;
32130;SDS011;18639;50.716;7.086;2023-06-14T12:27:13;1.10;;;0.77;;
32130;SDS011;18639;50.716;7.086;2023-06-14T12:29:40;3.10;;;0.90;;
32130;SDS011;18639;50.716;7.086;2023-06-14T12:32:08;1.30;;;0.80;;
32130;SDS011;18639;50.716;7.086;2023-06-14T12:34:34;1.33;;;0.73;;
32130;SDS011;18639;50.716;7.086;2023-06-14T12:36:59;1.08;;;0.82;;
32130;SDS011;18639;50.716;7.086;2023-06-14T12:39:24;1.05;;;0.80;;
32130;SDS011;18639;50.716;7.086;2023-06-14T12:41:50;1.10;;;0.80;;
32130;SDS011;18639;50.716;7.086;2023-06-14T12:44:15;0.90;;;0.70;;
32130;SDS011;18639;50.716;7.086;2023-06-14T12:46:41;0.82;;;0.80;;
32130;SDS011;18639;50.716;7.086;2023-06-14T12:49:08;0.85;;;0.77;;
32130;SDS011;18639;50.716;7.086;2023-06-14T12:51:34;1.48;;;0.68;;
32130;SDS011;18639;50.716;7.086;2023-06-14T12:54:00;1.10;;;0.80;;
32130;SDS011;18639;50.716;7.086;2023-06-14T12:56:25;1.42;;;0.90;;
32130;SDS011;18639;50.716;7.086;2023-06-14T12:58:51;1.13;;;0.85;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:01:17;1.35;;;1.02;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:03:42;0.95;;;0.82;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:06:07;1.15;;;0.80;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:08:33;0.95;;;0.85;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:10:58;6.55;;;1.25;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:13:23;0.88;;;0.80;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:15:49;1.30;;;0.90;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:18:15;0.82;;;0.70;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:20:41;4.30;;;1.95;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:23:07;1.02;;;0.77;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:25:33;1.42;;;0.90;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:28:00;2.17;;;1.25;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:30:25;1.58;;;1.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:32:50;2.05;;;0.93;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:35:17;1.30;;;0.90;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:37:43;1.52;;;1.00;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:40:08;1.90;;;1.00;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:42:34;1.65;;;1.23;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:45:00;1.48;;;1.02;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:47:26;1.70;;;1.05;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:49:51;1.95;;;1.20;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:52:17;1.63;;;1.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:54:42;1.88;;;1.20;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:57:08;2.30;;;1.30;;
32130;SDS011;18639;50.716;7.086;2023-06-14T13:59:34;2.25;;;1.27;;
32130;SDS011;18639;50.716;7.086;2023-06-14T14:01:59;1.60;;;1.00;;
32130;SDS011;18639;50.716;7.086;2023-06-14T14:04:25;1.35;;;1.05;;
32130;SDS011;18639;50.716;7.086;2023-06-14T14:06:51;1.60;;;1.13;;
32130;SDS011;18639;50.716;7.086;2023-06-14T14:09:16;1.33;;;1.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T14:11:42;1.80;;;1.20;;
32130;SDS011;18639;50.716;7.086;2023-06-14T14:14:07;2.65;;;1.40;;
32130;SDS011;18639;50.716;7.086;2023-06-14T14:16:33;1.55;;;1.00;;
32130;SDS011;18639;50.716;7.086;2023-06-14T14:18:59;1.92;;;1.30;;
32130;SDS011;18639;50.716;7.086;2023-06-14T14:21:26;1.70;;;0.98;;
32130;SDS011;18639;50.716;7.086;2023-06-14T14:23:52;2.58;;;1.40;;
32130;SDS011;18639;50.716;7.086;2023-06-14T14:26:18;4.95;;;1.27;;
32130;SDS011;18639;50.716;7.086;2023-06-14T14:28:43;2.03;;;1.33;;
32130;SDS011;18639;50.716;7.086;2023-06-14T14:31:08;1.88;;;1.20;;
32130;SDS011;18639;50.716;7.086;2023-06-14T14:33:34;2.25;;;1.23;;
32130;SDS011;18639;50.716;7.086;2023-06-14T14:35:59;1.73;;;1.15;;
32130;SDS011;18639;50.716;7.086;2023-06-14T14:38:28;1.75;;;1.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T14:40:54;1.90;;;1.20;;
32130;SDS011;18639;50.716;7.086;2023-06-14T14:43:19;1.70;;;1.20;;
32130;SDS011;18639;50.716;7.086;2023-06-14T14:45:45;2.28;;;1.40;;
32130;SDS011;18639;50.716;7.086;2023-06-14T14:48:10;1.92;;;1.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T14:50:35;2.08;;;1.30;;
32130;SDS011;18639;50.716;7.086;2023-06-14T14:53:00;1.30;;;1.10;;
32130;SDS011;18639;50.716;7.086;2023-06-14T14:55:26;3.05;;;1.50;;
32130;SDS011;18639;50.716;7.086;2023-06-14T14:57:51;1.77;;;1.25;;
32130;SDS011;18639;50.716;7.086;2023-06-14T15:00:16;1.30;;;1.20;;
32130;SDS011;18639;50.716;7.086;2023-06-14T15:02:42;5.18;;;1.65;;
32130;SDS011;18639;50.716;7.086;2023-06-14T15:05:07;1.80;;;1.13;;