sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74901;DHT22;63461;51.416;6.758;2024-03-17T00:02:22;7.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T00:04:48;7.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T00:07:14;7.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T00:09:40;7.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T00:12:07;7.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T00:14:34;7.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T00:17:02;7.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T00:19:29;7.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T00:21:54;7.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T00:24:20;7.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T00:26:47;7.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T00:29:13;7.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T00:31:40;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T00:34:06;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T00:36:32;7.40;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T00:38:58;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T00:41:24;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T00:43:50;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T00:46:20;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T00:48:50;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T00:51:16;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T00:53:42;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T00:56:08;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T00:58:34;7.40;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T01:01:00;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T01:03:26;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T01:05:53;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T01:08:19;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T01:10:46;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T01:13:18;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T01:15:44;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T01:18:10;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T01:20:37;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T01:23:04;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T01:25:30;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T01:27:57;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T01:30:23;7.40;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T01:32:49;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T01:35:15;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T01:37:42;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T01:40:08;7.40;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T01:42:37;7.40;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T01:45:34;7.40;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T01:48:02;7.40;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T01:50:37;7.30;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T01:53:05;7.30;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T01:55:33;7.30;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T01:58:01;7.30;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T02:00:27;7.30;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T02:02:55;7.30;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T02:05:20;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T02:07:46;7.30;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T02:10:12;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T02:12:38;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T02:15:04;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T02:17:32;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T02:19:57;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T02:22:23;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T02:24:49;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T02:27:15;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T02:29:40;7.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T02:32:07;7.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T02:34:37;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T02:37:04;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T02:42:20;7.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T02:44:46;7.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T02:47:12;7.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T02:49:40;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T02:52:09;7.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T02:54:39;7.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T02:57:06;7.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T02:59:34;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T03:02:00;7.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T03:04:27;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T03:06:53;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T03:09:19;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T03:12:00;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T03:14:28;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T03:16:54;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T03:19:20;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T03:21:46;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T03:24:14;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T03:26:40;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T03:29:06;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T03:31:32;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T03:33:59;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T03:36:27;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T03:38:53;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T03:41:19;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T03:43:45;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T03:46:14;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T03:48:40;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T03:51:07;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T03:53:34;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T03:56:02;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T03:58:33;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T04:01:07;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T04:03:34;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T04:06:07;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T04:08:34;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T04:11:00;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T04:13:29;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T04:15:58;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T04:18:25;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T04:20:52;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T04:23:20;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T04:25:47;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T04:28:14;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T04:30:40;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T04:33:06;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T04:35:39;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T04:38:05;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T04:40:41;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T04:43:08;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T04:45:33;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T04:47:59;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T04:50:25;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T04:52:52;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T04:55:18;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T04:57:45;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:00:11;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:02:40;6.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:05:06;6.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:07:34;6.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:10:00;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:12:26;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:14:52;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:17:17;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:19:43;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:22:09;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:24:36;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:27:02;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:29:28;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:31:53;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:34:19;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:36:45;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:39:13;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:41:39;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:44:06;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:46:32;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:48:58;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:51:24;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:53:53;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:56:18;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T05:58:44;7.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T06:01:10;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T06:03:37;7.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T06:06:03;7.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T06:08:30;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T06:10:56;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T06:13:28;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T06:15:55;7.30;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T06:18:26;7.30;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T06:20:52;7.40;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T06:23:18;7.40;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T06:25:48;7.40;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T06:28:15;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T06:30:43;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T06:33:14;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T06:35:40;7.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T06:38:06;7.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T06:40:38;7.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T06:43:05;7.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T06:45:31;7.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T06:47:58;7.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T06:50:24;7.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T06:52:49;7.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T06:55:18;8.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T06:57:44;8.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:00:13;8.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:02:40;8.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:05:14;8.30;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:07:41;8.40;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:10:07;8.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:12:34;8.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:15:00;8.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:17:27;8.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:19:53;8.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:22:19;8.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:24:48;8.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:27:17;8.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:29:43;8.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:32:09;8.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:34:35;8.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:37:01;8.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:39:31;8.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:42:00;8.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:44:27;8.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:46:54;9.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:49:20;9.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:51:47;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:54:12;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:56:39;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T07:59:05;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T08:01:37;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T08:04:04;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T08:06:30;9.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T08:08:55;9.30;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T08:11:22;9.30;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T08:13:48;9.40;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T08:16:14;9.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T08:18:41;9.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T08:21:06;9.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T08:23:33;9.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T08:26:01;9.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T08:28:28;10.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T08:30:58;10.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T08:33:24;10.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T08:36:09;10.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T08:38:36;10.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T08:41:04;10.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T08:43:30;10.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T08:46:04;10.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T08:48:35;10.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T08:51:03;10.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T08:53:29;10.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T08:55:56;10.30;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T08:58:22;10.30;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T09:00:49;10.40;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T09:03:15;10.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T09:05:48;10.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T09:08:21;10.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T09:10:49;10.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T09:13:20;10.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T09:15:59;10.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T09:18:26;10.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T09:23:26;10.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T09:26:01;10.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T09:28:32;10.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T09:30:58;11.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T09:33:25;11.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T09:35:59;11.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T09:38:26;11.30;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T09:40:53;11.30;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T09:43:21;11.30;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T09:45:50;11.40;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T09:48:19;11.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T09:50:51;11.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T09:53:25;11.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T09:55:54;11.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T09:58:21;11.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T10:00:47;11.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T10:03:39;11.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T10:06:15;11.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T10:08:49;11.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T10:11:18;11.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T10:13:45;12.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T10:16:25;12.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T10:21:39;12.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T10:24:12;12.30;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T10:26:42;12.30;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T10:29:22;12.30;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T10:31:54;12.40;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T10:34:21;12.40;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T10:37:08;12.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T10:39:38;12.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T10:42:06;12.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T10:44:34;12.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T10:47:01;12.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T10:49:32;12.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T10:52:04;13.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T10:54:30;13.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T10:59:46;13.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T11:02:24;13.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T11:04:57;13.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T11:07:24;13.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T11:09:54;13.30;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T11:20:41;13.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T11:23:08;13.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T11:25:38;13.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T11:28:08;13.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T11:30:42;14.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T11:41:36;14.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T11:46:55;14.30;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T11:49:35;14.40;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T11:52:14;14.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T11:54:43;14.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T11:57:11;14.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T11:59:38;14.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T12:02:19;14.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T12:04:46;14.30;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T12:07:14;14.40;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T12:09:42;14.50;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T12:12:12;14.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T12:14:39;14.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T12:17:10;14.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T12:19:37;14.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T12:22:06;14.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T12:24:36;14.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T12:27:05;14.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T12:29:38;14.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T12:34:37;15.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T12:37:03;15.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T12:39:31;15.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T12:42:13;15.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T12:44:56;15.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T12:47:26;15.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T12:49:54;15.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T12:55:06;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T12:58:04;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T13:00:59;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T13:03:27;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T13:05:53;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T13:08:18;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T13:10:44;15.20;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T13:13:13;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T13:15:42;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T13:18:08;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T13:20:34;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T13:23:01;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T13:25:31;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T13:28:02;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T13:30:29;15.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T13:32:56;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T13:35:26;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T13:37:52;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T13:40:20;15.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T13:42:47;15.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T13:45:14;14.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T13:47:40;15.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T13:50:07;14.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T13:52:37;14.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T13:55:04;14.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T13:57:35;14.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:00:01;14.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:02:37;14.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:05:03;14.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:07:33;14.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:10:00;14.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:12:25;14.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:14:52;14.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:17:18;14.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:19:44;14.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:22:10;14.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:24:35;14.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:27:02;14.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:29:29;14.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:31:55;14.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:34:21;14.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:36:46;14.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:39:12;14.60;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:41:38;14.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:44:04;14.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:46:30;14.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:48:55;14.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:51:21;14.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:53:48;14.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:56:15;14.70;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T14:58:42;14.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:01:09;14.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:03:35;14.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:06:01;14.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:08:29;14.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:10:56;14.80;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:13:22;14.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:15:49;14.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:18:15;14.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:20:42;15.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:23:07;15.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:25:33;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:28:00;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:30:27;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:32:55;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:35:21;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:37:47;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:40:13;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:42:43;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:45:10;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:47:36;15.10;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:50:01;15.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:52:27;15.00;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:54:56;14.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:57:22;14.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T15:59:51;14.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T16:02:19;14.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T16:04:47;14.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T16:07:14;14.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T16:09:40;14.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T16:12:06;14.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T16:14:34;14.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T16:17:04;14.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T16:19:34;14.90;99.90
74901;DHT22;63461;51.416;6.758;2024-03-17T16:22:01;14.90;99.90