sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24518;DHT22;12678;51.336;12.406;2023-11-19T00:01:36;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T00:04:02;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T00:06:30;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T00:08:55;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T00:11:21;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T00:13:46;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T00:16:12;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T00:18:38;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T00:21:04;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T00:23:29;6.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T00:25:55;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T00:28:20;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T00:30:46;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T00:33:11;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T00:35:37;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T00:38:02;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T00:40:29;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T00:42:54;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T00:45:20;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T00:47:46;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T00:50:11;6.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T00:52:38;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T00:55:04;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T00:57:31;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T00:59:58;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T01:02:24;6.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T01:04:49;6.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T01:07:15;6.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T01:09:44;6.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T01:12:10;6.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T01:14:36;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T01:17:02;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T01:19:27;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T01:21:54;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T01:24:20;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T01:26:45;6.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T01:29:12;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T01:31:42;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T01:34:09;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T01:36:35;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T01:39:01;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T01:41:27;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T01:43:53;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T01:46:19;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T01:48:46;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T01:51:12;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T01:53:42;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T01:56:09;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T01:58:37;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T02:01:07;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T02:03:33;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T02:06:00;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T02:08:25;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T02:10:51;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T02:13:18;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T02:15:44;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T02:18:20;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T02:20:48;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T02:23:15;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T02:25:41;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T02:28:07;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T02:30:33;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T02:32:59;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T02:35:28;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T02:37:57;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T02:40:23;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T02:42:54;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T02:45:23;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T02:47:49;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T02:50:15;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T02:52:44;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T02:55:11;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T02:57:40;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:00:13;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:02:40;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:05:11;6.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:07:37;6.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:10:03;6.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:12:31;6.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:14:57;6.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:17:22;6.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:19:49;6.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:22:15;6.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:24:40;6.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:27:06;6.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:29:31;6.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:31:57;6.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:34:22;6.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:36:48;6.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:39:14;6.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:41:39;6.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:44:05;6.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:46:31;6.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:48:56;6.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:51:22;7.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:53:47;7.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:56:13;7.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T03:58:39;7.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:01:05;7.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:03:31;6.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:05:57;7.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:08:22;7.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:10:48;7.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:13:14;7.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:15:39;7.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:18:05;7.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:20:30;7.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:22:57;7.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:25:22;7.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:27:49;7.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:30:15;7.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:32:40;7.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:35:06;7.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:37:32;7.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:39:58;7.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:42:25;7.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:44:50;7.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:47:16;7.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:49:41;7.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:52:10;7.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:54:43;7.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:57:09;7.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T04:59:36;7.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T05:02:02;7.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T05:04:27;7.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T05:06:53;7.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T05:09:18;7.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T05:11:44;7.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T05:14:09;7.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T05:16:35;7.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T05:19:00;7.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T05:21:26;7.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T05:23:52;7.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T05:26:21;7.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T05:28:47;7.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T05:31:13;7.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T05:33:39;7.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T05:36:05;7.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T05:38:31;7.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T05:40:56;7.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T05:43:22;7.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T05:45:48;7.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T05:48:13;7.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T05:50:39;7.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T05:53:05;7.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T05:55:34;7.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T05:58:01;7.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:00:26;7.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:02:52;7.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:05:18;7.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:07:43;7.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:10:09;7.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:12:36;7.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:15:07;7.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:17:34;7.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:19:59;8.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:22:25;8.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:24:50;8.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:27:16;8.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:29:42;8.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:32:07;8.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:34:34;8.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:36:59;8.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:39:25;8.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:41:51;8.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:44:17;8.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:46:43;8.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:49:09;8.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:51:34;8.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:54:00;8.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:56:26;8.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T06:58:52;8.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:01:18;8.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:03:47;8.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:06:13;8.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:08:40;8.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:11:06;8.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:13:32;8.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:15:57;8.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:18:23;8.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:20:49;8.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:23:14;8.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:25:42;8.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:28:08;8.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:30:35;8.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:33:01;8.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:35:29;8.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:37:56;8.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:40:23;8.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:42:48;8.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:45:14;8.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:47:40;8.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:50:06;8.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:52:31;9.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:54:57;9.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:57:22;9.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T07:59:49;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T08:02:15;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T08:04:40;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T08:07:10;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T08:09:36;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T08:12:03;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T08:14:29;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T08:16:54;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T08:19:20;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T08:21:45;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T08:24:11;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T08:26:36;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T08:29:02;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T08:31:28;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T08:33:54;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T08:36:19;9.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T08:38:46;9.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T08:41:11;9.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T08:43:37;9.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T08:46:04;9.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T08:48:29;9.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T08:50:55;9.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T08:53:20;9.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T08:55:46;9.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T08:58:12;9.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:00:37;9.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:03:03;9.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:05:28;10.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:07:54;10.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:10:20;10.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:12:45;10.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:15:11;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:17:36;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:20:02;10.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:22:27;10.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:24:53;10.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:27:19;10.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:29:45;10.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:32:12;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:34:38;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:37:03;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:39:29;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:41:54;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:44:21;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:46:47;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:49:14;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:51:44;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:54:09;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:56:36;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T09:59:03;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T10:01:28;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T10:03:57;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T10:06:23;10.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T10:08:50;10.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T10:11:16;11.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T10:13:42;11.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T10:16:14;11.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T10:18:47;11.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T10:21:13;11.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T10:23:56;11.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T10:26:28;11.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T10:28:55;11.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T10:31:21;11.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T10:33:50;11.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T10:36:16;11.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T10:38:52;11.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T10:41:29;11.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T10:43:54;11.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T10:46:20;11.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T10:48:48;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T10:51:18;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T10:53:49;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T10:56:16;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T10:58:45;11.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T11:01:20;11.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T11:03:51;11.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T11:06:19;11.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T11:08:46;12.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T11:11:13;12.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T11:13:42;12.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T11:16:08;12.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T11:18:34;12.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T11:21:05;12.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T11:24:01;12.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T11:29:39;12.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T11:32:37;13.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T11:38:10;13.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T11:40:36;13.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T11:43:02;13.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T11:45:39;13.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T11:48:15;13.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T11:50:48;13.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T11:53:16;13.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T12:00:47;13.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T12:03:13;13.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T12:05:41;13.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T12:08:10;13.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T12:10:45;13.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T12:13:11;13.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T12:18:32;12.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T12:21:01;12.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T12:23:31;12.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T12:25:57;12.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T12:28:23;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T12:30:52;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T12:33:19;12.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T12:35:47;12.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T12:38:25;12.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T12:41:08;12.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T12:43:36;12.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T12:46:03;13.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T12:48:29;13.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T12:50:55;13.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T12:53:23;13.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T12:55:50;13.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T12:58:33;13.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T13:01:03;13.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T13:03:31;13.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T13:06:13;13.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T13:08:43;13.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T13:11:11;13.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T13:14:05;13.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T13:16:31;13.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T13:18:57;13.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T13:21:23;13.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T13:23:49;13.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T13:26:15;13.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T13:28:41;13.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T13:31:07;13.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T13:33:33;13.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T13:35:58;13.30;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T13:38:25;13.20;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T13:40:51;13.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T13:43:18;13.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T13:45:44;13.10;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T13:48:09;13.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T13:50:35;13.00;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T13:53:00;12.90;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T13:55:27;12.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T13:57:53;12.80;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:00:18;12.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:02:46;12.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:05:15;12.70;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:07:43;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:10:10;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:12:37;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:15:06;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:17:33;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:19:59;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:22:25;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:24:50;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:27:16;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:29:45;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:32:11;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:34:36;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:37:02;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:39:28;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:41:59;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:44:29;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:46:55;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:49:20;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:51:46;12.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:54:11;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:56:40;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T14:59:05;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T15:01:31;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T15:03:56;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T15:06:25;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T15:08:56;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T15:11:22;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T15:13:48;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T15:16:14;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T15:18:40;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T15:21:06;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T15:23:33;12.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T15:25:59;12.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T15:28:24;12.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T15:30:50;12.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T15:33:15;12.50;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T15:35:41;12.40;99.90
24518;DHT22;12678;51.336;12.406;2023-11-19T15:38:06;12.40;99.90