sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21233;SDS011;10774;42.178;26.578;2023-09-07T00:01:01;12.55;;;7.53;;
21233;SDS011;10774;42.178;26.578;2023-09-07T00:03:29;9.45;;;8.35;;
21233;SDS011;10774;42.178;26.578;2023-09-07T00:05:54;12.73;;;8.63;;
21233;SDS011;10774;42.178;26.578;2023-09-07T00:08:20;11.43;;;8.02;;
21233;SDS011;10774;42.178;26.578;2023-09-07T00:10:45;9.98;;;7.72;;
21233;SDS011;10774;42.178;26.578;2023-09-07T00:13:11;10.48;;;7.68;;
21233;SDS011;10774;42.178;26.578;2023-09-07T00:15:37;12.10;;;8.00;;
21233;SDS011;10774;42.178;26.578;2023-09-07T00:18:03;9.30;;;8.20;;
21233;SDS011;10774;42.178;26.578;2023-09-07T00:20:29;11.13;;;8.48;;
21233;SDS011;10774;42.178;26.578;2023-09-07T00:22:54;11.20;;;8.10;;
21233;SDS011;10774;42.178;26.578;2023-09-07T00:25:19;9.68;;;8.60;;
21233;SDS011;10774;42.178;26.578;2023-09-07T00:27:45;12.77;;;8.88;;
21233;SDS011;10774;42.178;26.578;2023-09-07T00:30:11;15.48;;;8.95;;
21233;SDS011;10774;42.178;26.578;2023-09-07T00:32:37;15.88;;;8.20;;
21233;SDS011;10774;42.178;26.578;2023-09-07T00:35:03;16.17;;;8.55;;
21233;SDS011;10774;42.178;26.578;2023-09-07T00:37:29;13.18;;;8.63;;
21233;SDS011;10774;42.178;26.578;2023-09-07T00:39:54;12.10;;;8.35;;
21233;SDS011;10774;42.178;26.578;2023-09-07T00:42:20;10.07;;;8.50;;
21233;SDS011;10774;42.178;26.578;2023-09-07T00:44:45;10.57;;;9.00;;
21233;SDS011;10774;42.178;26.578;2023-09-07T00:47:12;13.05;;;9.18;;
21233;SDS011;10774;42.178;26.578;2023-09-07T00:49:38;11.27;;;8.50;;
21233;SDS011;10774;42.178;26.578;2023-09-07T00:52:05;16.92;;;9.27;;
21233;SDS011;10774;42.178;26.578;2023-09-07T00:54:32;12.20;;;9.18;;
21233;SDS011;10774;42.178;26.578;2023-09-07T00:56:59;10.63;;;8.25;;
21233;SDS011;10774;42.178;26.578;2023-09-07T00:59:24;12.60;;;8.52;;
21233;SDS011;10774;42.178;26.578;2023-09-07T01:01:50;9.82;;;8.73;;
21233;SDS011;10774;42.178;26.578;2023-09-07T01:04:15;13.75;;;8.70;;
21233;SDS011;10774;42.178;26.578;2023-09-07T01:06:45;11.02;;;8.68;;
21233;SDS011;10774;42.178;26.578;2023-09-07T01:09:26;12.02;;;8.55;;
21233;SDS011;10774;42.178;26.578;2023-09-07T01:11:53;11.52;;;8.32;;
21233;SDS011;10774;42.178;26.578;2023-09-07T01:14:19;10.60;;;8.65;;
21233;SDS011;10774;42.178;26.578;2023-09-07T01:16:44;11.18;;;8.48;;
21233;SDS011;10774;42.178;26.578;2023-09-07T01:19:10;11.30;;;8.55;;
21233;SDS011;10774;42.178;26.578;2023-09-07T01:21:36;10.32;;;8.70;;
21233;SDS011;10774;42.178;26.578;2023-09-07T01:24:08;10.45;;;8.43;;
21233;SDS011;10774;42.178;26.578;2023-09-07T01:26:35;12.35;;;8.20;;
21233;SDS011;10774;42.178;26.578;2023-09-07T01:29:05;13.73;;;8.70;;
21233;SDS011;10774;42.178;26.578;2023-09-07T01:31:34;10.63;;;8.35;;
21233;SDS011;10774;42.178;26.578;2023-09-07T01:34:00;10.18;;;8.75;;
21233;SDS011;10774;42.178;26.578;2023-09-07T01:36:25;12.73;;;7.70;;
21233;SDS011;10774;42.178;26.578;2023-09-07T01:38:51;11.35;;;7.72;;
21233;SDS011;10774;42.178;26.578;2023-09-07T01:41:16;10.52;;;8.48;;
21233;SDS011;10774;42.178;26.578;2023-09-07T01:43:42;11.10;;;7.88;;
21233;SDS011;10774;42.178;26.578;2023-09-07T01:46:07;11.23;;;7.97;;
21233;SDS011;10774;42.178;26.578;2023-09-07T01:48:32;10.00;;;7.40;;
21233;SDS011;10774;42.178;26.578;2023-09-07T01:50:58;10.07;;;8.00;;
21233;SDS011;10774;42.178;26.578;2023-09-07T01:53:23;8.50;;;7.43;;
21233;SDS011;10774;42.178;26.578;2023-09-07T01:55:48;10.27;;;7.75;;
21233;SDS011;10774;42.178;26.578;2023-09-07T01:58:14;9.63;;;7.35;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:00:39;11.25;;;7.85;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:03:05;10.65;;;8.30;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:05:31;8.20;;;7.40;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:07:59;8.30;;;7.35;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:10:25;10.57;;;7.82;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:12:50;10.35;;;7.78;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:15:16;7.85;;;6.50;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:17:42;10.98;;;7.68;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:20:13;8.88;;;7.22;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:22:39;8.23;;;7.13;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:25:05;13.15;;;7.22;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:27:33;12.55;;;7.55;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:30:00;8.68;;;6.78;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:32:27;9.52;;;7.00;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:34:52;8.00;;;6.88;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:37:18;11.07;;;7.97;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:39:43;10.20;;;7.28;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:42:09;12.55;;;7.03;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:44:34;9.20;;;7.50;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:47:00;11.25;;;7.55;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:49:26;10.20;;;7.57;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:51:51;12.45;;;7.90;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:54:17;13.95;;;8.05;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:56:42;8.63;;;7.32;;
21233;SDS011;10774;42.178;26.578;2023-09-07T02:59:07;9.27;;;7.85;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:01:33;11.90;;;8.25;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:03:59;14.55;;;8.20;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:06:24;15.90;;;8.25;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:08:50;22.65;;;8.20;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:11:17;17.15;;;8.30;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:13:43;16.42;;;7.65;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:16:08;12.98;;;7.93;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:18:33;12.60;;;8.15;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:21:00;14.43;;;8.02;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:23:29;9.77;;;8.60;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:25:57;10.43;;;8.60;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:28:23;11.73;;;8.85;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:30:50;14.60;;;8.95;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:33:15;12.02;;;8.65;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:35:41;12.38;;;8.70;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:38:06;10.93;;;8.40;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:40:32;11.10;;;8.13;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:42:57;11.38;;;8.68;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:45:22;13.27;;;9.05;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:47:48;10.43;;;8.88;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:50:14;12.82;;;9.20;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:52:40;11.35;;;7.85;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:55:05;10.75;;;7.93;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:57:31;15.57;;;10.90;;
21233;SDS011;10774;42.178;26.578;2023-09-07T03:59:57;17.55;;;11.30;;
21233;SDS011;10774;42.178;26.578;2023-09-07T04:02:23;16.55;;;11.10;;
21233;SDS011;10774;42.178;26.578;2023-09-07T04:04:50;17.40;;;10.73;;
21233;SDS011;10774;42.178;26.578;2023-09-07T04:07:16;15.52;;;10.07;;
21233;SDS011;10774;42.178;26.578;2023-09-07T04:09:42;26.27;;;10.50;;
21233;SDS011;10774;42.178;26.578;2023-09-07T04:12:08;22.60;;;9.73;;
21233;SDS011;10774;42.178;26.578;2023-09-07T04:14:34;20.85;;;10.57;;
21233;SDS011;10774;42.178;26.578;2023-09-07T04:17:00;31.73;;;12.02;;
21233;SDS011;10774;42.178;26.578;2023-09-07T04:19:25;20.98;;;10.27;;
21233;SDS011;10774;42.178;26.578;2023-09-07T04:21:51;15.20;;;9.30;;
21233;SDS011;10774;42.178;26.578;2023-09-07T04:24:16;20.20;;;9.90;;
21233;SDS011;10774;42.178;26.578;2023-09-07T04:26:42;20.60;;;9.93;;
21233;SDS011;10774;42.178;26.578;2023-09-07T04:29:07;16.17;;;8.68;;
21233;SDS011;10774;42.178;26.578;2023-09-07T04:31:33;19.13;;;9.75;;
21233;SDS011;10774;42.178;26.578;2023-09-07T04:33:58;13.82;;;8.30;;
21233;SDS011;10774;42.178;26.578;2023-09-07T04:36:24;18.67;;;8.50;;
21233;SDS011;10774;42.178;26.578;2023-09-07T04:38:49;18.58;;;9.13;;
21233;SDS011;10774;42.178;26.578;2023-09-07T04:41:14;15.52;;;8.75;;
21233;SDS011;10774;42.178;26.578;2023-09-07T04:43:41;10.00;;;7.90;;
21233;SDS011;10774;42.178;26.578;2023-09-07T04:46:08;13.57;;;7.35;;
21233;SDS011;10774;42.178;26.578;2023-09-07T04:48:38;14.32;;;8.38;;
21233;SDS011;10774;42.178;26.578;2023-09-07T04:51:06;12.80;;;8.40;;
21233;SDS011;10774;42.178;26.578;2023-09-07T04:53:33;10.50;;;6.75;;
21233;SDS011;10774;42.178;26.578;2023-09-07T04:56:01;9.23;;;6.32;;
21233;SDS011;10774;42.178;26.578;2023-09-07T04:58:27;10.57;;;6.18;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:00:52;9.48;;;6.57;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:03:18;13.65;;;7.55;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:05:44;14.68;;;8.10;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:08:10;14.48;;;7.65;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:10:36;12.30;;;7.32;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:13:02;12.88;;;7.28;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:15:27;13.05;;;6.68;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:17:53;7.95;;;6.35;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:20:19;10.73;;;6.60;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:22:45;8.32;;;6.45;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:25:10;12.65;;;7.20;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:27:37;12.20;;;8.38;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:30:03;14.77;;;9.82;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:32:29;14.32;;;10.82;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:34:55;7.75;;;6.95;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:37:20;9.80;;;6.97;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:39:46;7.60;;;5.38;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:42:12;7.95;;;5.13;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:44:37;5.85;;;4.90;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:47:04;10.73;;;5.65;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:49:30;9.43;;;5.25;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:51:55;10.38;;;5.45;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:54:21;9.80;;;4.97;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:56:47;9.25;;;5.22;;
21233;SDS011;10774;42.178;26.578;2023-09-07T05:59:12;7.72;;;5.93;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:01:38;9.35;;;5.25;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:04:05;10.57;;;5.60;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:06:31;5.18;;;4.43;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:08:56;7.90;;;4.93;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:11:24;7.78;;;4.78;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:13:49;7.03;;;5.35;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:16:14;9.27;;;5.32;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:18:40;6.53;;;5.03;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:21:05;8.38;;;4.60;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:23:31;10.05;;;4.95;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:25:57;9.25;;;5.22;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:28:22;8.40;;;5.28;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:30:47;10.60;;;5.22;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:33:13;5.22;;;4.30;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:35:38;12.18;;;4.70;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:38:04;10.02;;;4.70;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:40:29;5.90;;;4.68;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:42:55;6.55;;;4.80;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:45:22;7.45;;;4.43;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:47:51;7.85;;;4.45;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:50:16;6.07;;;4.28;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:52:42;9.07;;;5.22;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:55:08;6.88;;;4.47;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:57:33;7.95;;;5.10;;
21233;SDS011;10774;42.178;26.578;2023-09-07T06:59:59;8.27;;;5.88;;
21233;SDS011;10774;42.178;26.578;2023-09-07T07:02:24;8.27;;;5.50;;
21233;SDS011;10774;42.178;26.578;2023-09-07T07:04:50;8.32;;;5.35;;
21233;SDS011;10774;42.178;26.578;2023-09-07T07:07:16;14.43;;;9.18;;
21233;SDS011;10774;42.178;26.578;2023-09-07T07:09:42;7.53;;;6.78;;
21233;SDS011;10774;42.178;26.578;2023-09-07T07:12:10;8.15;;;5.18;;
21233;SDS011;10774;42.178;26.578;2023-09-07T07:14:37;6.47;;;5.20;;
21233;SDS011;10774;42.178;26.578;2023-09-07T07:17:02;11.82;;;5.40;;
21233;SDS011;10774;42.178;26.578;2023-09-07T07:19:29;8.35;;;5.10;;
21233;SDS011;10774;42.178;26.578;2023-09-07T07:21:55;7.13;;;4.95;;
21233;SDS011;10774;42.178;26.578;2023-09-07T07:24:21;6.55;;;4.90;;
21233;SDS011;10774;42.178;26.578;2023-09-07T07:26:47;7.10;;;5.55;;
21233;SDS011;10774;42.178;26.578;2023-09-07T07:29:12;8.57;;;4.80;;
21233;SDS011;10774;42.178;26.578;2023-09-07T07:31:38;11.70;;;5.45;;
21233;SDS011;10774;42.178;26.578;2023-09-07T07:34:03;8.80;;;5.15;;
21233;SDS011;10774;42.178;26.578;2023-09-07T07:36:29;7.18;;;4.65;;
21233;SDS011;10774;42.178;26.578;2023-09-07T07:38:54;5.90;;;5.30;;
21233;SDS011;10774;42.178;26.578;2023-09-07T07:41:20;8.23;;;5.40;;
21233;SDS011;10774;42.178;26.578;2023-09-07T07:43:45;6.18;;;4.95;;
21233;SDS011;10774;42.178;26.578;2023-09-07T07:46:11;7.00;;;5.07;;
21233;SDS011;10774;42.178;26.578;2023-09-07T07:48:36;7.57;;;4.70;;
21233;SDS011;10774;42.178;26.578;2023-09-07T07:51:02;9.43;;;4.75;;
21233;SDS011;10774;42.178;26.578;2023-09-07T07:53:29;5.13;;;4.40;;
21233;SDS011;10774;42.178;26.578;2023-09-07T07:55:56;7.47;;;4.45;;
21233;SDS011;10774;42.178;26.578;2023-09-07T07:58:22;10.05;;;5.05;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:00:48;8.32;;;4.63;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:03:14;6.18;;;4.70;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:05:40;10.25;;;5.13;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:08:06;9.73;;;4.75;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:10:38;11.63;;;4.30;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:13:05;9.35;;;4.22;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:15:31;6.38;;;4.55;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:17:57;6.60;;;4.50;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:20:24;7.32;;;4.43;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:22:50;6.32;;;4.30;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:25:17;6.78;;;4.28;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:27:42;7.53;;;4.38;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:30:10;6.90;;;4.68;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:32:37;9.10;;;3.90;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:35:03;9.38;;;3.63;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:37:32;9.88;;;4.35;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:39:58;8.73;;;4.25;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:42:24;8.35;;;3.83;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:44:51;7.45;;;4.63;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:47:19;10.13;;;4.80;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:49:46;9.68;;;4.45;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:52:12;9.75;;;4.55;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:54:41;7.80;;;4.90;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:57:08;9.95;;;5.03;;
21233;SDS011;10774;42.178;26.578;2023-09-07T08:59:35;6.53;;;4.30;;
21233;SDS011;10774;42.178;26.578;2023-09-07T09:02:01;6.15;;;4.20;;
21233;SDS011;10774;42.178;26.578;2023-09-07T09:04:29;10.27;;;4.78;;
21233;SDS011;10774;42.178;26.578;2023-09-07T09:06:55;10.23;;;4.70;;
21233;SDS011;10774;42.178;26.578;2023-09-07T09:09:24;7.07;;;4.65;;
21233;SDS011;10774;42.178;26.578;2023-09-07T09:11:50;9.23;;;5.55;;
21233;SDS011;10774;42.178;26.578;2023-09-07T09:14:16;6.65;;;5.07;;
21233;SDS011;10774;42.178;26.578;2023-09-07T09:16:52;8.40;;;4.72;;
21233;SDS011;10774;42.178;26.578;2023-09-07T09:19:17;5.90;;;4.20;;
21233;SDS011;10774;42.178;26.578;2023-09-07T09:21:46;8.35;;;4.38;;
21233;SDS011;10774;42.178;26.578;2023-09-07T09:24:11;6.75;;;3.88;;
21233;SDS011;10774;42.178;26.578;2023-09-07T09:26:37;7.65;;;4.15;;
21233;SDS011;10774;42.178;26.578;2023-09-07T09:29:03;8.85;;;4.63;;
21233;SDS011;10774;42.178;26.578;2023-09-07T09:31:29;11.82;;;5.43;;
21233;SDS011;10774;42.178;26.578;2023-09-07T09:33:55;8.40;;;4.70;;
21233;SDS011;10774;42.178;26.578;2023-09-07T09:36:21;7.38;;;4.53;;
21233;SDS011;10774;42.178;26.578;2023-09-07T09:38:50;6.97;;;4.07;;
21233;SDS011;10774;42.178;26.578;2023-09-07T09:41:18;6.68;;;4.10;;
21233;SDS011;10774;42.178;26.578;2023-09-07T09:43:47;8.73;;;4.47;;
21233;SDS011;10774;42.178;26.578;2023-09-07T09:46:17;9.88;;;4.10;;
21233;SDS011;10774;42.178;26.578;2023-09-07T09:48:43;5.78;;;3.42;;
21233;SDS011;10774;42.178;26.578;2023-09-07T09:51:09;6.50;;;3.88;;
21233;SDS011;10774;42.178;26.578;2023-09-07T09:53:36;6.57;;;3.58;;
21233;SDS011;10774;42.178;26.578;2023-09-07T09:56:02;7.47;;;3.80;;
21233;SDS011;10774;42.178;26.578;2023-09-07T09:58:27;10.70;;;4.20;;
21233;SDS011;10774;42.178;26.578;2023-09-07T10:00:54;8.38;;;4.25;;
21233;SDS011;10774;42.178;26.578;2023-09-07T10:05:49;7.22;;;4.30;;
21233;SDS011;10774;42.178;26.578;2023-09-07T10:08:15;8.52;;;4.35;;
21233;SDS011;10774;42.178;26.578;2023-09-07T10:10:43;9.95;;;3.50;;
21233;SDS011;10774;42.178;26.578;2023-09-07T10:13:14;6.57;;;3.50;;
21233;SDS011;10774;42.178;26.578;2023-09-07T10:15:40;5.88;;;3.30;;
21233;SDS011;10774;42.178;26.578;2023-09-07T10:18:09;5.07;;;3.17;;
21233;SDS011;10774;42.178;26.578;2023-09-07T10:20:46;11.02;;;3.95;;
21233;SDS011;10774;42.178;26.578;2023-09-07T10:23:14;7.90;;;4.28;;
21233;SDS011;10774;42.178;26.578;2023-09-07T10:25:39;7.90;;;4.13;;
21233;SDS011;10774;42.178;26.578;2023-09-07T10:28:05;9.50;;;4.00;;
21233;SDS011;10774;42.178;26.578;2023-09-07T10:30:30;7.22;;;3.67;;
21233;SDS011;10774;42.178;26.578;2023-09-07T10:32:57;7.88;;;3.97;;
21233;SDS011;10774;42.178;26.578;2023-09-07T10:35:23;7.50;;;3.70;;
21233;SDS011;10774;42.178;26.578;2023-09-07T10:37:50;6.28;;;3.83;;
21233;SDS011;10774;42.178;26.578;2023-09-07T10:40:22;7.13;;;3.53;;
21233;SDS011;10774;42.178;26.578;2023-09-07T10:42:48;5.65;;;4.15;;
21233;SDS011;10774;42.178;26.578;2023-09-07T10:45:16;6.38;;;4.13;;
21233;SDS011;10774;42.178;26.578;2023-09-07T10:47:42;4.78;;;3.60;;
21233;SDS011;10774;42.178;26.578;2023-09-07T10:50:12;6.78;;;3.85;;
21233;SDS011;10774;42.178;26.578;2023-09-07T10:52:41;8.27;;;3.72;;
21233;SDS011;10774;42.178;26.578;2023-09-07T10:55:10;9.18;;;5.28;;
21233;SDS011;10774;42.178;26.578;2023-09-07T10:57:46;7.95;;;4.38;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:00:12;9.07;;;4.30;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:02:41;13.27;;;3.95;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:05:08;5.28;;;4.03;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:07:33;8.05;;;3.95;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:09:59;9.23;;;4.22;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:12:25;11.77;;;4.47;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:14:51;12.45;;;4.05;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:17:18;4.93;;;4.32;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:19:43;11.98;;;4.40;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:22:09;7.85;;;4.45;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:24:35;14.90;;;5.05;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:27:01;6.07;;;4.72;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:29:27;8.35;;;4.68;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:32:09;11.05;;;4.55;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:34:35;8.48;;;5.07;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:37:11;6.10;;;4.68;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:39:36;8.82;;;4.72;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:42:02;8.60;;;4.55;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:44:27;8.23;;;4.82;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:46:53;13.30;;;5.15;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:49:18;8.65;;;5.22;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:51:45;9.85;;;5.72;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:54:11;9.70;;;5.95;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:56:36;9.82;;;6.10;;
21233;SDS011;10774;42.178;26.578;2023-09-07T11:59:06;12.50;;;5.70;;
21233;SDS011;10774;42.178;26.578;2023-09-07T12:01:31;8.75;;;4.85;;
21233;SDS011;10774;42.178;26.578;2023-09-07T12:03:58;9.80;;;6.00;;
21233;SDS011;10774;42.178;26.578;2023-09-07T12:06:23;8.77;;;5.60;;
21233;SDS011;10774;42.178;26.578;2023-09-07T12:09:09;11.70;;;5.70;;
21233;SDS011;10774;42.178;26.578;2023-09-07T12:11:35;10.57;;;5.15;;
21233;SDS011;10774;42.178;26.578;2023-09-07T12:14:01;12.77;;;5.07;;
21233;SDS011;10774;42.178;26.578;2023-09-07T12:16:27;9.70;;;5.57;;
21233;SDS011;10774;42.178;26.578;2023-09-07T12:18:53;9.63;;;5.75;;
21233;SDS011;10774;42.178;26.578;2023-09-07T12:21:19;8.32;;;5.55;;
21233;SDS011;10774;42.178;26.578;2023-09-07T12:23:45;10.35;;;5.93;;
21233;SDS011;10774;42.178;26.578;2023-09-07T12:26:11;10.63;;;6.32;;
21233;SDS011;10774;42.178;26.578;2023-09-07T12:28:38;11.55;;;5.65;;
21233;SDS011;10774;42.178;26.578;2023-09-07T12:31:03;8.93;;;5.75;;
21233;SDS011;10774;42.178;26.578;2023-09-07T12:33:30;9.15;;;6.28;;
21233;SDS011;10774;42.178;26.578;2023-09-07T12:35:55;10.05;;;5.85;;
21233;SDS011;10774;42.178;26.578;2023-09-07T12:38:21;10.32;;;5.70;;
21233;SDS011;10774;42.178;26.578;2023-09-07T12:40:49;10.88;;;5.85;;
21233;SDS011;10774;42.178;26.578;2023-09-07T12:43:15;10.18;;;6.10;;
21233;SDS011;10774;42.178;26.578;2023-09-07T12:45:40;8.55;;;4.85;;
21233;SDS011;10774;42.178;26.578;2023-09-07T12:48:07;11.20;;;5.47;;
21233;SDS011;10774;42.178;26.578;2023-09-07T12:50:33;9.10;;;5.13;;
21233;SDS011;10774;42.178;26.578;2023-09-07T12:52:58;9.43;;;5.20;;
21233;SDS011;10774;42.178;26.578;2023-09-07T12:55:24;6.22;;;4.68;;
21233;SDS011;10774;42.178;26.578;2023-09-07T12:57:49;11.65;;;5.00;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:00:15;12.63;;;4.38;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:02:41;9.90;;;4.47;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:05:07;10.57;;;4.70;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:07:33;8.02;;;4.78;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:10:00;6.95;;;4.60;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:12:29;11.52;;;5.40;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:14:55;10.20;;;5.63;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:17:20;9.32;;;5.25;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:19:46;12.15;;;4.53;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:22:13;10.90;;;5.38;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:24:39;8.50;;;4.82;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:27:04;8.85;;;5.65;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:29:31;8.38;;;4.60;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:31:57;9.48;;;4.80;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:34:23;10.15;;;4.72;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:36:49;8.85;;;4.68;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:39:15;5.72;;;4.32;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:41:40;8.85;;;4.05;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:44:06;6.82;;;4.65;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:46:31;11.18;;;4.63;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:48:57;13.77;;;4.68;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:51:23;6.65;;;4.35;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:53:49;16.42;;;4.90;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:56:15;6.88;;;4.47;;
21233;SDS011;10774;42.178;26.578;2023-09-07T13:58:41;11.32;;;5.43;;
21233;SDS011;10774;42.178;26.578;2023-09-07T14:01:07;8.20;;;4.38;;
21233;SDS011;10774;42.178;26.578;2023-09-07T14:03:32;13.70;;;5.15;;
21233;SDS011;10774;42.178;26.578;2023-09-07T14:05:57;8.57;;;4.57;;
21233;SDS011;10774;42.178;26.578;2023-09-07T14:08:23;11.93;;;4.25;;
21233;SDS011;10774;42.178;26.578;2023-09-07T14:10:52;9.00;;;4.80;;
21233;SDS011;10774;42.178;26.578;2023-09-07T14:13:17;10.95;;;4.70;;
21233;SDS011;10774;42.178;26.578;2023-09-07T14:15:44;11.15;;;5.78;;
21233;SDS011;10774;42.178;26.578;2023-09-07T14:18:10;9.35;;;5.35;;
21233;SDS011;10774;42.178;26.578;2023-09-07T14:20:35;10.07;;;5.20;;
21233;SDS011;10774;42.178;26.578;2023-09-07T14:23:01;7.75;;;4.90;;
21233;SDS011;10774;42.178;26.578;2023-09-07T14:25:27;13.10;;;5.30;;