sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23802;SDS011;12082;51.786;6.018;2022-11-15T00:01:17;48.57;;;43.30;;
23802;SDS011;12082;51.786;6.018;2022-11-15T00:03:44;45.63;;;41.30;;
23802;SDS011;12082;51.786;6.018;2022-11-15T00:06:10;45.73;;;41.40;;
23802;SDS011;12082;51.786;6.018;2022-11-15T00:08:36;45.03;;;40.63;;
23802;SDS011;12082;51.786;6.018;2022-11-15T00:11:02;43.67;;;39.57;;
23802;SDS011;12082;51.786;6.018;2022-11-15T00:13:29;45.37;;;41.40;;
23802;SDS011;12082;51.786;6.018;2022-11-15T00:15:58;45.90;;;41.57;;
23802;SDS011;12082;51.786;6.018;2022-11-15T00:18:24;45.13;;;40.93;;
23802;SDS011;12082;51.786;6.018;2022-11-15T00:20:50;43.07;;;39.23;;
23802;SDS011;12082;51.786;6.018;2022-11-15T00:23:16;44.87;;;40.70;;
23802;SDS011;12082;51.786;6.018;2022-11-15T00:25:42;44.43;;;40.37;;
23802;SDS011;12082;51.786;6.018;2022-11-15T00:28:08;44.97;;;40.70;;
23802;SDS011;12082;51.786;6.018;2022-11-15T00:30:34;46.20;;;41.77;;
23802;SDS011;12082;51.786;6.018;2022-11-15T00:33:04;45.93;;;41.53;;
23802;SDS011;12082;51.786;6.018;2022-11-15T00:35:33;44.43;;;40.43;;
23802;SDS011;12082;51.786;6.018;2022-11-15T00:37:59;44.67;;;40.57;;
23802;SDS011;12082;51.786;6.018;2022-11-15T00:40:26;47.47;;;42.73;;
23802;SDS011;12082;51.786;6.018;2022-11-15T00:42:52;43.30;;;39.43;;
23802;SDS011;12082;51.786;6.018;2022-11-15T00:45:17;43.87;;;39.87;;
23802;SDS011;12082;51.786;6.018;2022-11-15T00:47:44;46.33;;;42.00;;
23802;SDS011;12082;51.786;6.018;2022-11-15T00:50:11;43.23;;;39.03;;
23802;SDS011;12082;51.786;6.018;2022-11-15T00:52:37;44.30;;;39.83;;
23802;SDS011;12082;51.786;6.018;2022-11-15T00:55:03;43.13;;;39.17;;
23802;SDS011;12082;51.786;6.018;2022-11-15T00:57:29;43.80;;;39.60;;
23802;SDS011;12082;51.786;6.018;2022-11-15T00:59:55;42.93;;;38.90;;
23802;SDS011;12082;51.786;6.018;2022-11-15T01:02:21;43.03;;;38.83;;
23802;SDS011;12082;51.786;6.018;2022-11-15T01:04:47;41.90;;;38.00;;
23802;SDS011;12082;51.786;6.018;2022-11-15T01:07:13;41.47;;;37.60;;
23802;SDS011;12082;51.786;6.018;2022-11-15T01:09:39;41.93;;;37.87;;
23802;SDS011;12082;51.786;6.018;2022-11-15T01:12:05;41.70;;;37.47;;
23802;SDS011;12082;51.786;6.018;2022-11-15T01:14:31;40.17;;;36.30;;
23802;SDS011;12082;51.786;6.018;2022-11-15T01:16:57;45.83;;;37.43;;
23802;SDS011;12082;51.786;6.018;2022-11-15T01:19:23;40.67;;;36.47;;
23802;SDS011;12082;51.786;6.018;2022-11-15T01:21:49;40.27;;;36.33;;
23802;SDS011;12082;51.786;6.018;2022-11-15T01:24:15;42.03;;;37.63;;
23802;SDS011;12082;51.786;6.018;2022-11-15T01:26:41;39.60;;;35.90;;
23802;SDS011;12082;51.786;6.018;2022-11-15T01:29:07;40.90;;;37.00;;
23802;SDS011;12082;51.786;6.018;2022-11-15T01:31:33;40.10;;;36.30;;
23802;SDS011;12082;51.786;6.018;2022-11-15T01:33:59;41.27;;;37.20;;
23802;SDS011;12082;51.786;6.018;2022-11-15T01:36:25;38.90;;;35.23;;
23802;SDS011;12082;51.786;6.018;2022-11-15T01:38:54;37.77;;;33.97;;
23802;SDS011;12082;51.786;6.018;2022-11-15T01:41:24;38.63;;;34.73;;
23802;SDS011;12082;51.786;6.018;2022-11-15T01:43:55;38.87;;;35.00;;
23802;SDS011;12082;51.786;6.018;2022-11-15T01:48:47;37.93;;;34.30;;
23802;SDS011;12082;51.786;6.018;2022-11-15T01:51:13;38.70;;;35.23;;
23802;SDS011;12082;51.786;6.018;2022-11-15T01:53:42;37.20;;;33.87;;
23802;SDS011;12082;51.786;6.018;2022-11-15T01:56:11;39.93;;;35.20;;
23802;SDS011;12082;51.786;6.018;2022-11-15T01:58:39;36.60;;;33.17;;
23802;SDS011;12082;51.786;6.018;2022-11-15T02:01:06;38.13;;;34.03;;
23802;SDS011;12082;51.786;6.018;2022-11-15T02:03:37;38.57;;;34.90;;
23802;SDS011;12082;51.786;6.018;2022-11-15T02:06:05;38.00;;;34.60;;
23802;SDS011;12082;51.786;6.018;2022-11-15T02:08:31;38.33;;;34.37;;
23802;SDS011;12082;51.786;6.018;2022-11-15T02:10:57;39.83;;;36.00;;
23802;SDS011;12082;51.786;6.018;2022-11-15T02:13:23;38.07;;;34.13;;
23802;SDS011;12082;51.786;6.018;2022-11-15T02:15:52;38.47;;;33.00;;
23802;SDS011;12082;51.786;6.018;2022-11-15T02:18:26;37.03;;;33.43;;
23802;SDS011;12082;51.786;6.018;2022-11-15T02:33:34;38.00;;;34.23;;
23802;SDS011;12082;51.786;6.018;2022-11-15T02:36:02;36.83;;;33.27;;
23802;SDS011;12082;51.786;6.018;2022-11-15T02:40:58;36.73;;;30.63;;
23802;SDS011;12082;51.786;6.018;2022-11-15T02:43:47;36.33;;;32.93;;
23802;SDS011;12082;51.786;6.018;2022-11-15T02:46:34;35.10;;;31.80;;
23802;SDS011;12082;51.786;6.018;2022-11-15T02:49:21;33.73;;;30.23;;
23802;SDS011;12082;51.786;6.018;2022-11-15T02:51:48;35.40;;;29.77;;
23802;SDS011;12082;51.786;6.018;2022-11-15T02:54:15;36.43;;;30.77;;
23802;SDS011;12082;51.786;6.018;2022-11-15T02:56:43;34.67;;;30.13;;
23802;SDS011;12082;51.786;6.018;2022-11-15T03:11:55;31.57;;;28.20;;
23802;SDS011;12082;51.786;6.018;2022-11-15T03:14:24;33.23;;;28.67;;
23802;SDS011;12082;51.786;6.018;2022-11-15T03:16:58;34.33;;;29.73;;
23802;SDS011;12082;51.786;6.018;2022-11-15T03:19:46;31.37;;;28.00;;
23802;SDS011;12082;51.786;6.018;2022-11-15T03:22:17;31.87;;;27.87;;
23802;SDS011;12082;51.786;6.018;2022-11-15T03:24:45;31.50;;;28.03;;
23802;SDS011;12082;51.786;6.018;2022-11-15T03:27:12;30.97;;;27.60;;
23802;SDS011;12082;51.786;6.018;2022-11-15T03:29:41;34.23;;;27.70;;
23802;SDS011;12082;51.786;6.018;2022-11-15T03:32:11;30.90;;;27.23;;
23802;SDS011;12082;51.786;6.018;2022-11-15T03:34:41;32.70;;;26.80;;
23802;SDS011;12082;51.786;6.018;2022-11-15T03:37:10;30.67;;;27.40;;
23802;SDS011;12082;51.786;6.018;2022-11-15T03:39:37;30.67;;;27.50;;
23802;SDS011;12082;51.786;6.018;2022-11-15T03:42:24;34.03;;;27.87;;
23802;SDS011;12082;51.786;6.018;2022-11-15T03:47:27;35.93;;;28.17;;
23802;SDS011;12082;51.786;6.018;2022-11-15T03:49:59;33.50;;;27.67;;
23802;SDS011;12082;51.786;6.018;2022-11-15T03:52:26;30.33;;;27.03;;
23802;SDS011;12082;51.786;6.018;2022-11-15T03:54:56;31.70;;;26.20;;
23802;SDS011;12082;51.786;6.018;2022-11-15T03:57:22;38.73;;;27.40;;
23802;SDS011;12082;51.786;6.018;2022-11-15T03:59:48;34.67;;;27.40;;
23802;SDS011;12082;51.786;6.018;2022-11-15T04:02:14;35.50;;;25.90;;
23802;SDS011;12082;51.786;6.018;2022-11-15T04:04:40;31.23;;;25.73;;
23802;SDS011;12082;51.786;6.018;2022-11-15T04:07:06;31.50;;;25.73;;
23802;SDS011;12082;51.786;6.018;2022-11-15T04:09:32;28.50;;;25.63;;
23802;SDS011;12082;51.786;6.018;2022-11-15T04:11:58;30.40;;;26.73;;
23802;SDS011;12082;51.786;6.018;2022-11-15T04:14:24;31.20;;;26.60;;
23802;SDS011;12082;51.786;6.018;2022-11-15T04:16:50;31.03;;;26.03;;
23802;SDS011;12082;51.786;6.018;2022-11-15T04:19:16;31.93;;;28.37;;
23802;SDS011;12082;51.786;6.018;2022-11-15T04:22:01;35.73;;;27.00;;
23802;SDS011;12082;51.786;6.018;2022-11-15T04:24:45;30.27;;;27.07;;
23802;SDS011;12082;51.786;6.018;2022-11-15T04:27:11;33.67;;;27.67;;
23802;SDS011;12082;51.786;6.018;2022-11-15T04:29:38;33.13;;;26.33;;
23802;SDS011;12082;51.786;6.018;2022-11-15T04:32:04;39.87;;;28.60;;
23802;SDS011;12082;51.786;6.018;2022-11-15T04:34:31;35.90;;;27.73;;
23802;SDS011;12082;51.786;6.018;2022-11-15T04:36:57;37.07;;;28.47;;
23802;SDS011;12082;51.786;6.018;2022-11-15T04:39:40;34.87;;;27.27;;
23802;SDS011;12082;51.786;6.018;2022-11-15T04:42:06;35.50;;;26.13;;
23802;SDS011;12082;51.786;6.018;2022-11-15T04:44:32;34.73;;;26.57;;
23802;SDS011;12082;51.786;6.018;2022-11-15T04:46:58;36.30;;;26.37;;
23802;SDS011;12082;51.786;6.018;2022-11-15T04:49:24;31.13;;;25.77;;
23802;SDS011;12082;51.786;6.018;2022-11-15T04:51:50;34.27;;;26.80;;
23802;SDS011;12082;51.786;6.018;2022-11-15T04:54:16;37.33;;;26.47;;
23802;SDS011;12082;51.786;6.018;2022-11-15T04:56:42;33.67;;;26.23;;
23802;SDS011;12082;51.786;6.018;2022-11-15T04:59:08;33.63;;;25.27;;
23802;SDS011;12082;51.786;6.018;2022-11-15T05:01:34;33.53;;;26.17;;
23802;SDS011;12082;51.786;6.018;2022-11-15T05:04:00;34.00;;;25.73;;
23802;SDS011;12082;51.786;6.018;2022-11-15T05:06:48;33.47;;;24.97;;
23802;SDS011;12082;51.786;6.018;2022-11-15T05:09:14;33.37;;;25.20;;
23802;SDS011;12082;51.786;6.018;2022-11-15T05:11:40;37.03;;;26.30;;
23802;SDS011;12082;51.786;6.018;2022-11-15T05:14:06;35.03;;;25.17;;
23802;SDS011;12082;51.786;6.018;2022-11-15T05:16:32;33.60;;;24.90;;
23802;SDS011;12082;51.786;6.018;2022-11-15T05:18:58;33.70;;;25.60;;
23802;SDS011;12082;51.786;6.018;2022-11-15T05:21:24;28.07;;;23.10;;
23802;SDS011;12082;51.786;6.018;2022-11-15T05:23:50;30.17;;;23.97;;
23802;SDS011;12082;51.786;6.018;2022-11-15T05:26:17;33.70;;;25.83;;
23802;SDS011;12082;51.786;6.018;2022-11-15T05:28:43;28.23;;;25.23;;
23802;SDS011;12082;51.786;6.018;2022-11-15T05:31:10;30.83;;;25.73;;
23802;SDS011;12082;51.786;6.018;2022-11-15T05:33:38;28.63;;;25.63;;
23802;SDS011;12082;51.786;6.018;2022-11-15T05:36:05;28.10;;;24.97;;
23802;SDS011;12082;51.786;6.018;2022-11-15T05:38:33;32.40;;;25.13;;
23802;SDS011;12082;51.786;6.018;2022-11-15T05:40:59;31.87;;;24.27;;
23802;SDS011;12082;51.786;6.018;2022-11-15T05:43:26;30.10;;;24.87;;
23802;SDS011;12082;51.786;6.018;2022-11-15T05:45:52;27.93;;;25.07;;
23802;SDS011;12082;51.786;6.018;2022-11-15T05:48:18;29.17;;;23.83;;
23802;SDS011;12082;51.786;6.018;2022-11-15T05:50:45;27.07;;;23.70;;
23802;SDS011;12082;51.786;6.018;2022-11-15T05:53:12;27.13;;;23.37;;
23802;SDS011;12082;51.786;6.018;2022-11-15T05:55:38;24.83;;;22.20;;
23802;SDS011;12082;51.786;6.018;2022-11-15T05:58:05;28.63;;;24.07;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:00:31;27.10;;;23.47;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:02:57;29.20;;;23.97;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:05:23;27.47;;;23.07;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:07:49;27.07;;;24.13;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:10:15;25.27;;;22.07;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:12:41;25.67;;;22.90;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:15:07;26.03;;;23.07;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:17:33;29.37;;;23.33;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:19:59;25.80;;;23.23;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:22:25;26.13;;;22.20;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:24:51;25.80;;;22.70;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:27:17;27.43;;;23.23;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:29:43;25.37;;;22.03;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:32:09;28.00;;;23.40;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:34:35;25.77;;;22.53;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:37:01;25.27;;;22.73;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:39:27;27.67;;;23.73;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:41:52;28.80;;;24.80;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:44:18;29.57;;;23.70;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:46:44;30.00;;;22.57;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:49:10;28.37;;;23.40;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:51:36;26.30;;;23.00;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:54:02;28.53;;;22.33;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:56:28;27.40;;;23.33;;
23802;SDS011;12082;51.786;6.018;2022-11-15T06:58:55;25.47;;;22.77;;
23802;SDS011;12082;51.786;6.018;2022-11-15T07:01:21;28.10;;;23.97;;
23802;SDS011;12082;51.786;6.018;2022-11-15T07:03:46;24.97;;;22.27;;
23802;SDS011;12082;51.786;6.018;2022-11-15T07:06:12;27.00;;;22.77;;
23802;SDS011;12082;51.786;6.018;2022-11-15T07:08:38;25.30;;;22.63;;
23802;SDS011;12082;51.786;6.018;2022-11-15T07:11:07;28.83;;;24.17;;
23802;SDS011;12082;51.786;6.018;2022-11-15T07:13:33;26.67;;;23.07;;
23802;SDS011;12082;51.786;6.018;2022-11-15T07:16:07;28.50;;;23.20;;
23802;SDS011;12082;51.786;6.018;2022-11-15T07:18:34;26.53;;;22.43;;
23802;SDS011;12082;51.786;6.018;2022-11-15T07:21:01;25.00;;;22.30;;
23802;SDS011;12082;51.786;6.018;2022-11-15T07:23:27;23.80;;;21.20;;
23802;SDS011;12082;51.786;6.018;2022-11-15T07:25:53;23.83;;;20.27;;
23802;SDS011;12082;51.786;6.018;2022-11-15T07:28:19;23.80;;;19.13;;
23802;SDS011;12082;51.786;6.018;2022-11-15T07:30:45;25.07;;;19.93;;
23802;SDS011;12082;51.786;6.018;2022-11-15T07:33:11;22.83;;;20.40;;
23802;SDS011;12082;51.786;6.018;2022-11-15T07:35:37;23.90;;;19.97;;
23802;SDS011;12082;51.786;6.018;2022-11-15T07:38:03;24.27;;;19.37;;
23802;SDS011;12082;51.786;6.018;2022-11-15T07:40:30;22.53;;;20.03;;
23802;SDS011;12082;51.786;6.018;2022-11-15T07:43:03;32.07;;;21.67;;
23802;SDS011;12082;51.786;6.018;2022-11-15T07:45:29;23.93;;;21.10;;
23802;SDS011;12082;51.786;6.018;2022-11-15T07:47:55;24.37;;;19.73;;
23802;SDS011;12082;51.786;6.018;2022-11-15T07:50:22;25.93;;;20.37;;
23802;SDS011;12082;51.786;6.018;2022-11-15T07:52:52;23.43;;;19.50;;
23802;SDS011;12082;51.786;6.018;2022-11-15T07:55:19;22.33;;;19.27;;
23802;SDS011;12082;51.786;6.018;2022-11-15T07:57:44;28.13;;;19.60;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:00:11;24.93;;;19.90;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:02:37;22.10;;;18.83;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:05:03;22.80;;;19.33;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:07:29;20.00;;;17.83;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:09:56;24.40;;;17.80;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:12:22;19.57;;;16.73;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:14:48;25.97;;;17.97;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:17:14;26.27;;;19.77;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:19:40;20.77;;;17.93;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:22:06;19.90;;;17.10;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:24:32;18.77;;;16.40;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:26:59;23.57;;;16.90;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:29:25;20.30;;;17.17;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:31:51;19.80;;;17.70;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:34:17;22.13;;;19.10;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:36:43;21.23;;;18.80;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:39:12;19.53;;;17.53;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:41:38;24.47;;;18.07;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:44:04;21.50;;;17.83;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:46:30;28.30;;;18.67;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:48:56;23.17;;;18.20;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:51:22;21.20;;;18.73;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:53:48;29.37;;;18.43;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:56:14;22.67;;;18.87;;
23802;SDS011;12082;51.786;6.018;2022-11-15T08:58:40;32.83;;;19.50;;
23802;SDS011;12082;51.786;6.018;2022-11-15T09:01:13;21.27;;;18.37;;
23802;SDS011;12082;51.786;6.018;2022-11-15T09:03:40;28.97;;;20.60;;
23802;SDS011;12082;51.786;6.018;2022-11-15T09:06:06;23.27;;;18.10;;
23802;SDS011;12082;51.786;6.018;2022-11-15T09:08:32;24.63;;;17.93;;
23802;SDS011;12082;51.786;6.018;2022-11-15T09:11:02;22.47;;;17.83;;
23802;SDS011;12082;51.786;6.018;2022-11-15T09:13:28;22.07;;;17.17;;
23802;SDS011;12082;51.786;6.018;2022-11-15T09:15:57;23.97;;;18.23;;
23802;SDS011;12082;51.786;6.018;2022-11-15T09:18:23;23.77;;;18.37;;
23802;SDS011;12082;51.786;6.018;2022-11-15T09:20:49;24.30;;;18.80;;
23802;SDS011;12082;51.786;6.018;2022-11-15T09:23:15;26.93;;;17.90;;
23802;SDS011;12082;51.786;6.018;2022-11-15T09:25:41;28.83;;;17.33;;
23802;SDS011;12082;51.786;6.018;2022-11-15T09:28:07;29.53;;;18.07;;
23802;SDS011;12082;51.786;6.018;2022-11-15T09:30:33;21.90;;;16.67;;
23802;SDS011;12082;51.786;6.018;2022-11-15T09:33:05;20.10;;;17.57;;
23802;SDS011;12082;51.786;6.018;2022-11-15T09:35:31;20.60;;;16.77;;
23802;SDS011;12082;51.786;6.018;2022-11-15T09:37:57;25.57;;;16.97;;
23802;SDS011;12082;51.786;6.018;2022-11-15T09:40:23;21.97;;;15.90;;
23802;SDS011;12082;51.786;6.018;2022-11-15T09:45:28;18.03;;;15.40;;
23802;SDS011;12082;51.786;6.018;2022-11-15T09:48:03;22.23;;;15.50;;
23802;SDS011;12082;51.786;6.018;2022-11-15T09:50:39;19.87;;;14.63;;
23802;SDS011;12082;51.786;6.018;2022-11-15T09:53:14;16.33;;;14.73;;
23802;SDS011;12082;51.786;6.018;2022-11-15T09:55:54;21.40;;;15.27;;
23802;SDS011;12082;51.786;6.018;2022-11-15T10:00:48;14.53;;;13.13;;
23802;SDS011;12082;51.786;6.018;2022-11-15T10:05:44;14.13;;;12.73;;
23802;SDS011;12082;51.786;6.018;2022-11-15T10:08:15;14.47;;;12.83;;
23802;SDS011;12082;51.786;6.018;2022-11-15T10:10:44;18.27;;;12.77;;
23802;SDS011;12082;51.786;6.018;2022-11-15T10:13:33;18.33;;;12.90;;
23802;SDS011;12082;51.786;6.018;2022-11-15T10:16:02;13.20;;;12.00;;
23802;SDS011;12082;51.786;6.018;2022-11-15T10:18:33;17.10;;;12.77;;
23802;SDS011;12082;51.786;6.018;2022-11-15T10:21:06;14.83;;;13.07;;
23802;SDS011;12082;51.786;6.018;2022-11-15T10:23:35;16.23;;;12.40;;
23802;SDS011;12082;51.786;6.018;2022-11-15T10:26:01;14.50;;;12.90;;
23802;SDS011;12082;51.786;6.018;2022-11-15T10:28:30;14.07;;;12.67;;
23802;SDS011;12082;51.786;6.018;2022-11-15T10:30:57;13.60;;;12.30;;
23802;SDS011;12082;51.786;6.018;2022-11-15T10:36:35;12.93;;;11.83;;
23802;SDS011;12082;51.786;6.018;2022-11-15T10:41:15;15.77;;;10.40;;
23802;SDS011;12082;51.786;6.018;2022-11-15T10:43:41;20.40;;;12.33;;
23802;SDS011;12082;51.786;6.018;2022-11-15T10:46:20;11.53;;;10.37;;
23802;SDS011;12082;51.786;6.018;2022-11-15T10:48:46;13.50;;;10.57;;
23802;SDS011;12082;51.786;6.018;2022-11-15T10:51:20;10.43;;;9.40;;
23802;SDS011;12082;51.786;6.018;2022-11-15T10:53:47;11.20;;;10.30;;
23802;SDS011;12082;51.786;6.018;2022-11-15T10:56:14;10.90;;;10.07;;
23802;SDS011;12082;51.786;6.018;2022-11-15T10:58:50;10.30;;;9.43;;
23802;SDS011;12082;51.786;6.018;2022-11-15T11:01:19;10.30;;;9.37;;
23802;SDS011;12082;51.786;6.018;2022-11-15T11:06:29;10.40;;;9.60;;
23802;SDS011;12082;51.786;6.018;2022-11-15T11:09:00;13.23;;;9.27;;
23802;SDS011;12082;51.786;6.018;2022-11-15T11:14:12;9.87;;;8.90;;
23802;SDS011;12082;51.786;6.018;2022-11-15T11:21:51;12.27;;;11.27;;
23802;SDS011;12082;51.786;6.018;2022-11-15T11:24:34;11.30;;;10.60;;
23802;SDS011;12082;51.786;6.018;2022-11-15T11:27:06;12.13;;;11.23;;
23802;SDS011;12082;51.786;6.018;2022-11-15T11:32:21;12.07;;;11.17;;
23802;SDS011;12082;51.786;6.018;2022-11-15T11:47:37;13.00;;;12.10;;
23802;SDS011;12082;51.786;6.018;2022-11-15T11:52:55;13.27;;;12.40;;
23802;SDS011;12082;51.786;6.018;2022-11-15T11:58:04;13.40;;;12.60;;
23802;SDS011;12082;51.786;6.018;2022-11-15T12:00:38;15.20;;;13.90;;
23802;SDS011;12082;51.786;6.018;2022-11-15T12:03:07;14.40;;;13.53;;
23802;SDS011;12082;51.786;6.018;2022-11-15T12:05:35;15.20;;;14.30;;
23802;SDS011;12082;51.786;6.018;2022-11-15T12:08:04;17.17;;;16.07;;
23802;SDS011;12082;51.786;6.018;2022-11-15T12:10:34;16.20;;;15.10;;
23802;SDS011;12082;51.786;6.018;2022-11-15T12:13:05;15.57;;;14.70;;
23802;SDS011;12082;51.786;6.018;2022-11-15T12:15:36;16.40;;;15.10;;
23802;SDS011;12082;51.786;6.018;2022-11-15T12:18:07;16.70;;;15.70;;
23802;SDS011;12082;51.786;6.018;2022-11-15T12:20:35;16.70;;;15.70;;
23802;SDS011;12082;51.786;6.018;2022-11-15T12:23:11;16.90;;;16.00;;
23802;SDS011;12082;51.786;6.018;2022-11-15T12:31:02;19.57;;;18.30;;
23802;SDS011;12082;51.786;6.018;2022-11-15T12:33:42;18.77;;;17.77;;
23802;SDS011;12082;51.786;6.018;2022-11-15T12:36:10;20.13;;;18.27;;
23802;SDS011;12082;51.786;6.018;2022-11-15T12:41:22;20.73;;;19.60;;
23802;SDS011;12082;51.786;6.018;2022-11-15T12:43:48;18.43;;;17.43;;
23802;SDS011;12082;51.786;6.018;2022-11-15T12:48:46;18.27;;;17.37;;
23802;SDS011;12082;51.786;6.018;2022-11-15T12:51:12;17.70;;;16.70;;
23802;SDS011;12082;51.786;6.018;2022-11-15T12:53:38;17.70;;;16.70;;
23802;SDS011;12082;51.786;6.018;2022-11-15T13:11:58;17.17;;;16.17;;
23802;SDS011;12082;51.786;6.018;2022-11-15T13:17:15;17.83;;;16.77;;
23802;SDS011;12082;51.786;6.018;2022-11-15T13:19:43;17.63;;;16.37;;
23802;SDS011;12082;51.786;6.018;2022-11-15T13:22:09;18.20;;;16.97;;
23802;SDS011;12082;51.786;6.018;2022-11-15T13:24:54;17.23;;;16.17;;
23802;SDS011;12082;51.786;6.018;2022-11-15T13:27:20;16.33;;;15.40;;
23802;SDS011;12082;51.786;6.018;2022-11-15T13:29:46;17.40;;;16.30;;
23802;SDS011;12082;51.786;6.018;2022-11-15T13:32:13;16.57;;;15.67;;
23802;SDS011;12082;51.786;6.018;2022-11-15T13:34:39;17.20;;;16.20;;
23802;SDS011;12082;51.786;6.018;2022-11-15T13:37:13;18.83;;;17.63;;
23802;SDS011;12082;51.786;6.018;2022-11-15T13:39:53;17.20;;;16.20;;
23802;SDS011;12082;51.786;6.018;2022-11-15T13:42:20;16.63;;;15.83;;
23802;SDS011;12082;51.786;6.018;2022-11-15T13:45:00;17.03;;;15.93;;
23802;SDS011;12082;51.786;6.018;2022-11-15T13:47:27;17.10;;;16.20;;
23802;SDS011;12082;51.786;6.018;2022-11-15T13:49:53;17.73;;;16.53;;
23802;SDS011;12082;51.786;6.018;2022-11-15T13:52:22;17.03;;;15.87;;
23802;SDS011;12082;51.786;6.018;2022-11-15T13:54:53;17.53;;;16.30;;
23802;SDS011;12082;51.786;6.018;2022-11-15T13:57:21;17.40;;;16.30;;
23802;SDS011;12082;51.786;6.018;2022-11-15T13:59:55;16.80;;;16.00;;
23802;SDS011;12082;51.786;6.018;2022-11-15T14:02:27;16.13;;;15.23;;
23802;SDS011;12082;51.786;6.018;2022-11-15T14:04:55;15.93;;;15.03;;
23802;SDS011;12082;51.786;6.018;2022-11-15T14:07:22;16.23;;;15.27;;
23802;SDS011;12082;51.786;6.018;2022-11-15T14:09:51;16.30;;;15.43;;
23802;SDS011;12082;51.786;6.018;2022-11-15T14:14:50;15.67;;;14.67;;
23802;SDS011;12082;51.786;6.018;2022-11-15T14:17:35;16.60;;;15.20;;
23802;SDS011;12082;51.786;6.018;2022-11-15T14:20:18;15.73;;;15.03;;
23802;SDS011;12082;51.786;6.018;2022-11-15T14:22:52;16.63;;;15.63;;
23802;SDS011;12082;51.786;6.018;2022-11-15T14:25:20;16.47;;;15.57;;
23802;SDS011;12082;51.786;6.018;2022-11-15T14:28:07;17.10;;;15.90;;
23802;SDS011;12082;51.786;6.018;2022-11-15T14:30:33;17.30;;;16.40;;
23802;SDS011;12082;51.786;6.018;2022-11-15T14:32:59;18.10;;;16.90;;
23802;SDS011;12082;51.786;6.018;2022-11-15T14:35:25;17.67;;;16.40;;
23802;SDS011;12082;51.786;6.018;2022-11-15T14:37:51;18.40;;;17.23;;
23802;SDS011;12082;51.786;6.018;2022-11-15T14:40:18;17.87;;;16.70;;
23802;SDS011;12082;51.786;6.018;2022-11-15T14:42:45;16.40;;;15.60;;
23802;SDS011;12082;51.786;6.018;2022-11-15T14:45:12;17.60;;;16.00;;
23802;SDS011;12082;51.786;6.018;2022-11-15T14:47:39;17.33;;;16.33;;
23802;SDS011;12082;51.786;6.018;2022-11-15T14:50:05;17.10;;;16.10;;
23802;SDS011;12082;51.786;6.018;2022-11-15T14:52:32;16.80;;;15.60;;
23802;SDS011;12082;51.786;6.018;2022-11-15T14:55:00;17.07;;;15.73;;
23802;SDS011;12082;51.786;6.018;2022-11-15T14:57:27;16.30;;;15.40;;
23802;SDS011;12082;51.786;6.018;2022-11-15T14:59:53;16.57;;;15.67;;
23802;SDS011;12082;51.786;6.018;2022-11-15T15:02:20;16.87;;;15.87;;
23802;SDS011;12082;51.786;6.018;2022-11-15T15:04:46;16.73;;;15.73;;
23802;SDS011;12082;51.786;6.018;2022-11-15T15:07:13;16.53;;;15.37;;
23802;SDS011;12082;51.786;6.018;2022-11-15T15:09:39;16.40;;;15.50;;
23802;SDS011;12082;51.786;6.018;2022-11-15T15:12:10;16.63;;;15.47;;
23802;SDS011;12082;51.786;6.018;2022-11-15T15:14:37;16.47;;;15.47;;
23802;SDS011;12082;51.786;6.018;2022-11-15T15:17:03;16.60;;;15.50;;
23802;SDS011;12082;51.786;6.018;2022-11-15T15:19:29;17.43;;;16.17;;
23802;SDS011;12082;51.786;6.018;2022-11-15T15:21:55;16.17;;;15.20;;
23802;SDS011;12082;51.786;6.018;2022-11-15T15:24:21;16.83;;;15.77;;
23802;SDS011;12082;51.786;6.018;2022-11-15T15:26:47;16.10;;;15.10;;
23802;SDS011;12082;51.786;6.018;2022-11-15T15:29:13;16.10;;;15.30;;
23802;SDS011;12082;51.786;6.018;2022-11-15T15:31:39;17.40;;;16.40;;
23802;SDS011;12082;51.786;6.018;2022-11-15T15:34:05;18.00;;;16.90;;
23802;SDS011;12082;51.786;6.018;2022-11-15T15:36:31;17.50;;;16.50;;
23802;SDS011;12082;51.786;6.018;2022-11-15T15:38:57;19.30;;;18.07;;
23802;SDS011;12082;51.786;6.018;2022-11-15T15:41:23;17.67;;;16.67;;
23802;SDS011;12082;51.786;6.018;2022-11-15T15:43:49;19.73;;;18.63;;
23802;SDS011;12082;51.786;6.018;2022-11-15T15:46:16;20.50;;;19.10;;
23802;SDS011;12082;51.786;6.018;2022-11-15T15:48:42;21.43;;;20.03;;
23802;SDS011;12082;51.786;6.018;2022-11-15T15:51:08;20.27;;;19.03;;
23802;SDS011;12082;51.786;6.018;2022-11-15T15:53:34;21.43;;;20.13;;
23802;SDS011;12082;51.786;6.018;2022-11-15T15:56:00;21.53;;;20.30;;
23802;SDS011;12082;51.786;6.018;2022-11-15T15:58:26;21.20;;;20.00;;
23802;SDS011;12082;51.786;6.018;2022-11-15T16:00:52;21.60;;;20.50;;
23802;SDS011;12082;51.786;6.018;2022-11-15T16:03:18;22.17;;;20.70;;
23802;SDS011;12082;51.786;6.018;2022-11-15T16:05:44;23.27;;;21.67;;
23802;SDS011;12082;51.786;6.018;2022-11-15T16:08:23;21.43;;;20.03;;
23802;SDS011;12082;51.786;6.018;2022-11-15T16:10:49;21.73;;;20.53;;
23802;SDS011;12082;51.786;6.018;2022-11-15T16:13:15;22.23;;;21.03;;
23802;SDS011;12082;51.786;6.018;2022-11-15T16:15:42;21.73;;;20.53;;