sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10476;BME280;26166;48.264;11.436;2023-10-08T00:01:01;96965.34;;;17.65;46.15
10476;BME280;26166;48.264;11.436;2023-10-08T00:04:02;96960.03;;;17.65;46.36
10476;BME280;26166;48.264;11.436;2023-10-08T00:07:04;96962.50;;;17.67;46.29
10476;BME280;26166;48.264;11.436;2023-10-08T00:10:07;96966.16;;;17.66;46.23
10476;BME280;26166;48.264;11.436;2023-10-08T00:13:08;96960.03;;;17.65;46.05
10476;BME280;26166;48.264;11.436;2023-10-08T00:16:10;96961.88;;;17.65;46.34
10476;BME280;26166;48.264;11.436;2023-10-08T00:19:10;96955.53;;;17.66;46.32
10476;BME280;26166;48.264;11.436;2023-10-08T00:22:14;96953.91;;;17.65;46.24
10476;BME280;26166;48.264;11.436;2023-10-08T00:25:19;96954.91;;;17.64;46.22
10476;BME280;26166;48.264;11.436;2023-10-08T00:28:19;96948.59;;;17.65;46.36
10476;BME280;26166;48.264;11.436;2023-10-08T00:31:21;96950.63;;;17.63;46.08
10476;BME280;26166;48.264;11.436;2023-10-08T00:34:24;96940.81;;;17.63;45.92
10476;BME280;26166;48.264;11.436;2023-10-08T00:37:24;96947.75;;;17.64;46.06
10476;BME280;26166;48.264;11.436;2023-10-08T00:40:36;96942.44;;;17.64;46.00
10476;BME280;26166;48.264;11.436;2023-10-08T00:43:38;96946.13;;;17.63;45.97
10476;BME280;26166;48.264;11.436;2023-10-08T00:46:39;96943.25;;;17.65;45.83
10476;BME280;26166;48.264;11.436;2023-10-08T00:49:47;96941.63;;;17.64;45.82
10476;BME280;26166;48.264;11.436;2023-10-08T00:52:54;96937.94;;;17.65;45.59
10476;BME280;26166;48.264;11.436;2023-10-08T00:56:00;96936.13;;;17.65;45.49
10476;BME280;26166;48.264;11.436;2023-10-08T00:59:06;96934.28;;;17.66;45.56
10476;BME280;26166;48.264;11.436;2023-10-08T01:02:12;96931.63;;;17.66;45.50
10476;BME280;26166;48.264;11.436;2023-10-08T01:05:19;96923.66;;;17.66;45.31
10476;BME280;26166;48.264;11.436;2023-10-08T01:08:28;96930.63;;;17.67;45.39
10476;BME280;26166;48.264;11.436;2023-10-08T01:11:36;96931.44;;;17.68;44.97
10476;BME280;26166;48.264;11.436;2023-10-08T01:14:46;96931.44;;;17.68;45.03
10476;BME280;26166;48.264;11.436;2023-10-08T01:17:47;96930.63;;;17.67;44.93
10476;BME280;26166;48.264;11.436;2023-10-08T01:21:04;96929.59;;;17.68;44.84
10476;BME280;26166;48.264;11.436;2023-10-08T01:24:09;96930.63;;;17.67;44.79
10476;BME280;26166;48.264;11.436;2023-10-08T01:27:17;96924.50;;;17.67;44.69
10476;BME280;26166;48.264;11.436;2023-10-08T01:30:22;96924.50;;;17.67;44.92
10476;BME280;26166;48.264;11.436;2023-10-08T01:33:23;96924.50;;;17.67;44.73
10476;BME280;26166;48.264;11.436;2023-10-08T01:36:27;96921.00;;;17.66;44.64
10476;BME280;26166;48.264;11.436;2023-10-08T01:39:28;96927.16;;;17.67;44.65
10476;BME280;26166;48.264;11.436;2023-10-08T01:42:32;96914.84;;;17.65;44.22
10476;BME280;26166;48.264;11.436;2023-10-08T01:45:38;96924.50;;;17.67;44.25
10476;BME280;26166;48.264;11.436;2023-10-08T01:48:43;96922.44;;;17.69;44.20
10476;BME280;26166;48.264;11.436;2023-10-08T01:51:44;96922.66;;;17.67;44.16
10476;BME280;26166;48.264;11.436;2023-10-08T01:54:49;96920.00;;;17.67;44.10
10476;BME280;26166;48.264;11.436;2023-10-08T01:57:50;96920.00;;;17.67;43.96
10476;BME280;26166;48.264;11.436;2023-10-08T02:00:53;96918.97;;;17.68;43.89
10476;BME280;26166;48.264;11.436;2023-10-08T02:03:54;96919.19;;;17.67;43.68
10476;BME280;26166;48.264;11.436;2023-10-08T02:06:54;96915.69;;;17.66;43.75
10476;BME280;26166;48.264;11.436;2023-10-08T02:09:55;96910.38;;;17.66;43.49
10476;BME280;26166;48.264;11.436;2023-10-08T02:12:55;96918.34;;;17.66;43.49
10476;BME280;26166;48.264;11.436;2023-10-08T02:15:55;96911.22;;;17.67;43.93
10476;BME280;26166;48.264;11.436;2023-10-08T02:18:55;96921.00;;;17.66;43.65
10476;BME280;26166;48.264;11.436;2023-10-08T02:21:56;96911.38;;;17.65;43.20
10476;BME280;26166;48.264;11.436;2023-10-08T02:24:57;96918.34;;;17.66;43.03
10476;BME280;26166;48.264;11.436;2023-10-08T02:28:02;96911.38;;;17.65;43.28
10476;BME280;26166;48.264;11.436;2023-10-08T02:31:02;96911.38;;;17.65;42.89
10476;BME280;26166;48.264;11.436;2023-10-08T02:34:04;96903.41;;;17.65;43.08
10476;BME280;26166;48.264;11.436;2023-10-08T02:37:04;96911.38;;;17.65;43.15
10476;BME280;26166;48.264;11.436;2023-10-08T02:40:05;96903.41;;;17.65;42.91
10476;BME280;26166;48.264;11.436;2023-10-08T02:43:14;96904.44;;;17.64;42.60
10476;BME280;26166;48.264;11.436;2023-10-08T02:46:15;96899.13;;;17.64;43.09
10476;BME280;26166;48.264;11.436;2023-10-08T02:49:16;96898.09;;;17.65;42.61
10476;BME280;26166;48.264;11.436;2023-10-08T02:52:22;96887.69;;;17.63;42.52
10476;BME280;26166;48.264;11.436;2023-10-08T02:55:23;96892.19;;;17.63;42.75
10476;BME280;26166;48.264;11.436;2023-10-08T02:58:34;96889.53;;;17.63;42.77
10476;BME280;26166;48.264;11.436;2023-10-08T03:01:36;96894.63;;;17.64;42.89
10476;BME280;26166;48.264;11.436;2023-10-08T03:04:40;96891.16;;;17.64;42.58
10476;BME280;26166;48.264;11.436;2023-10-08T03:07:41;96887.69;;;17.63;42.58
10476;BME280;26166;48.264;11.436;2023-10-08T03:10:42;96888.50;;;17.64;42.69
10476;BME280;26166;48.264;11.436;2023-10-08T03:13:44;96885.22;;;17.62;42.62
10476;BME280;26166;48.264;11.436;2023-10-08T03:16:46;96884.38;;;17.61;42.65
10476;BME280;26166;48.264;11.436;2023-10-08T03:19:48;96885.22;;;17.62;42.49
10476;BME280;26166;48.264;11.436;2023-10-08T03:22:48;96889.69;;;17.61;42.51
10476;BME280;26166;48.264;11.436;2023-10-08T03:25:53;96885.22;;;17.62;42.49
10476;BME280;26166;48.264;11.436;2023-10-08T03:29:03;96879.91;;;17.62;42.58
10476;BME280;26166;48.264;11.436;2023-10-08T03:32:09;96878.25;;;17.61;42.29
10476;BME280;26166;48.264;11.436;2023-10-08T03:35:13;96878.25;;;17.61;42.52
10476;BME280;26166;48.264;11.436;2023-10-08T03:38:14;96873.59;;;17.63;42.41
10476;BME280;26166;48.264;11.436;2023-10-08T03:41:45;96880.75;;;17.62;42.34
10476;BME280;26166;48.264;11.436;2023-10-08T03:44:58;96879.91;;;17.62;42.10
10476;BME280;26166;48.264;11.436;2023-10-08T03:48:09;96884.22;;;17.63;42.22
10476;BME280;26166;48.264;11.436;2023-10-08T03:51:15;96883.19;;;17.64;41.76
10476;BME280;26166;48.264;11.436;2023-10-08T03:54:20;96876.25;;;17.63;41.56
10476;BME280;26166;48.264;11.436;2023-10-08T03:57:29;96886.66;;;17.64;41.89
10476;BME280;26166;48.264;11.436;2023-10-08T04:00:45;96884.22;;;17.63;41.55
10476;BME280;26166;48.264;11.436;2023-10-08T04:03:46;96883.19;;;17.64;40.97
10476;BME280;26166;48.264;11.436;2023-10-08T04:06:52;96888.50;;;17.64;41.03
10476;BME280;26166;48.264;11.436;2023-10-08T04:09:58;96884.81;;;17.65;41.45
10476;BME280;26166;48.264;11.436;2023-10-08T04:13:11;96885.03;;;17.63;40.70
10476;BME280;26166;48.264;11.436;2023-10-08T04:16:15;96883.19;;;17.64;41.03
10476;BME280;26166;48.264;11.436;2023-10-08T04:19:19;96888.50;;;17.64;41.48
10476;BME280;26166;48.264;11.436;2023-10-08T04:22:21;96887.47;;;17.65;41.18
10476;BME280;26166;48.264;11.436;2023-10-08T04:25:21;96884.00;;;17.64;41.60
10476;BME280;26166;48.264;11.436;2023-10-08T04:28:21;96890.13;;;17.65;41.35
10476;BME280;26166;48.264;11.436;2023-10-08T04:31:22;96888.50;;;17.64;41.23
10476;BME280;26166;48.264;11.436;2023-10-08T04:34:28;96886.88;;;17.63;41.55
10476;BME280;26166;48.264;11.436;2023-10-08T04:37:29;96886.88;;;17.63;41.61
10476;BME280;26166;48.264;11.436;2023-10-08T04:40:33;96887.69;;;17.63;41.38
10476;BME280;26166;48.264;11.436;2023-10-08T04:43:41;96891.16;;;17.64;41.67
10476;BME280;26166;48.264;11.436;2023-10-08T04:46:43;96884.22;;;17.63;41.67
10476;BME280;26166;48.264;11.436;2023-10-08T04:49:46;96887.69;;;17.63;41.62
10476;BME280;26166;48.264;11.436;2023-10-08T04:52:46;96889.53;;;17.63;41.68
10476;BME280;26166;48.264;11.436;2023-10-08T04:55:59;96898.31;;;17.63;41.40
10476;BME280;26166;48.264;11.436;2023-10-08T04:59:02;96893.81;;;17.64;41.67
10476;BME280;26166;48.264;11.436;2023-10-08T05:02:05;96892.19;;;17.63;41.56
10476;BME280;26166;48.264;11.436;2023-10-08T05:05:24;96888.50;;;17.64;41.16
10476;BME280;26166;48.264;11.436;2023-10-08T05:08:24;96895.44;;;17.65;41.37
10476;BME280;26166;48.264;11.436;2023-10-08T05:11:47;96899.13;;;17.64;41.36
10476;BME280;26166;48.264;11.436;2023-10-08T05:14:51;96907.09;;;17.64;41.53
10476;BME280;26166;48.264;11.436;2023-10-08T05:18:17;96907.91;;;17.64;41.28
10476;BME280;26166;48.264;11.436;2023-10-08T05:21:17;96922.00;;;17.65;41.47
10476;BME280;26166;48.264;11.436;2023-10-08T05:24:28;96927.31;;;17.65;41.67
10476;BME280;26166;48.264;11.436;2023-10-08T05:27:38;96941.63;;;17.64;41.49
10476;BME280;26166;48.264;11.436;2023-10-08T05:30:48;96943.25;;;17.65;41.54
10476;BME280;26166;48.264;11.436;2023-10-08T05:34:07;96937.94;;;17.65;41.67
10476;BME280;26166;48.264;11.436;2023-10-08T05:37:32;96954.72;;;17.65;41.69
10476;BME280;26166;48.264;11.436;2023-10-08T05:40:42;96969.00;;;17.64;41.86
10476;BME280;26166;48.264;11.436;2023-10-08T05:44:00;96983.13;;;17.65;42.07
10476;BME280;26166;48.264;11.436;2023-10-08T05:47:24;96978.63;;;17.65;42.14
10476;BME280;26166;48.264;11.436;2023-10-08T05:50:27;96976.16;;;17.64;42.38
10476;BME280;26166;48.264;11.436;2023-10-08T05:53:27;96981.47;;;17.64;42.48
10476;BME280;26166;48.264;11.436;2023-10-08T05:56:43;97002.72;;;17.64;42.81
10476;BME280;26166;48.264;11.436;2023-10-08T06:00:03;97016.03;;;17.64;42.57
10476;BME280;26166;48.264;11.436;2023-10-08T06:03:04;97005.38;;;17.64;42.94
10476;BME280;26166;48.264;11.436;2023-10-08T06:06:11;97005.38;;;17.64;42.94
10476;BME280;26166;48.264;11.436;2023-10-08T06:09:11;96994.97;;;17.62;43.08
10476;BME280;26166;48.264;11.436;2023-10-08T06:12:11;96994.97;;;17.62;43.02
10476;BME280;26166;48.264;11.436;2023-10-08T06:15:19;96990.66;;;17.61;43.05
10476;BME280;26166;48.264;11.436;2023-10-08T06:18:37;97006.59;;;17.61;43.21
10476;BME280;26166;48.264;11.436;2023-10-08T06:21:38;97007.44;;;17.62;43.33
10476;BME280;26166;48.264;11.436;2023-10-08T06:24:39;97004.94;;;17.60;43.56
10476;BME280;26166;48.264;11.436;2023-10-08T06:27:39;96994.31;;;17.60;43.47
10476;BME280;26166;48.264;11.436;2023-10-08T06:30:40;96989.00;;;17.60;43.63
10476;BME280;26166;48.264;11.436;2023-10-08T06:33:41;96988.19;;;17.60;43.87
10476;BME280;26166;48.264;11.436;2023-10-08T06:36:41;96982.88;;;17.60;43.85
10476;BME280;26166;48.264;11.436;2023-10-08T06:39:42;96973.88;;;17.61;43.89
10476;BME280;26166;48.264;11.436;2023-10-08T06:42:47;96990.66;;;17.61;43.90
10476;BME280;26166;48.264;11.436;2023-10-08T06:45:51;96994.16;;;17.62;43.83
10476;BME280;26166;48.264;11.436;2023-10-08T06:48:52;97002.13;;;17.62;44.13
10476;BME280;26166;48.264;11.436;2023-10-08T06:51:53;96998.81;;;17.60;44.32
10476;BME280;26166;48.264;11.436;2023-10-08T06:54:54;96997.81;;;17.61;44.28
10476;BME280;26166;48.264;11.436;2023-10-08T06:57:54;97004.13;;;17.60;44.29
10476;BME280;26166;48.264;11.436;2023-10-08T07:00:54;96993.50;;;17.60;44.31
10476;BME280;26166;48.264;11.436;2023-10-08T07:03:55;96996.16;;;17.60;44.59
10476;BME280;26166;48.264;11.436;2023-10-08T07:07:03;97012.91;;;17.60;44.51
10476;BME280;26166;48.264;11.436;2023-10-08T07:10:07;97007.44;;;17.62;44.58
10476;BME280;26166;48.264;11.436;2023-10-08T07:13:10;97010.09;;;17.62;44.64
10476;BME280;26166;48.264;11.436;2023-10-08T07:16:11;97004.78;;;17.62;44.87
10476;BME280;26166;48.264;11.436;2023-10-08T07:19:11;97003.75;;;17.63;44.95
10476;BME280;26166;48.264;11.436;2023-10-08T07:22:18;96997.41;;;17.64;44.86
10476;BME280;26166;48.264;11.436;2023-10-08T07:25:22;97002.72;;;17.64;44.99
10476;BME280;26166;48.264;11.436;2023-10-08T07:28:22;96996.41;;;17.65;45.08
10476;BME280;26166;48.264;11.436;2023-10-08T07:31:24;97003.56;;;17.64;45.18
10476;BME280;26166;48.264;11.436;2023-10-08T07:34:24;97005.38;;;17.64;45.19
10476;BME280;26166;48.264;11.436;2023-10-08T07:37:24;97003.56;;;17.64;45.33
10476;BME280;26166;48.264;11.436;2023-10-08T07:40:27;97007.03;;;17.65;45.52
10476;BME280;26166;48.264;11.436;2023-10-08T07:43:29;97013.16;;;17.65;45.72
10476;BME280;26166;48.264;11.436;2023-10-08T07:46:32;97022.59;;;17.68;45.66
10476;BME280;26166;48.264;11.436;2023-10-08T07:49:32;97018.31;;;17.67;45.82
10476;BME280;26166;48.264;11.436;2023-10-08T07:52:33;97009.50;;;17.67;46.09
10476;BME280;26166;48.264;11.436;2023-10-08T07:55:34;97011.16;;;17.68;46.28
10476;BME280;26166;48.264;11.436;2023-10-08T07:58:35;97006.66;;;17.68;46.33
10476;BME280;26166;48.264;11.436;2023-10-08T08:01:39;97003.34;;;17.66;46.57
10476;BME280;26166;48.264;11.436;2023-10-08T08:04:42;96999.50;;;17.69;46.47
10476;BME280;26166;48.264;11.436;2023-10-08T08:07:44;96998.69;;;17.68;46.59
10476;BME280;26166;48.264;11.436;2023-10-08T08:10:46;97013.81;;;17.68;46.50
10476;BME280;26166;48.264;11.436;2023-10-08T08:13:48;97022.59;;;17.68;46.52
10476;BME280;26166;48.264;11.436;2023-10-08T08:16:48;97020.75;;;17.69;46.65
10476;BME280;26166;48.264;11.436;2023-10-08T08:19:50;97026.88;;;17.69;46.70
10476;BME280;26166;48.264;11.436;2023-10-08T08:22:51;97027.69;;;17.70;46.81
10476;BME280;26166;48.264;11.436;2023-10-08T08:25:54;97024.22;;;17.69;46.85
10476;BME280;26166;48.264;11.436;2023-10-08T08:29:11;97017.28;;;17.68;47.01
10476;BME280;26166;48.264;11.436;2023-10-08T08:32:15;97017.06;;;17.70;47.22
10476;BME280;26166;48.264;11.436;2023-10-08T08:35:21;97022.22;;;17.71;47.10
10476;BME280;26166;48.264;11.436;2023-10-08T08:38:21;97015.22;;;17.70;47.30
10476;BME280;26166;48.264;11.436;2023-10-08T08:41:22;97007.25;;;17.70;47.41
10476;BME280;26166;48.264;11.436;2023-10-08T08:44:23;97006.28;;;17.71;47.40
10476;BME280;26166;48.264;11.436;2023-10-08T08:47:26;97004.59;;;17.70;47.45
10476;BME280;26166;48.264;11.436;2023-10-08T08:50:28;96995.00;;;17.69;47.41
10476;BME280;26166;48.264;11.436;2023-10-08T08:53:28;96995.81;;;17.70;47.65
10476;BME280;26166;48.264;11.436;2023-10-08T08:56:28;96995.66;;;17.71;47.66
10476;BME280;26166;48.264;11.436;2023-10-08T08:59:30;97007.09;;;17.72;47.67
10476;BME280;26166;48.264;11.436;2023-10-08T09:02:31;97007.91;;;17.72;47.71
10476;BME280;26166;48.264;11.436;2023-10-08T09:05:32;97015.88;;;17.72;47.84
10476;BME280;26166;48.264;11.436;2023-10-08T09:08:35;97013.22;;;17.72;47.73
10476;BME280;26166;48.264;11.436;2023-10-08T09:11:37;97021.03;;;17.74;47.75
10476;BME280;26166;48.264;11.436;2023-10-08T09:14:41;97034.94;;;17.76;47.88
10476;BME280;26166;48.264;11.436;2023-10-08T09:17:43;97050.91;;;17.76;47.68
10476;BME280;26166;48.264;11.436;2023-10-08T09:20:43;97064.78;;;17.78;47.68
10476;BME280;26166;48.264;11.436;2023-10-08T09:23:44;97052.34;;;17.78;47.76
10476;BME280;26166;48.264;11.436;2023-10-08T09:26:47;97048.84;;;17.78;47.69
10476;BME280;26166;48.264;11.436;2023-10-08T09:29:49;97047.22;;;17.77;47.97
10476;BME280;26166;48.264;11.436;2023-10-08T09:32:50;97059.69;;;17.76;48.01
10476;BME280;26166;48.264;11.436;2023-10-08T09:35:50;97071.94;;;17.77;48.02
10476;BME280;26166;48.264;11.436;2023-10-08T09:38:51;97077.25;;;17.77;47.87
10476;BME280;26166;48.264;11.436;2023-10-08T09:41:55;97072.97;;;17.76;48.01
10476;BME280;26166;48.264;11.436;2023-10-08T09:44:55;97079.31;;;17.75;48.05
10476;BME280;26166;48.264;11.436;2023-10-08T09:47:56;97082.59;;;17.77;48.42
10476;BME280;26166;48.264;11.436;2023-10-08T09:50:56;97072.97;;;17.76;48.38
10476;BME280;26166;48.264;11.436;2023-10-08T09:56:58;97075.44;;;17.78;48.72
10476;BME280;26166;48.264;11.436;2023-10-08T09:59:59;97077.88;;;17.79;48.79
10476;BME280;26166;48.264;11.436;2023-10-08T10:02:59;97082.38;;;17.79;48.94
10476;BME280;26166;48.264;11.436;2023-10-08T10:06:03;97092.19;;;17.78;48.81
10476;BME280;26166;48.264;11.436;2023-10-08T10:09:11;97086.88;;;17.78;48.78
10476;BME280;26166;48.264;11.436;2023-10-08T10:12:24;97088.50;;;17.79;48.77
10476;BME280;26166;48.264;11.436;2023-10-08T10:15:25;97096.47;;;17.79;48.74
10476;BME280;26166;48.264;11.436;2023-10-08T10:21:26;97104.28;;;17.81;48.77
10476;BME280;26166;48.264;11.436;2023-10-08T10:24:28;97102.44;;;17.81;48.79
10476;BME280;26166;48.264;11.436;2023-10-08T10:27:33;97089.97;;;17.82;48.77
10476;BME280;26166;48.264;11.436;2023-10-08T10:30:34;97084.88;;;17.80;49.08
10476;BME280;26166;48.264;11.436;2023-10-08T10:33:34;97086.72;;;17.80;49.11
10476;BME280;26166;48.264;11.436;2023-10-08T10:36:35;97089.38;;;17.80;49.08
10476;BME280;26166;48.264;11.436;2023-10-08T10:39:36;97090.19;;;17.80;49.23
10476;BME280;26166;48.264;11.436;2023-10-08T10:42:41;97095.50;;;17.80;49.52
10476;BME280;26166;48.264;11.436;2023-10-08T10:45:47;97084.88;;;17.80;49.52
10476;BME280;26166;48.264;11.436;2023-10-08T10:48:48;97080.53;;;17.79;49.31
10476;BME280;26166;48.264;11.436;2023-10-08T10:52:06;97076.88;;;17.80;49.77
10476;BME280;26166;48.264;11.436;2023-10-08T10:55:08;97063.59;;;17.80;49.83
10476;BME280;26166;48.264;11.436;2023-10-08T10:58:14;97057.06;;;17.83;49.64
10476;BME280;26166;48.264;11.436;2023-10-08T11:01:15;97063.41;;;17.82;49.77
10476;BME280;26166;48.264;11.436;2023-10-08T11:04:25;97059.94;;;17.81;49.68
10476;BME280;26166;48.264;11.436;2023-10-08T11:07:31;97062.59;;;17.81;49.62
10476;BME280;26166;48.264;11.436;2023-10-08T11:10:34;97060.75;;;17.82;49.80
10476;BME280;26166;48.264;11.436;2023-10-08T11:13:35;97075.88;;;17.81;49.97
10476;BME280;26166;48.264;11.436;2023-10-08T11:16:39;97073.22;;;17.81;50.29
10476;BME280;26166;48.264;11.436;2023-10-08T11:19:39;97072.19;;;17.82;50.33
10476;BME280;26166;48.264;11.436;2023-10-08T11:22:42;97068.91;;;17.80;50.04
10476;BME280;26166;48.264;11.436;2023-10-08T11:26:04;97055.63;;;17.80;49.96
10476;BME280;26166;48.264;11.436;2023-10-08T11:29:05;97050.13;;;17.82;50.81
10476;BME280;26166;48.264;11.436;2023-10-08T11:32:11;97050.13;;;17.82;50.51
10476;BME280;26166;48.264;11.436;2023-10-08T11:35:14;97052.16;;;17.80;50.71
10476;BME280;26166;48.264;11.436;2023-10-08T11:38:18;97055.44;;;17.82;51.20
10476;BME280;26166;48.264;11.436;2023-10-08T11:41:22;97059.72;;;17.83;50.88
10476;BME280;26166;48.264;11.436;2023-10-08T11:44:22;97049.28;;;17.81;51.08
10476;BME280;26166;48.264;11.436;2023-10-08T11:47:23;97052.97;;;17.80;50.64
10476;BME280;26166;48.264;11.436;2023-10-08T11:50:25;97043.16;;;17.81;51.14
10476;BME280;26166;48.264;11.436;2023-10-08T11:53:31;97051.13;;;17.81;50.89
10476;BME280;26166;48.264;11.436;2023-10-08T11:56:31;97053.78;;;17.81;51.53
10476;BME280;26166;48.264;11.436;2023-10-08T11:59:33;97054.63;;;17.81;51.55
10476;BME280;26166;48.264;11.436;2023-10-08T12:02:39;97056.44;;;17.81;51.70
10476;BME280;26166;48.264;11.436;2023-10-08T12:05:41;97058.09;;;17.82;51.64
10476;BME280;26166;48.264;11.436;2023-10-08T12:08:47;97059.94;;;17.81;51.63
10476;BME280;26166;48.264;11.436;2023-10-08T12:11:53;97056.44;;;17.81;51.70
10476;BME280;26166;48.264;11.436;2023-10-08T12:14:53;97058.28;;;17.80;52.05
10476;BME280;26166;48.264;11.436;2023-10-08T12:17:54;97062.38;;;17.83;51.95
10476;BME280;26166;48.264;11.436;2023-10-08T12:21:14;97060.75;;;17.82;51.72
10476;BME280;26166;48.264;11.436;2023-10-08T12:24:15;97051.97;;;17.81;51.78
10476;BME280;26166;48.264;11.436;2023-10-08T12:27:16;97050.94;;;17.82;51.96
10476;BME280;26166;48.264;11.436;2023-10-08T12:30:17;97055.44;;;17.82;51.87
10476;BME280;26166;48.264;11.436;2023-10-08T12:33:20;97059.09;;;17.81;51.98
10476;BME280;26166;48.264;11.436;2023-10-08T12:36:22;97055.44;;;17.82;52.69
10476;BME280;26166;48.264;11.436;2023-10-08T12:39:26;97049.28;;;17.81;52.75
10476;BME280;26166;48.264;11.436;2023-10-08T12:42:28;97023.75;;;17.80;52.38
10476;BME280;26166;48.264;11.436;2023-10-08T12:45:30;97017.63;;;17.80;52.59
10476;BME280;26166;48.264;11.436;2023-10-08T12:48:31;97021.09;;;17.80;53.10
10476;BME280;26166;48.264;11.436;2023-10-08T12:51:31;97021.09;;;17.80;53.60
10476;BME280;26166;48.264;11.436;2023-10-08T12:54:35;97024.34;;;17.82;53.30
10476;BME280;26166;48.264;11.436;2023-10-08T12:57:45;97025.19;;;17.83;53.30
10476;BME280;26166;48.264;11.436;2023-10-08T13:00:49;97022.72;;;17.81;53.46
10476;BME280;26166;48.264;11.436;2023-10-08T13:03:56;97029.66;;;17.82;53.03
10476;BME280;26166;48.264;11.436;2023-10-08T13:07:01;97027.00;;;17.82;53.68
10476;BME280;26166;48.264;11.436;2023-10-08T13:10:02;97023.53;;;17.82;53.92
10476;BME280;26166;48.264;11.436;2023-10-08T13:13:02;97020.06;;;17.81;53.27
10476;BME280;26166;48.264;11.436;2023-10-08T13:16:03;97024.56;;;17.81;53.43
10476;BME280;26166;48.264;11.436;2023-10-08T13:19:07;97020.06;;;17.81;53.48
10476;BME280;26166;48.264;11.436;2023-10-08T13:22:08;97023.53;;;17.82;53.34
10476;BME280;26166;48.264;11.436;2023-10-08T13:25:09;97027.00;;;17.82;53.74
10476;BME280;26166;48.264;11.436;2023-10-08T13:28:09;97041.13;;;17.83;53.49
10476;BME280;26166;48.264;11.436;2023-10-08T13:31:12;97049.75;;;17.85;53.55
10476;BME280;26166;48.264;11.436;2023-10-08T13:34:12;97053.22;;;17.85;53.93
10476;BME280;26166;48.264;11.436;2023-10-08T13:37:16;97055.88;;;17.85;53.95
10476;BME280;26166;48.264;11.436;2023-10-08T13:40:16;97046.25;;;17.84;53.79
10476;BME280;26166;48.264;11.436;2023-10-08T13:43:16;97047.25;;;17.83;53.66
10476;BME280;26166;48.264;11.436;2023-10-08T13:46:18;97043.59;;;17.84;53.95
10476;BME280;26166;48.264;11.436;2023-10-08T13:49:18;97044.44;;;17.85;54.23
10476;BME280;26166;48.264;11.436;2023-10-08T13:52:19;97042.59;;;17.85;53.84
10476;BME280;26166;48.264;11.436;2023-10-08T13:55:20;97036.63;;;17.83;54.25
10476;BME280;26166;48.264;11.436;2023-10-08T13:58:25;97030.50;;;17.83;53.82
10476;BME280;26166;48.264;11.436;2023-10-08T14:01:25;97044.59;;;17.83;54.03
10476;BME280;26166;48.264;11.436;2023-10-08T14:04:26;97041.13;;;17.83;53.99
10476;BME280;26166;48.264;11.436;2023-10-08T14:07:27;97035.00;;;17.82;54.34
10476;BME280;26166;48.264;11.436;2023-10-08T14:10:27;97041.94;;;17.83;54.12
10476;BME280;26166;48.264;11.436;2023-10-08T14:13:30;97037.28;;;17.85;54.39
10476;BME280;26166;48.264;11.436;2023-10-08T14:16:32;97032.97;;;17.84;54.66
10476;BME280;26166;48.264;11.436;2023-10-08T14:19:32;97032.97;;;17.84;54.64
10476;BME280;26166;48.264;11.436;2023-10-08T14:22:46;97016.19;;;17.84;54.62
10476;BME280;26166;48.264;11.436;2023-10-08T14:25:48;97017.03;;;17.84;54.76
10476;BME280;26166;48.264;11.436;2023-10-08T14:28:50;97017.03;;;17.84;54.76
10476;BME280;26166;48.264;11.436;2023-10-08T14:31:53;97002.91;;;17.84;54.62
10476;BME280;26166;48.264;11.436;2023-10-08T14:34:56;97012.53;;;17.85;54.87
10476;BME280;26166;48.264;11.436;2023-10-08T14:38:14;97010.06;;;17.83;54.82
10476;BME280;26166;48.264;11.436;2023-10-08T14:41:53;97031.31;;;17.83;55.01
10476;BME280;26166;48.264;11.436;2023-10-08T14:45:12;97029.66;;;17.82;54.95
10476;BME280;26166;48.264;11.436;2023-10-08T14:48:13;97020.94;;;17.88;54.99
10476;BME280;26166;48.264;11.436;2023-10-08T14:51:13;97016.91;;;17.99;54.62
10476;BME280;26166;48.264;11.436;2023-10-08T14:54:19;97023.78;;;18.15;54.35
10476;BME280;26166;48.264;11.436;2023-10-08T14:57:20;97026.31;;;18.30;54.03
10476;BME280;26166;48.264;11.436;2023-10-08T15:00:21;97024.53;;;18.44;53.34
10476;BME280;26166;48.264;11.436;2023-10-08T15:03:24;97015.34;;;18.53;53.08
10476;BME280;26166;48.264;11.436;2023-10-08T15:06:26;97016.00;;;18.61;52.61
10476;BME280;26166;48.264;11.436;2023-10-08T15:09:27;97024.00;;;18.68;52.42
10476;BME280;26166;48.264;11.436;2023-10-08T15:12:28;97021.63;;;18.73;52.32
10476;BME280;26166;48.264;11.436;2023-10-08T15:15:28;97026.53;;;18.76;52.11
10476;BME280;26166;48.264;11.436;2023-10-08T15:18:34;97029.81;;;18.78;52.16
10476;BME280;26166;48.264;11.436;2023-10-08T15:21:42;97033.91;;;18.81;52.28
10476;BME280;26166;48.264;11.436;2023-10-08T15:24:43;97030.25;;;18.82;52.10
10476;BME280;26166;48.264;11.436;2023-10-08T15:27:45;97030.03;;;18.83;52.10
10476;BME280;26166;48.264;11.436;2023-10-08T15:30:47;97027.38;;;18.83;52.29
10476;BME280;26166;48.264;11.436;2023-10-08T15:33:47;97027.38;;;18.83;51.90
10476;BME280;26166;48.264;11.436;2023-10-08T15:36:48;97021.25;;;18.83;52.19
10476;BME280;26166;48.264;11.436;2023-10-08T15:39:48;97025.75;;;18.82;52.19
10476;BME280;26166;48.264;11.436;2023-10-08T15:42:50;97028.59;;;18.81;52.18
10476;BME280;26166;48.264;11.436;2023-10-08T15:45:52;97027.78;;;18.80;52.23
10476;BME280;26166;48.264;11.436;2023-10-08T15:48:52;97021.84;;;18.78;52.50
10476;BME280;26166;48.264;11.436;2023-10-08T15:51:53;97030.84;;;18.77;52.74
10476;BME280;26166;48.264;11.436;2023-10-08T15:54:53;97031.84;;;18.76;52.61
10476;BME280;26166;48.264;11.436;2023-10-08T15:57:53;97030.22;;;18.75;52.62
10476;BME280;26166;48.264;11.436;2023-10-08T16:00:54;97028.59;;;18.74;52.37
10476;BME280;26166;48.264;11.436;2023-10-08T16:03:54;97033.47;;;18.71;52.83
10476;BME280;26166;48.264;11.436;2023-10-08T16:06:54;97029.09;;;18.63;53.33