sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39503;DHT22;26970;49.900;10.774;2022-12-11T00:01:11;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T00:03:37;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T00:06:08;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T00:08:34;-1.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T00:11:00;-1.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T00:13:25;-1.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T00:15:51;-1.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T00:18:16;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T00:20:42;-1.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T00:23:07;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T00:25:33;-1.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T00:27:58;-1.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T00:30:24;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T00:32:53;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T00:35:18;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T00:37:44;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T00:40:10;-1.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T00:42:35;-1.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T00:45:01;-1.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T00:47:27;-1.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T00:49:52;-1.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T00:52:18;-1.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T00:54:43;-1.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T00:57:09;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T00:59:34;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T01:02:00;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T01:04:26;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T01:06:51;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T01:09:17;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T01:12:00;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T01:14:26;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T01:16:52;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T01:19:17;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T01:21:43;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T01:24:09;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T01:26:34;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T01:29:00;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T01:31:25;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T01:33:53;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T01:36:20;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T01:38:47;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T01:41:15;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T01:46:38;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T01:49:07;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T01:51:41;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T01:54:12;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T01:56:41;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T01:59:08;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T02:01:44;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T02:04:12;-2.10;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T02:06:41;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T02:09:11;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T02:12:00;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T02:17:10;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T02:25:17;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T02:28:08;-2.10;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T02:30:36;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T02:33:06;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T02:35:40;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T02:38:48;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T02:41:07;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T02:43:35;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T02:46:02;-2.10;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T02:48:31;-2.10;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T02:50:58;-2.20;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T02:53:28;-2.20;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T02:56:07;-2.20;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T02:58:36;-2.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T03:01:07;-2.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T03:03:32;-2.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T03:05:58;-2.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T03:08:23;-2.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T03:10:49;-2.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T03:13:17;-2.40;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T03:16:11;-2.40;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T03:19:01;-2.40;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T03:21:39;-2.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T03:24:14;-2.40;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T03:26:44;-2.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T03:29:22;-2.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T03:32:08;-2.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T03:34:43;-2.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T03:37:10;-2.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T03:39:41;-2.40;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T03:42:11;-2.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T03:44:38;-2.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T03:47:06;-2.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T03:49:35;-2.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T03:52:03;-2.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T03:54:30;-2.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T03:56:57;-2.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T03:59:24;-2.20;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T04:01:50;-2.20;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T04:04:16;-2.10;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T04:06:41;-2.10;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T04:09:07;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T04:11:32;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T04:14:07;-2.10;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T04:16:51;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T04:19:18;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T04:22:02;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T04:24:47;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T04:27:13;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T04:29:59;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T04:32:24;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T04:34:50;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T04:37:15;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T04:39:41;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T04:42:06;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T04:44:32;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T04:46:58;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T04:49:23;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T04:51:49;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T04:54:14;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T04:56:40;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T04:59:05;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T05:01:31;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T05:03:58;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T05:06:24;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T05:08:50;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T05:11:15;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T05:13:42;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T05:16:10;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T05:18:36;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T05:21:07;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T05:23:34;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T05:26:03;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T05:28:32;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T05:31:00;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T05:33:26;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T05:35:52;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T05:38:18;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T05:40:44;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T05:43:09;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T05:45:35;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T05:48:01;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T05:50:26;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T05:52:52;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T05:55:17;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T05:57:43;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:00:10;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:02:36;-2.10;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:05:02;-2.20;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:07:27;-2.20;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:09:53;-2.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:12:18;-2.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:14:44;-2.40;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:17:09;-2.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:19:35;-2.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:22:00;-2.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:24:26;-2.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:26:51;-2.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:29:17;-2.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:31:42;-2.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:34:11;-2.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:36:37;-2.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:39:02;-2.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:41:28;-2.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:43:53;-3.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:46:19;-3.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:48:46;-2.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:51:14;-3.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:53:40;-3.10;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:56:11;-3.10;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T06:58:37;-3.10;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:01:11;-3.10;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:03:37;-3.10;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:06:03;-3.10;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:08:29;-3.10;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:11:04;-3.10;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:13:30;-3.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:15:57;-3.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:18:23;-3.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:20:48;-2.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:23:14;-2.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:25:39;-2.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:28:05;-2.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:30:31;-2.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:32:56;-2.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:35:21;-2.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:37:47;-2.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:40:12;-2.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:42:38;-2.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:45:04;-2.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:47:29;-2.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:49:55;-2.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:52:21;-2.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:54:46;-2.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:57:12;-2.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T07:59:37;-2.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T08:02:03;-2.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T08:04:28;-2.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T08:06:54;-2.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T08:09:19;-2.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T08:11:50;-2.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T08:14:16;-2.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T08:16:41;-2.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T08:19:10;-2.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T08:21:35;-2.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T08:24:01;-2.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T08:26:28;-2.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T08:28:55;-2.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T08:31:21;-2.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T08:33:48;-2.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T08:36:16;-2.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T08:38:42;-2.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T08:41:12;-2.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T08:43:38;-2.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T08:46:07;-2.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T08:48:33;-2.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T08:51:00;-2.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T08:53:29;-2.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T08:56:07;-2.40;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T08:58:34;-2.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T09:01:05;-2.20;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T09:03:30;-2.20;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T09:05:56;-2.20;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T09:08:21;-2.20;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T09:10:47;-2.10;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T09:13:12;-2.10;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T09:15:41;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T09:18:07;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T09:20:33;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T09:22:58;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T09:25:24;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T09:27:49;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T09:30:15;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T09:32:40;-2.10;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T09:35:06;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T09:37:33;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T09:39:58;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T09:42:45;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T09:45:14;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T09:47:43;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T09:52:55;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T09:55:25;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T09:58:12;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T10:03:54;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T10:06:40;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T10:09:19;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T10:14:36;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T10:17:19;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T10:19:45;-2.00;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T10:22:18;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T10:25:19;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T10:27:45;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T10:30:24;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T10:33:19;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T10:35:55;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T10:38:33;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T10:41:11;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T10:43:45;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T10:46:23;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T10:48:54;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T10:51:23;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T10:53:50;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T10:56:27;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T10:58:54;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T11:01:23;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T11:03:58;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T11:06:26;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T11:08:55;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T11:11:28;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T11:14:26;-1.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T11:16:55;-1.40;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T11:19:32;-1.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T11:22:03;-1.20;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T11:26:55;-1.10;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T11:29:26;-1.10;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T11:31:53;-1.10;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T11:34:19;-1.20;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T11:36:57;-1.10;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T11:39:36;-1.20;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T11:42:19;-1.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T11:45:04;-1.20;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T11:47:37;-1.20;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T11:50:11;-1.20;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T11:53:26;-1.20;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T11:55:53;-1.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T11:58:31;-1.40;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T12:01:01;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T12:03:27;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T12:06:10;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T12:08:56;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T12:11:36;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T12:14:28;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T12:16:59;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T12:19:42;-1.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T12:22:19;-1.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T12:25:00;-1.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T12:27:33;-1.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T12:30:08;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T12:38:21;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T12:41:02;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T12:46:56;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T12:51:50;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T12:54:17;-1.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T12:56:44;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T12:59:22;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T13:01:50;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T13:04:39;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T13:09:42;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T13:12:13;-1.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T13:14:40;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T13:19:48;-1.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T13:30:07;-1.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T13:32:33;-1.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T13:35:03;-1.30;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T13:37:37;-1.40;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T13:40:13;-1.50;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T13:43:14;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T13:45:48;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T13:48:28;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T13:50:55;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T13:53:22;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T13:56:03;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T13:58:33;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T14:03:39;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T14:06:08;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T14:08:37;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T14:11:04;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T14:13:35;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T14:16:02;-1.60;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T14:18:30;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T14:20:59;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T14:23:34;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T14:26:15;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T14:28:42;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T14:31:08;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T14:33:41;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T14:36:08;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T14:38:37;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T14:41:12;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T14:43:44;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T14:46:40;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T14:51:40;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T14:54:16;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T14:56:43;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T14:59:16;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T15:01:44;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T15:04:29;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T15:06:56;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T15:12:10;-1.70;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T15:15:02;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T15:17:27;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T15:19:55;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T15:22:26;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T15:24:55;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T15:27:34;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T15:32:42;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T15:35:25;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T15:37:52;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T15:40:18;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T15:42:44;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T15:45:18;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T15:47:45;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T15:50:16;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T15:52:42;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T15:55:08;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T15:57:34;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T16:00:00;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T16:02:26;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T16:04:55;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T16:07:23;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T16:09:49;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T16:12:15;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T16:14:42;-1.90;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T16:17:09;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T16:19:35;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T16:22:01;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T16:24:27;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T16:26:53;-1.80;99.90
39503;DHT22;26970;49.900;10.774;2022-12-11T16:29:19;-1.80;99.90