sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16440;SDS011;8330;-33.858;151.184;2023-05-07T00:02:13;2.90;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T00:04:44;0.65;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T00:07:15;1.05;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T00:09:46;1.35;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T00:12:17;2.20;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T00:14:50;2.78;;;1.08;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T00:17:21;2.00;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T00:19:52;2.55;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T00:22:23;2.40;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T00:24:56;1.67;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T00:27:27;1.20;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T00:30:00;1.67;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T00:32:31;3.33;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T00:35:02;1.83;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T00:37:34;1.17;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T00:40:06;2.13;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T00:42:37;2.75;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T00:45:15;1.38;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T00:47:46;1.13;;;0.98;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T00:50:17;1.98;;;1.05;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T00:52:49;1.15;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T00:55:22;2.30;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T00:57:54;2.38;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T01:00:27;1.65;;;0.88;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T01:02:58;3.40;;;0.77;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T01:05:29;1.33;;;0.75;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T01:08:01;1.75;;;0.85;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T01:10:33;1.20;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T01:13:04;1.70;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T01:15:38;3.17;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T01:18:09;1.27;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T01:20:41;1.38;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T01:23:14;0.85;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T01:25:51;0.90;;;0.65;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T01:28:22;1.35;;;0.82;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T01:30:54;0.70;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T01:33:29;0.70;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T01:36:04;0.85;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T01:38:39;1.80;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T01:41:11;1.15;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T01:43:42;2.65;;;1.90;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T01:46:14;2.30;;;1.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T01:48:46;2.35;;;0.93;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T01:51:18;0.82;;;0.82;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T01:53:52;2.15;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T01:56:23;1.67;;;0.65;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T01:58:56;1.38;;;0.85;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T02:01:27;0.85;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T02:03:58;1.67;;;0.75;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T02:06:29;0.65;;;0.65;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T02:09:02;0.70;;;0.63;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T02:11:35;0.60;;;0.55;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T02:14:07;1.67;;;0.93;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T02:16:38;1.40;;;0.98;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T02:19:10;0.60;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T02:21:43;1.13;;;0.57;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T02:24:16;1.42;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T02:26:47;1.85;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T02:29:18;1.05;;;0.57;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T02:31:49;0.70;;;0.65;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T02:34:21;0.85;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T02:36:52;2.83;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T02:39:26;0.80;;;0.47;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T02:41:57;0.68;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T02:44:30;1.65;;;0.68;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T02:47:02;1.38;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T02:49:34;0.60;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T02:52:06;0.65;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T02:54:39;2.70;;;1.27;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T02:57:10;0.98;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T02:59:41;0.75;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T03:02:12;2.67;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T03:04:43;0.65;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T03:07:15;1.60;;;0.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T03:09:48;1.77;;;0.28;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T03:12:19;4.47;;;0.65;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T03:14:51;2.13;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T03:17:22;7.00;;;1.05;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T03:19:53;3.75;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T03:22:24;5.00;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T03:24:57;2.90;;;1.38;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T03:27:28;2.75;;;0.98;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T03:29:59;1.42;;;0.77;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T03:32:31;2.10;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T03:35:03;1.92;;;0.45;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T03:37:34;1.13;;;0.63;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T03:40:08;2.35;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T03:42:40;2.00;;;1.80;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T03:45:11;3.72;;;2.50;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T03:47:43;1.50;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T03:50:14;1.98;;;0.75;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T03:52:45;3.33;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T03:55:19;2.38;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T03:57:51;2.90;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T04:00:22;1.42;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T04:02:54;0.85;;;0.55;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T04:05:25;1.13;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T04:07:57;2.13;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T04:10:31;2.33;;;0.98;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T04:13:03;0.80;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T04:15:34;1.52;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T04:18:06;0.70;;;0.45;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T04:20:37;1.00;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T04:23:08;0.40;;;0.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T04:25:42;0.40;;;0.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T04:28:13;1.33;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T04:30:44;1.70;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T04:33:15;2.35;;;0.68;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T04:35:47;1.80;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T04:38:18;3.30;;;1.52;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T04:40:51;0.88;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T04:43:22;0.68;;;0.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T04:45:54;1.10;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T04:48:25;0.98;;;0.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T04:50:56;0.80;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T04:53:27;1.50;;;0.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T04:56:00;0.85;;;0.52;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T04:58:32;1.33;;;0.77;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T05:01:03;0.75;;;0.38;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T05:03:34;2.38;;;1.02;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T05:06:05;1.42;;;0.77;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T05:08:36;1.50;;;0.98;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T05:11:09;0.50;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T05:13:41;1.00;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T05:16:14;1.00;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T05:18:45;0.60;;;0.32;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T05:21:17;0.82;;;0.38;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T05:23:48;0.88;;;0.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T05:26:21;0.52;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T05:28:53;0.93;;;0.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T05:31:24;1.33;;;0.63;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T05:33:55;0.93;;;0.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T05:36:26;1.17;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T05:38:57;0.82;;;0.63;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T05:41:31;0.68;;;0.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T05:44:02;0.60;;;0.45;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T05:46:35;1.52;;;0.57;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T05:49:06;0.80;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T05:51:37;1.08;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T05:54:10;0.52;;;0.35;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T05:56:44;1.25;;;0.52;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T05:59:15;0.50;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T06:01:46;1.30;;;0.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T06:04:19;0.43;;;0.43;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T06:06:50;0.68;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T06:09:23;0.73;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T06:11:56;0.50;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T06:14:27;0.50;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T06:16:58;0.73;;;0.52;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T06:19:29;0.98;;;0.75;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T06:22:00;0.80;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T06:24:31;0.80;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T06:27:06;1.13;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T06:29:37;0.70;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T06:32:08;0.98;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T06:34:43;1.33;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T06:37:14;0.60;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T06:39:46;1.08;;;0.73;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T06:42:20;1.73;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T06:44:51;1.55;;;1.13;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T06:47:22;1.23;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T06:49:53;1.25;;;1.02;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T06:52:24;1.08;;;0.88;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T06:54:58;2.47;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T06:57:31;1.73;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T07:00:02;1.27;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T07:02:35;2.28;;;2.08;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T07:05:06;2.55;;;1.73;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T07:07:40;0.77;;;0.77;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T07:10:18;0.60;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T07:12:51;1.35;;;1.08;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T07:15:23;1.52;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T07:17:54;1.70;;;1.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T07:20:25;1.20;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T07:22:56;0.73;;;0.73;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T07:25:27;0.80;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T07:28:00;1.67;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T07:30:32;1.27;;;0.82;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T07:33:03;2.85;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T07:35:34;1.05;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T07:38:05;0.70;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T07:40:37;0.88;;;0.77;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T07:43:12;1.33;;;0.98;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T07:45:43;1.30;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T07:48:14;3.05;;;1.85;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T07:50:45;1.00;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T07:53:20;1.38;;;0.98;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T07:55:52;8.23;;;4.38;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T07:58:25;1.55;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T08:00:56;0.90;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T08:03:28;2.65;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T08:06:00;1.17;;;0.85;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T08:08:31;1.88;;;1.35;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T08:11:02;1.73;;;0.98;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T08:13:35;1.85;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T08:16:09;2.45;;;1.33;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T08:18:40;1.45;;;1.15;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T08:21:11;0.60;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T08:23:42;1.75;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T08:26:13;0.93;;;0.88;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T08:28:46;1.08;;;0.93;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T08:31:17;1.25;;;0.95;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T08:33:50;1.40;;;1.23;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T08:36:21;1.70;;;1.50;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T08:38:52;3.20;;;2.15;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T08:41:25;1.08;;;0.98;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T08:43:59;2.15;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T08:46:32;1.13;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T08:49:03;2.03;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T08:51:34;1.88;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T08:54:06;1.13;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T08:56:38;1.90;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T08:59:11;1.45;;;1.17;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T09:01:42;1.77;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T09:04:13;2.13;;;1.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T09:06:44;1.92;;;1.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T09:09:17;2.15;;;1.45;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T09:11:55;2.28;;;1.80;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T09:14:30;1.60;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T09:17:01;1.50;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T09:19:32;2.65;;;2.10;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T09:22:03;3.17;;;1.80;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T09:24:38;3.92;;;2.70;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T09:27:10;1.38;;;1.27;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T09:29:43;1.17;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T09:32:14;2.05;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T09:34:45;1.50;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T09:37:16;1.30;;;1.17;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T09:39:48;2.50;;;1.50;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T09:42:23;0.70;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T09:44:56;1.25;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T09:47:28;1.05;;;0.95;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T09:50:01;0.70;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T09:52:37;0.60;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T09:55:09;0.43;;;0.43;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T09:57:42;0.30;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T10:00:16;0.40;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T10:02:49;0.40;;;0.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T10:05:21;0.35;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T10:07:53;0.63;;;0.32;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T10:10:25;0.57;;;0.38;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T10:13:00;0.50;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T10:15:38;0.30;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T10:18:10;0.45;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T10:20:43;0.82;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T10:23:17;1.95;;;0.38;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T10:25:52;0.40;;;0.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T10:28:24;0.77;;;0.47;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T10:31:08;2.03;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T10:33:53;0.20;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T10:36:25;0.20;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T10:39:00;0.25;;;0.25;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T10:41:32;0.40;;;0.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T10:44:04;0.28;;;0.28;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T10:46:38;0.20;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T10:49:35;0.20;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T10:52:28;0.30;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T10:57:54;1.17;;;0.32;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T11:00:43;0.20;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T11:03:18;0.20;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T11:08:55;0.55;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T11:11:45;0.22;;;0.22;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T11:17:16;0.40;;;0.25;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T11:19:54;0.20;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T11:25:25;0.40;;;0.25;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T11:28:03;0.20;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T11:30:36;0.13;;;0.13;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T11:33:13;0.13;;;0.13;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T11:35:50;0.10;;;0.10;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T11:38:26;0.10;;;0.10;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T11:41:00;0.17;;;0.17;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T11:43:33;0.28;;;0.10;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T11:46:14;0.10;;;0.10;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T11:48:47;0.10;;;0.10;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T11:51:23;0.10;;;0.10;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T11:53:55;0.20;;;0.17;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T11:56:28;0.17;;;0.17;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T11:59:03;0.25;;;0.25;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T12:01:36;0.20;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T12:04:16;0.30;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T12:06:53;0.20;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T12:09:24;0.40;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T12:11:58;0.30;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T12:14:37;0.40;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T12:17:09;1.05;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T12:19:41;1.38;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T12:22:15;1.02;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T12:24:47;0.20;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T12:27:18;1.20;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T12:29:50;0.20;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T12:32:21;0.22;;;0.22;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T12:34:52;0.95;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T12:37:29;1.10;;;0.68;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T12:40:06;2.00;;;0.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T12:42:39;4.28;;;0.52;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T12:45:11;0.75;;;0.32;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T12:47:44;1.73;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T12:50:15;1.02;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T12:52:49;0.73;;;0.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T12:55:20;2.33;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T12:57:51;0.55;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T13:00:33;0.85;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T13:03:05;2.38;;;0.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T13:05:36;2.85;;;0.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T13:08:10;3.05;;;0.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T13:10:42;0.85;;;0.22;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T13:13:13;0.80;;;0.32;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T13:15:44;0.20;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T13:18:15;0.22;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T13:20:46;0.10;;;0.10;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T13:23:19;1.88;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T13:25:51;0.77;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T13:28:22;0.52;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T13:30:54;0.85;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T13:33:25;0.52;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T13:35:56;0.95;;;0.28;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T13:38:29;0.52;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T13:41:00;0.57;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T13:43:31;2.60;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T13:46:02;0.47;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T13:48:34;0.30;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T13:51:05;0.40;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T13:53:39;0.30;;;0.25;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T13:56:11;0.55;;;0.28;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T13:58:42;1.60;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T14:01:14;1.00;;;0.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T14:03:45;0.95;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T14:06:16;0.63;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T14:08:50;0.73;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T14:11:24;0.88;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T14:13:55;0.82;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T14:16:26;1.55;;;0.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T14:18:58;0.85;;;0.28;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T14:21:30;0.40;;;0.22;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T14:24:05;2.03;;;0.52;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T14:26:36;0.43;;;0.20;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T14:29:07;0.52;;;0.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T14:31:39;3.00;;;0.55;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T14:34:10;0.38;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T14:36:41;1.10;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T14:39:14;1.08;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T14:41:45;1.77;;;0.43;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T14:44:16;0.82;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T14:46:47;1.05;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T14:49:18;0.40;;;0.32;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T14:51:50;1.10;;;0.45;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T14:54:23;0.30;;;0.30;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T14:56:54;0.40;;;0.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T14:59:25;1.38;;;0.40;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T15:01:56;0.40;;;0.25;;
16440;SDS011;8330;-33.858;151.184;2023-05-07T15:04:28;2.13;;;0.30;;