sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48680;BME280;34475;51.658;5.634;2023-03-23T00:00:00;100040;;;11.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:01:00;100030;;;11.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:02:00;100030;;;11.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:03:00;100030;;;11.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:04:00;100030;;;11.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:05:00;100030;;;11.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:06:00;100030;;;11.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:07:00;100020;;;11.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:08:00;100020;;;11.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:09:00;100020;;;11.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:10:00;100020;;;11.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:11:00;100030;;;11.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:12:00;100030;;;11.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:13:00;100040;;;11.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:14:00;100040;;;11.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:16:00;100040;;;11.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:17:00;100040;;;11.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:18:00;100040;;;11.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:19:01;100030;;;11.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:20:00;100030;;;11.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:21:00;100020;;;11.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:22:00;100020;;;11.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:23:00;100030;;;11.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:24:00;100030;;;11.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:25:00;100030;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:26:00;100030;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:27:00;100040;;;11.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:28:00;100040;;;11.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:29:01;100040;;;11.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:30:00;100040;;;11.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:31:01;100040;;;11.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:32:00;100040;;;11.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:33:00;100040;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:34:00;100040;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:35:00;100040;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:36:00;100040;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:37:00;100040;;;11.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:38:00;100040;;;11.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:39:01;100040;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:40:00;100040;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:41:00;100040;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:42:00;100040;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:43:00;100040;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:44:00;100040;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:45:00;100040;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:46:00;100040;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:47:00;100040;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:48:00;100040;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:49:00;100040;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:50:00;100040;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:51:00;100040;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:52:00;100040;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:53:00;100040;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:54:00;100040;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:55:00;100030;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:56:00;100030;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:57:00;100030;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:58:00;100030;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T00:59:00;100020;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:00:00;100020;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:01:00;100020;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:02:00;100020;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:03:00;100020;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:04:00;100020;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:05:00;100020;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:06:04;100020;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:07:00;100020;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:08:00;100020;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:09:00;100020;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:10:00;100020;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:11:02;100010;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:12:00;100010;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:13:00;100000;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:14:00;100000;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:15:00;100000;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:16:00;100000;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:17:00;99990;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:18:00;99990;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:19:00;99990;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:20:00;99990;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:21:04;100000;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:22:00;100000;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:23:00;99980;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:24:00;99980;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:25:00;99960;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:26:03;99960;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:27:00;99960;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:28:00;99960;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:29:00;99960;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:30:00;99960;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:31:01;99950;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:32:00;99950;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:33:00;99970;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:34:00;99970;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:35:00;99950;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:36:04;99950;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:37:00;99950;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:38:00;99950;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:39:00;99960;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:40:00;99960;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:41:00;99960;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:42:00;99960;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:43:00;99950;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:44:01;99950;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:45:32;99950;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:46:00;99950;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:47:00;99950;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:49:02;99950;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:50:00;99950;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:51:02;99950;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:52:01;99950;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:53:00;99950;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:54:00;99950;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:55:00;99940;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:56:00;99940;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:57:09;99950;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:58:00;99950;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T01:59:00;99950;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:00:01;99950;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:01:02;99940;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:02:00;99940;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:03:00;99930;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:04:00;99930;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:05:01;99930;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:06:00;99930;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:07:00;99930;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:08:00;99930;;;11.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:09:00;99930;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:10:00;99930;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:11:00;99920;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:12:00;99920;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:13:00;99920;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:14:00;99920;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:15:00;99920;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:16:04;99920;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:17:03;99920;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:18:03;99920;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:26:07;99910;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:29:03;99900;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:31:05;99910;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:35:00;99910;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:36:04;99910;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:37:02;99910;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:38:01;99910;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:39:18;99910;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:40:17;99910;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:41:00;99920;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:43:00;99910;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:44:00;99910;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:45:02;99910;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:46:00;99910;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:47:00;99910;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:48:00;99910;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:49:00;99900;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:50:00;99900;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:51:00;99900;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:52:00;99900;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:53:00;99900;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:54:00;99900;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:55:00;99900;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:56:00;99900;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:57:00;99910;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:58:00;99910;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T02:59:00;99910;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:00:00;99910;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:01:10;99910;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:02:01;99910;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:03:00;99910;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:04:01;99910;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:06:04;99900;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:07:02;99900;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:09:11;99910;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:10:01;99910;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:11:04;99900;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:12:02;99900;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:14:03;99900;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:16:04;99900;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:17:01;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:18:06;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:20:01;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:21:02;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:22:00;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:23:00;99910;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:24:00;99910;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:25:00;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:26:00;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:27:00;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:28:00;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:29:00;99900;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:30:01;99900;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:31:01;99920;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:32:00;99920;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:33:00;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:34:00;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:35:00;99910;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:36:01;99910;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:37:00;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:38:04;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:39:02;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:40:00;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:41:00;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:42:00;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:43:00;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:44:00;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:45:00;99910;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:46:00;99910;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:47:00;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:48:00;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:49:03;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:50:00;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:51:00;99920;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:52:00;99920;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:53:00;99920;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:54:00;99920;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:55:00;99910;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:56:00;99910;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:57:00;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:58:00;99910;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T03:59:00;99920;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:00:00;99920;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:01:00;99910;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:02:00;99910;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:03:00;99920;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:04:00;99920;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:05:00;99910;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:06:00;99910;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:07:00;99920;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:08:00;99920;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:09:00;99920;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:10:00;99920;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:11:00;99920;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:12:00;99920;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:13:00;99920;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:14:00;99920;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:15:00;99920;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:16:00;99920;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:17:00;99920;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:18:00;99920;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:19:00;99920;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:20:00;99920;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:21:00;99920;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:22:00;99920;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:23:00;99910;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:24:00;99910;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:25:00;99930;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:26:00;99930;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:27:00;99920;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:28:00;99920;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:29:00;99930;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:30:00;99930;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:31:00;99930;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:32:00;99930;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:33:00;99930;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:34:00;99930;;;11.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:35:00;99930;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:36:00;99930;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:37:00;99940;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:38:00;99940;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:39:00;99940;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:40:00;99940;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:41:00;99940;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:42:00;99940;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:43:00;99950;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:44:00;99950;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:45:00;99950;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:46:00;99950;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:47:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:48:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:49:00;99950;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:50:00;99950;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:51:01;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:52:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:53:00;99950;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:54:00;99950;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:55:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:56:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:57:00;99940;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:58:00;99940;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T04:59:00;99950;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:00:00;99950;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:01:00;99940;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:02:00;99940;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:03:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:04:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:05:00;99950;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:06:01;99950;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:07:00;99950;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:08:00;99950;;;11.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:09:00;99960;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:10:00;99960;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:11:00;99950;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:12:08;99950;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:13:00;99940;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:14:00;99940;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:15:00;99940;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:16:02;99940;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:17:00;99950;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:18:00;99950;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:19:00;99950;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:20:00;99950;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:21:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:22:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:23:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:24:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:25:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:26:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:27:00;99940;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:28:00;99940;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:29:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:30:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:31:00;99940;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:32:00;99940;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:33:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:34:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:35:00;99950;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:36:00;99950;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:37:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:38:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:39:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:40:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:41:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:42:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:43:00;99950;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:44:00;99950;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:45:00;99960;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:46:00;99960;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:47:00;99960;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:48:00;99960;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:49:00;99960;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:50:00;99960;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:51:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:52:00;99950;;;11.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:53:00;99960;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:54:00;99960;;;11.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-23T05:55:00;99960;;;11.7;100.0