sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20814;SDS011;10568;48.176;16.316;2024-01-16T00:02:11;2.13;;;1.10;;
20814;SDS011;10568;48.176;16.316;2024-01-16T00:04:38;2.97;;;1.60;;
20814;SDS011;10568;48.176;16.316;2024-01-16T00:07:07;2.17;;;1.73;;
20814;SDS011;10568;48.176;16.316;2024-01-16T00:12:52;3.37;;;1.83;;
20814;SDS011;10568;48.176;16.316;2024-01-16T00:15:19;3.57;;;2.57;;
20814;SDS011;10568;48.176;16.316;2024-01-16T00:17:46;3.23;;;2.70;;
20814;SDS011;10568;48.176;16.316;2024-01-16T00:20:14;4.53;;;2.30;;
20814;SDS011;10568;48.176;16.316;2024-01-16T00:22:41;3.00;;;2.07;;
20814;SDS011;10568;48.176;16.316;2024-01-16T00:25:08;4.73;;;2.43;;
20814;SDS011;10568;48.176;16.316;2024-01-16T00:27:36;2.77;;;2.10;;
20814;SDS011;10568;48.176;16.316;2024-01-16T00:30:03;4.43;;;2.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T00:32:31;2.77;;;2.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T00:34:59;2.90;;;2.30;;
20814;SDS011;10568;48.176;16.316;2024-01-16T00:37:26;2.40;;;1.77;;
20814;SDS011;10568;48.176;16.316;2024-01-16T00:39:53;4.97;;;2.30;;
20814;SDS011;10568;48.176;16.316;2024-01-16T00:42:21;3.87;;;2.17;;
20814;SDS011;10568;48.176;16.316;2024-01-16T00:44:48;3.57;;;2.43;;
20814;SDS011;10568;48.176;16.316;2024-01-16T00:47:15;3.33;;;1.97;;
20814;SDS011;10568;48.176;16.316;2024-01-16T00:49:42;2.57;;;1.97;;
20814;SDS011;10568;48.176;16.316;2024-01-16T00:52:10;4.77;;;2.43;;
20814;SDS011;10568;48.176;16.316;2024-01-16T00:54:37;4.57;;;2.20;;
20814;SDS011;10568;48.176;16.316;2024-01-16T00:57:06;3.73;;;2.47;;
20814;SDS011;10568;48.176;16.316;2024-01-16T00:59:33;3.03;;;2.30;;
20814;SDS011;10568;48.176;16.316;2024-01-16T01:02:00;3.13;;;2.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T01:04:27;3.30;;;2.47;;
20814;SDS011;10568;48.176;16.316;2024-01-16T01:06:54;2.53;;;2.10;;
20814;SDS011;10568;48.176;16.316;2024-01-16T01:09:21;3.23;;;2.00;;
20814;SDS011;10568;48.176;16.316;2024-01-16T01:11:49;3.27;;;2.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T01:14:16;3.83;;;2.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T01:16:43;5.30;;;2.20;;
20814;SDS011;10568;48.176;16.316;2024-01-16T01:19:10;6.60;;;2.47;;
20814;SDS011;10568;48.176;16.316;2024-01-16T01:21:39;2.63;;;2.00;;
20814;SDS011;10568;48.176;16.316;2024-01-16T01:24:06;4.07;;;2.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T01:26:34;5.43;;;3.03;;
20814;SDS011;10568;48.176;16.316;2024-01-16T01:29:02;3.60;;;2.33;;
20814;SDS011;10568;48.176;16.316;2024-01-16T01:31:29;2.63;;;2.00;;
20814;SDS011;10568;48.176;16.316;2024-01-16T01:33:56;5.03;;;2.57;;
20814;SDS011;10568;48.176;16.316;2024-01-16T01:36:23;5.03;;;2.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T01:38:50;2.60;;;2.03;;
20814;SDS011;10568;48.176;16.316;2024-01-16T01:41:18;3.30;;;2.37;;
20814;SDS011;10568;48.176;16.316;2024-01-16T01:43:45;5.70;;;2.47;;
20814;SDS011;10568;48.176;16.316;2024-01-16T01:48:42;5.40;;;2.97;;
20814;SDS011;10568;48.176;16.316;2024-01-16T01:51:14;2.13;;;1.77;;
20814;SDS011;10568;48.176;16.316;2024-01-16T01:53:45;4.37;;;2.63;;
20814;SDS011;10568;48.176;16.316;2024-01-16T01:56:17;4.37;;;2.80;;
20814;SDS011;10568;48.176;16.316;2024-01-16T01:58:47;3.63;;;2.73;;
20814;SDS011;10568;48.176;16.316;2024-01-16T02:01:19;2.97;;;2.13;;
20814;SDS011;10568;48.176;16.316;2024-01-16T02:03:47;3.87;;;2.33;;
20814;SDS011;10568;48.176;16.316;2024-01-16T02:06:17;2.33;;;1.70;;
20814;SDS011;10568;48.176;16.316;2024-01-16T02:08:44;4.53;;;2.00;;
20814;SDS011;10568;48.176;16.316;2024-01-16T02:11:12;3.60;;;1.80;;
20814;SDS011;10568;48.176;16.316;2024-01-16T02:13:39;3.73;;;2.07;;
20814;SDS011;10568;48.176;16.316;2024-01-16T02:16:21;1.80;;;1.70;;
20814;SDS011;10568;48.176;16.316;2024-01-16T02:18:49;1.93;;;1.57;;
20814;SDS011;10568;48.176;16.316;2024-01-16T02:21:21;1.43;;;1.33;;
20814;SDS011;10568;48.176;16.316;2024-01-16T02:23:49;2.03;;;1.57;;
20814;SDS011;10568;48.176;16.316;2024-01-16T02:26:17;1.90;;;1.67;;
20814;SDS011;10568;48.176;16.316;2024-01-16T02:28:46;3.60;;;1.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T02:31:13;2.27;;;1.73;;
20814;SDS011;10568;48.176;16.316;2024-01-16T02:33:40;2.23;;;1.73;;
20814;SDS011;10568;48.176;16.316;2024-01-16T02:36:08;2.60;;;1.57;;
20814;SDS011;10568;48.176;16.316;2024-01-16T02:38:35;2.90;;;2.10;;
20814;SDS011;10568;48.176;16.316;2024-01-16T02:41:03;5.03;;;2.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T02:43:30;2.20;;;1.53;;
20814;SDS011;10568;48.176;16.316;2024-01-16T02:45:57;3.80;;;2.10;;
20814;SDS011;10568;48.176;16.316;2024-01-16T02:48:25;3.00;;;2.13;;
20814;SDS011;10568;48.176;16.316;2024-01-16T02:50:52;2.33;;;1.77;;
20814;SDS011;10568;48.176;16.316;2024-01-16T02:53:19;3.30;;;1.97;;
20814;SDS011;10568;48.176;16.316;2024-01-16T02:55:46;2.20;;;1.87;;
20814;SDS011;10568;48.176;16.316;2024-01-16T02:58:14;2.63;;;1.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:00:41;3.50;;;1.70;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:03:08;2.87;;;1.63;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:05:37;2.47;;;1.60;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:08:05;2.70;;;1.80;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:10:32;3.07;;;1.80;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:12:59;1.90;;;1.43;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:15:26;3.23;;;1.97;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:17:53;4.33;;;1.87;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:20:21;2.53;;;1.70;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:22:50;2.83;;;2.10;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:25:17;3.00;;;2.07;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:27:45;4.07;;;2.00;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:30:12;4.40;;;2.20;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:32:40;3.03;;;1.60;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:35:07;3.20;;;1.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:37:35;4.33;;;1.97;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:40:05;2.87;;;1.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:42:34;1.10;;;0.97;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:45:01;2.33;;;1.63;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:47:28;2.90;;;1.97;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:49:56;3.30;;;1.87;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:52:23;2.53;;;1.60;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:54:50;4.07;;;2.00;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:57:17;2.57;;;1.60;;
20814;SDS011;10568;48.176;16.316;2024-01-16T03:59:44;3.23;;;1.77;;
20814;SDS011;10568;48.176;16.316;2024-01-16T04:02:12;1.60;;;1.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T04:04:39;1.90;;;1.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T04:07:06;2.73;;;1.80;;
20814;SDS011;10568;48.176;16.316;2024-01-16T04:09:33;2.67;;;1.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T04:12:00;2.17;;;1.63;;
20814;SDS011;10568;48.176;16.316;2024-01-16T04:14:27;1.77;;;1.37;;
20814;SDS011;10568;48.176;16.316;2024-01-16T04:16:54;2.73;;;1.30;;
20814;SDS011;10568;48.176;16.316;2024-01-16T04:19:22;3.43;;;1.60;;
20814;SDS011;10568;48.176;16.316;2024-01-16T04:21:49;2.37;;;1.80;;
20814;SDS011;10568;48.176;16.316;2024-01-16T04:24:16;2.10;;;1.60;;
20814;SDS011;10568;48.176;16.316;2024-01-16T04:26:43;2.17;;;1.63;;
20814;SDS011;10568;48.176;16.316;2024-01-16T04:29:11;2.80;;;1.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T04:31:39;2.40;;;1.83;;
20814;SDS011;10568;48.176;16.316;2024-01-16T04:34:08;3.10;;;2.30;;
20814;SDS011;10568;48.176;16.316;2024-01-16T04:36:35;1.80;;;1.00;;
20814;SDS011;10568;48.176;16.316;2024-01-16T04:39:02;1.30;;;1.20;;
20814;SDS011;10568;48.176;16.316;2024-01-16T04:41:32;1.67;;;1.17;;
20814;SDS011;10568;48.176;16.316;2024-01-16T04:43:59;2.23;;;1.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T04:46:27;4.13;;;1.73;;
20814;SDS011;10568;48.176;16.316;2024-01-16T04:48:54;1.87;;;1.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T04:51:22;1.67;;;1.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T04:53:49;3.33;;;1.60;;
20814;SDS011;10568;48.176;16.316;2024-01-16T04:56:16;2.80;;;1.57;;
20814;SDS011;10568;48.176;16.316;2024-01-16T04:58:43;4.23;;;1.97;;
20814;SDS011;10568;48.176;16.316;2024-01-16T05:01:11;4.70;;;1.37;;
20814;SDS011;10568;48.176;16.316;2024-01-16T05:03:40;1.83;;;1.53;;
20814;SDS011;10568;48.176;16.316;2024-01-16T05:06:13;1.57;;;1.30;;
20814;SDS011;10568;48.176;16.316;2024-01-16T05:08:43;1.23;;;1.13;;
20814;SDS011;10568;48.176;16.316;2024-01-16T05:11:10;5.20;;;1.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T05:13:37;4.37;;;1.57;;
20814;SDS011;10568;48.176;16.316;2024-01-16T05:16:05;1.23;;;1.10;;
20814;SDS011;10568;48.176;16.316;2024-01-16T05:18:32;2.00;;;1.07;;
20814;SDS011;10568;48.176;16.316;2024-01-16T05:21:00;3.17;;;1.43;;
20814;SDS011;10568;48.176;16.316;2024-01-16T05:23:29;2.70;;;1.20;;
20814;SDS011;10568;48.176;16.316;2024-01-16T05:25:56;1.30;;;1.20;;
20814;SDS011;10568;48.176;16.316;2024-01-16T05:28:23;3.00;;;1.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T05:30:50;1.50;;;1.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T05:33:18;2.43;;;1.77;;
20814;SDS011;10568;48.176;16.316;2024-01-16T05:35:45;1.47;;;1.07;;
20814;SDS011;10568;48.176;16.316;2024-01-16T05:38:12;1.33;;;1.07;;
20814;SDS011;10568;48.176;16.316;2024-01-16T05:40:39;1.30;;;1.00;;
20814;SDS011;10568;48.176;16.316;2024-01-16T05:43:08;1.20;;;1.10;;
20814;SDS011;10568;48.176;16.316;2024-01-16T05:45:35;1.13;;;1.03;;
20814;SDS011;10568;48.176;16.316;2024-01-16T05:48:03;2.40;;;1.13;;
20814;SDS011;10568;48.176;16.316;2024-01-16T05:50:30;1.57;;;0.93;;
20814;SDS011;10568;48.176;16.316;2024-01-16T05:52:57;2.00;;;1.30;;
20814;SDS011;10568;48.176;16.316;2024-01-16T05:55:25;2.27;;;1.30;;
20814;SDS011;10568;48.176;16.316;2024-01-16T05:57:52;1.40;;;1.10;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:00:19;1.93;;;1.00;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:02:49;3.67;;;1.20;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:05:16;3.33;;;1.63;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:07:43;6.63;;;1.37;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:10:14;1.77;;;1.23;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:12:41;2.57;;;1.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:15:08;2.40;;;1.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:17:38;2.33;;;1.33;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:20:05;1.90;;;0.70;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:22:33;1.53;;;1.30;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:25:00;2.07;;;1.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:27:28;1.70;;;1.00;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:29:55;1.33;;;0.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:32:23;2.23;;;0.97;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:34:51;1.50;;;1.17;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:37:18;1.97;;;1.20;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:39:46;3.10;;;1.10;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:42:13;3.47;;;2.23;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:44:40;3.17;;;1.20;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:47:08;1.27;;;1.17;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:49:35;1.93;;;1.20;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:52:03;0.90;;;0.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:54:30;2.47;;;1.20;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:56:58;1.20;;;0.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T06:59:25;3.67;;;1.17;;
20814;SDS011;10568;48.176;16.316;2024-01-16T07:01:52;1.43;;;1.20;;
20814;SDS011;10568;48.176;16.316;2024-01-16T07:04:21;2.13;;;1.23;;
20814;SDS011;10568;48.176;16.316;2024-01-16T07:06:48;2.13;;;1.73;;
20814;SDS011;10568;48.176;16.316;2024-01-16T07:09:15;1.27;;;1.13;;
20814;SDS011;10568;48.176;16.316;2024-01-16T07:11:45;1.40;;;1.10;;
20814;SDS011;10568;48.176;16.316;2024-01-16T07:14:12;2.27;;;1.10;;
20814;SDS011;10568;48.176;16.316;2024-01-16T07:16:39;1.30;;;0.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T07:19:06;1.27;;;0.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T07:21:33;2.20;;;1.37;;
20814;SDS011;10568;48.176;16.316;2024-01-16T07:24:01;1.10;;;0.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T07:26:29;1.13;;;0.80;;
20814;SDS011;10568;48.176;16.316;2024-01-16T07:28:56;3.13;;;1.00;;
20814;SDS011;10568;48.176;16.316;2024-01-16T07:34:16;0.83;;;0.80;;
20814;SDS011;10568;48.176;16.316;2024-01-16T07:36:47;2.23;;;1.07;;
20814;SDS011;10568;48.176;16.316;2024-01-16T07:39:15;1.50;;;1.00;;
20814;SDS011;10568;48.176;16.316;2024-01-16T07:41:42;2.20;;;0.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T07:44:09;2.67;;;1.07;;
20814;SDS011;10568;48.176;16.316;2024-01-16T07:46:36;2.77;;;1.10;;
20814;SDS011;10568;48.176;16.316;2024-01-16T07:49:04;3.27;;;1.20;;
20814;SDS011;10568;48.176;16.316;2024-01-16T07:51:32;1.77;;;0.63;;
20814;SDS011;10568;48.176;16.316;2024-01-16T07:54:09;1.47;;;0.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T07:56:37;1.97;;;1.03;;
20814;SDS011;10568;48.176;16.316;2024-01-16T07:59:04;2.13;;;1.37;;
20814;SDS011;10568;48.176;16.316;2024-01-16T08:01:32;1.53;;;1.00;;
20814;SDS011;10568;48.176;16.316;2024-01-16T08:03:59;0.87;;;0.70;;
20814;SDS011;10568;48.176;16.316;2024-01-16T08:06:26;2.60;;;1.20;;
20814;SDS011;10568;48.176;16.316;2024-01-16T08:08:54;2.73;;;1.30;;
20814;SDS011;10568;48.176;16.316;2024-01-16T08:11:21;2.23;;;1.00;;
20814;SDS011;10568;48.176;16.316;2024-01-16T08:13:48;1.57;;;1.00;;
20814;SDS011;10568;48.176;16.316;2024-01-16T08:16:16;4.60;;;1.07;;
20814;SDS011;10568;48.176;16.316;2024-01-16T08:18:43;1.80;;;1.23;;
20814;SDS011;10568;48.176;16.316;2024-01-16T08:21:10;0.80;;;0.80;;
20814;SDS011;10568;48.176;16.316;2024-01-16T08:23:38;1.50;;;1.13;;
20814;SDS011;10568;48.176;16.316;2024-01-16T08:26:05;1.40;;;1.03;;
20814;SDS011;10568;48.176;16.316;2024-01-16T08:28:32;1.50;;;1.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T08:30:59;2.40;;;1.00;;
20814;SDS011;10568;48.176;16.316;2024-01-16T08:33:27;1.27;;;1.03;;
20814;SDS011;10568;48.176;16.316;2024-01-16T08:36:08;1.87;;;0.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T08:38:35;3.50;;;1.03;;
20814;SDS011;10568;48.176;16.316;2024-01-16T08:41:03;2.63;;;1.10;;
20814;SDS011;10568;48.176;16.316;2024-01-16T08:43:33;1.63;;;1.17;;
20814;SDS011;10568;48.176;16.316;2024-01-16T08:46:01;3.77;;;0.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T08:48:28;1.53;;;0.87;;
20814;SDS011;10568;48.176;16.316;2024-01-16T08:50:55;1.10;;;0.80;;
20814;SDS011;10568;48.176;16.316;2024-01-16T08:53:23;1.37;;;0.80;;
20814;SDS011;10568;48.176;16.316;2024-01-16T08:55:50;2.60;;;1.13;;
20814;SDS011;10568;48.176;16.316;2024-01-16T08:58:17;0.83;;;0.67;;
20814;SDS011;10568;48.176;16.316;2024-01-16T09:00:44;3.80;;;1.00;;
20814;SDS011;10568;48.176;16.316;2024-01-16T09:03:12;2.57;;;1.13;;
20814;SDS011;10568;48.176;16.316;2024-01-16T09:05:39;0.80;;;0.80;;
20814;SDS011;10568;48.176;16.316;2024-01-16T09:08:07;0.77;;;0.63;;
20814;SDS011;10568;48.176;16.316;2024-01-16T09:10:38;2.30;;;0.73;;
20814;SDS011;10568;48.176;16.316;2024-01-16T09:13:05;2.30;;;1.17;;
20814;SDS011;10568;48.176;16.316;2024-01-16T09:15:33;1.43;;;1.07;;
20814;SDS011;10568;48.176;16.316;2024-01-16T09:18:01;2.20;;;0.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T09:23:21;2.43;;;1.27;;
20814;SDS011;10568;48.176;16.316;2024-01-16T09:25:49;1.97;;;1.03;;
20814;SDS011;10568;48.176;16.316;2024-01-16T09:28:17;2.10;;;0.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T09:30:44;2.10;;;1.23;;
20814;SDS011;10568;48.176;16.316;2024-01-16T09:33:12;3.03;;;0.93;;
20814;SDS011;10568;48.176;16.316;2024-01-16T09:35:40;2.20;;;1.23;;
20814;SDS011;10568;48.176;16.316;2024-01-16T09:38:08;3.07;;;1.10;;
20814;SDS011;10568;48.176;16.316;2024-01-16T09:40:36;2.53;;;1.23;;
20814;SDS011;10568;48.176;16.316;2024-01-16T09:43:03;1.23;;;0.93;;
20814;SDS011;10568;48.176;16.316;2024-01-16T09:45:31;2.70;;;1.10;;
20814;SDS011;10568;48.176;16.316;2024-01-16T09:48:00;2.83;;;1.07;;
20814;SDS011;10568;48.176;16.316;2024-01-16T09:50:30;1.27;;;0.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T09:52:57;1.60;;;0.97;;
20814;SDS011;10568;48.176;16.316;2024-01-16T09:55:25;2.03;;;1.00;;
20814;SDS011;10568;48.176;16.316;2024-01-16T09:57:53;1.47;;;0.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T10:00:21;1.10;;;0.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T10:02:52;0.77;;;0.70;;
20814;SDS011;10568;48.176;16.316;2024-01-16T10:05:20;1.80;;;1.00;;
20814;SDS011;10568;48.176;16.316;2024-01-16T10:07:47;0.97;;;0.70;;
20814;SDS011;10568;48.176;16.316;2024-01-16T10:10:16;4.93;;;1.33;;
20814;SDS011;10568;48.176;16.316;2024-01-16T10:13:00;2.70;;;1.23;;
20814;SDS011;10568;48.176;16.316;2024-01-16T10:15:27;1.30;;;1.20;;
20814;SDS011;10568;48.176;16.316;2024-01-16T10:17:54;2.43;;;0.70;;
20814;SDS011;10568;48.176;16.316;2024-01-16T10:20:32;1.50;;;0.70;;
20814;SDS011;10568;48.176;16.316;2024-01-16T10:23:01;2.60;;;0.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T10:25:30;0.90;;;0.80;;
20814;SDS011;10568;48.176;16.316;2024-01-16T10:28:04;1.57;;;1.07;;
20814;SDS011;10568;48.176;16.316;2024-01-16T10:30:34;2.20;;;0.80;;
20814;SDS011;10568;48.176;16.316;2024-01-16T10:33:14;1.13;;;0.80;;
20814;SDS011;10568;48.176;16.316;2024-01-16T10:35:44;2.23;;;0.93;;
20814;SDS011;10568;48.176;16.316;2024-01-16T10:38:15;0.93;;;0.80;;
20814;SDS011;10568;48.176;16.316;2024-01-16T10:40:51;1.23;;;0.87;;
20814;SDS011;10568;48.176;16.316;2024-01-16T10:43:37;0.60;;;0.60;;
20814;SDS011;10568;48.176;16.316;2024-01-16T10:46:09;1.90;;;0.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T10:48:44;1.97;;;0.80;;
20814;SDS011;10568;48.176;16.316;2024-01-16T10:51:24;1.17;;;0.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T10:53:58;1.30;;;0.90;;
20814;SDS011;10568;48.176;16.316;2024-01-16T10:56:29;1.40;;;1.07;;
20814;SDS011;10568;48.176;16.316;2024-01-16T11:01:51;0.80;;;0.80;;
20814;SDS011;10568;48.176;16.316;2024-01-16T11:04:21;2.20;;;0.80;;
20814;SDS011;10568;48.176;16.316;2024-01-16T11:06:54;2.00;;;1.07;;
20814;SDS011;10568;48.176;16.316;2024-01-16T11:09:22;1.63;;;1.10;;
20814;SDS011;10568;48.176;16.316;2024-01-16T11:11:53;2.40;;;0.80;;
20814;SDS011;10568;48.176;16.316;2024-01-16T11:14:22;1.13;;;0.97;;
20814;SDS011;10568;48.176;16.316;2024-01-16T11:16:52;3.03;;;0.80;;
20814;SDS011;10568;48.176;16.316;2024-01-16T11:19:22;0.60;;;0.60;;
20814;SDS011;10568;48.176;16.316;2024-01-16T11:22:10;0.73;;;0.60;;
20814;SDS011;10568;48.176;16.316;2024-01-16T11:24:38;2.13;;;0.73;;
20814;SDS011;10568;48.176;16.316;2024-01-16T11:27:05;3.57;;;0.87;;
20814;SDS011;10568;48.176;16.316;2024-01-16T11:32:02;0.57;;;0.53;;
20814;SDS011;10568;48.176;16.316;2024-01-16T11:37:24;0.83;;;0.70;;
20814;SDS011;10568;48.176;16.316;2024-01-16T11:42:49;1.80;;;0.77;;
20814;SDS011;10568;48.176;16.316;2024-01-16T11:46:05;2.97;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T11:48:16;1.73;;;0.63;;
20814;SDS011;10568;48.176;16.316;2024-01-16T11:50:45;2.30;;;0.70;;
20814;SDS011;10568;48.176;16.316;2024-01-16T11:53:31;1.07;;;0.70;;
20814;SDS011;10568;48.176;16.316;2024-01-16T12:01:42;2.10;;;1.07;;
20814;SDS011;10568;48.176;16.316;2024-01-16T12:04:11;1.53;;;0.70;;
20814;SDS011;10568;48.176;16.316;2024-01-16T12:06:41;0.50;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T12:11:55;2.20;;;0.53;;
20814;SDS011;10568;48.176;16.316;2024-01-16T12:14:30;1.30;;;0.60;;
20814;SDS011;10568;48.176;16.316;2024-01-16T12:17:12;3.60;;;0.67;;
20814;SDS011;10568;48.176;16.316;2024-01-16T12:19:41;0.87;;;0.60;;
20814;SDS011;10568;48.176;16.316;2024-01-16T12:25:03;0.97;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T12:27:32;1.33;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T12:30:08;4.73;;;0.57;;
20814;SDS011;10568;48.176;16.316;2024-01-16T12:32:36;0.77;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T12:35:04;0.50;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T12:37:31;1.70;;;0.43;;
20814;SDS011;10568;48.176;16.316;2024-01-16T12:39:58;1.40;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T12:42:25;0.97;;;0.47;;
20814;SDS011;10568;48.176;16.316;2024-01-16T12:44:53;0.30;;;0.30;;
20814;SDS011;10568;48.176;16.316;2024-01-16T12:47:21;0.33;;;0.33;;
20814;SDS011;10568;48.176;16.316;2024-01-16T12:49:49;0.50;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T12:52:20;0.67;;;0.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T12:54:56;1.33;;;0.60;;
20814;SDS011;10568;48.176;16.316;2024-01-16T12:57:27;1.70;;;0.30;;
20814;SDS011;10568;48.176;16.316;2024-01-16T12:59:56;1.90;;;0.70;;
20814;SDS011;10568;48.176;16.316;2024-01-16T13:02:27;0.30;;;0.30;;
20814;SDS011;10568;48.176;16.316;2024-01-16T13:04:57;0.43;;;0.30;;
20814;SDS011;10568;48.176;16.316;2024-01-16T13:07:27;0.40;;;0.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T13:10:31;1.33;;;0.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T13:12:51;0.97;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T13:15:18;1.10;;;0.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T13:17:45;0.60;;;0.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T13:20:15;1.40;;;0.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T13:22:43;1.27;;;0.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T13:25:14;1.43;;;0.53;;
20814;SDS011;10568;48.176;16.316;2024-01-16T13:27:42;0.50;;;0.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T13:30:09;1.50;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T13:32:37;1.03;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T13:35:05;0.40;;;0.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T13:37:35;1.23;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T13:40:08;0.83;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T13:42:42;0.50;;;0.47;;
20814;SDS011;10568;48.176;16.316;2024-01-16T13:45:10;1.63;;;0.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T13:47:40;1.07;;;0.60;;
20814;SDS011;10568;48.176;16.316;2024-01-16T13:50:08;1.20;;;0.60;;
20814;SDS011;10568;48.176;16.316;2024-01-16T13:52:36;0.50;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T13:55:04;0.40;;;0.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T13:57:32;0.30;;;0.30;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:00:02;0.60;;;0.30;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:02:37;0.47;;;0.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:05:05;0.83;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:07:32;1.60;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:09:59;0.57;;;0.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:12:30;0.77;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:14:57;1.27;;;0.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:17:24;0.40;;;0.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:19:52;0.90;;;0.60;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:22:20;1.33;;;0.63;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:24:47;0.30;;;0.30;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:27:17;0.30;;;0.30;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:29:44;0.57;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:32:12;0.67;;;0.47;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:34:39;0.57;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:37:06;0.83;;;0.60;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:39:33;3.17;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:42:03;0.50;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:44:30;0.50;;;0.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:46:58;1.80;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:49:25;2.33;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:51:58;0.40;;;0.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:54:25;0.43;;;0.40;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:56:53;0.50;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T14:59:21;2.27;;;0.53;;
20814;SDS011;10568;48.176;16.316;2024-01-16T15:01:49;1.77;;;0.57;;
20814;SDS011;10568;48.176;16.316;2024-01-16T15:04:18;1.70;;;0.67;;
20814;SDS011;10568;48.176;16.316;2024-01-16T15:06:45;0.80;;;0.60;;
20814;SDS011;10568;48.176;16.316;2024-01-16T15:09:13;1.07;;;0.50;;
20814;SDS011;10568;48.176;16.316;2024-01-16T15:11:42;0.70;;;0.70;;
20814;SDS011;10568;48.176;16.316;2024-01-16T15:14:14;1.20;;;0.70;;
20814;SDS011;10568;48.176;16.316;2024-01-16T15:16:44;1.67;;;0.70;;