sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44190;DHT22;29856;52.144;5.430;2023-04-25T00:01:33;7.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T00:03:58;7.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T00:06:24;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T00:08:49;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T00:11:15;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T00:13:40;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T00:16:06;7.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T00:18:31;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T00:20:57;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T00:23:22;7.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T00:25:48;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T00:28:15;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T00:30:41;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T00:33:07;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T00:35:33;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T00:37:59;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T00:40:24;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T00:42:52;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T00:45:18;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T00:47:44;8.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T00:50:10;7.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T00:52:37;8.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T00:55:03;8.10;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T00:57:29;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T00:59:55;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T01:02:21;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T01:04:48;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T01:07:14;8.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T01:09:39;8.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T01:12:05;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T01:14:31;8.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T01:16:56;8.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T01:19:22;8.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T01:21:48;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T01:24:14;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T01:26:41;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T01:29:07;8.10;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T01:31:34;8.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T01:34:00;8.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T01:36:26;7.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T01:38:51;7.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T01:41:17;8.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T01:43:42;7.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T01:46:08;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T01:48:34;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T01:50:59;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T01:53:25;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T01:55:51;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T01:58:16;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:00:41;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:03:07;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:05:37;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:08:05;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:10:31;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:12:57;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:15:22;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:17:48;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:20:13;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:22:39;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:25:05;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:27:31;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:29:56;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:32:22;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:34:47;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:37:12;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:39:38;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:42:03;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:44:29;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:46:54;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:49:20;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:51:45;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:54:11;7.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:56:36;7.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T02:59:02;7.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:01:27;7.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:03:52;7.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:06:18;7.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:08:43;7.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:11:09;7.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:13:34;7.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:16:00;7.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:18:25;7.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:20:51;7.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:23:17;7.10;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:25:42;7.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:28:08;7.10;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:30:33;7.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:32:58;7.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:35:24;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:37:50;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:40:15;7.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:42:40;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:45:07;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:47:32;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:49:58;7.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:52:23;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:54:49;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:57:14;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T03:59:39;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T04:02:05;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T04:04:30;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T04:06:56;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T04:09:21;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T04:11:47;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T04:14:12;7.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T04:16:38;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T04:19:03;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T04:21:29;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T04:23:54;6.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T04:26:20;6.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T04:28:46;6.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T04:31:11;6.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T04:33:37;6.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T04:36:03;6.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T04:38:29;6.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T04:40:55;6.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T04:43:20;6.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T04:45:46;6.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T04:48:11;6.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T04:50:37;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T04:53:03;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T04:55:29;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T04:57:54;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:00:20;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:02:45;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:05:11;7.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:07:36;7.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:10:02;7.10;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:12:28;7.10;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:14:53;7.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:17:19;7.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:19:44;7.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:22:10;7.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:24:35;7.10;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:27:01;7.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:29:26;7.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:31:52;7.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:34:17;7.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:36:43;7.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:39:08;7.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:41:34;7.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:43:59;7.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:46:25;7.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:48:50;7.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:51:15;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:53:41;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:56:06;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T05:58:32;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:00:57;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:03:23;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:05:49;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:08:14;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:10:40;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:13:05;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:15:31;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:17:56;7.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:20:23;8.10;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:22:49;8.10;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:25:15;8.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:27:40;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:30:07;8.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:32:33;8.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:34:58;8.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:37:24;8.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:39:49;8.10;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:42:14;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:44:40;8.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:47:05;8.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:49:31;8.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:51:56;7.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:54:22;7.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:56:47;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T06:59:13;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:01:38;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:04:03;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:06:29;7.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:08:54;8.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:11:20;8.10;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:13:45;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:16:11;8.10;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:18:36;8.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:21:02;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:23:27;8.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:25:53;8.10;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:28:18;8.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:30:44;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:33:09;8.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:35:35;8.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:38:01;8.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:40:26;8.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:42:52;8.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:45:17;8.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:47:43;8.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:50:09;8.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:52:34;8.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:55:00;8.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:57:25;8.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T07:59:51;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T08:02:16;8.10;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T08:04:41;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T08:07:07;8.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T08:09:32;8.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T08:11:58;8.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T08:14:23;8.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T08:16:49;8.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T08:19:14;8.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T08:21:40;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T08:24:05;8.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T08:26:31;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T08:28:56;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T08:31:22;8.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T08:33:47;7.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T08:36:12;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T08:38:38;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T08:41:05;8.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T08:43:31;8.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T08:46:00;8.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T08:48:32;8.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T08:50:58;8.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T08:53:32;8.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T08:55:59;8.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T08:58:25;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T09:00:52;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T09:03:17;8.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T09:05:43;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T09:08:09;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T09:10:34;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T09:13:06;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T09:15:32;9.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T09:17:59;9.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T09:20:25;9.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T09:23:02;9.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T09:25:37;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T09:28:05;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T09:30:33;9.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T09:33:07;9.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T09:35:38;9.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T09:38:11;9.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T09:40:45;9.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T09:43:21;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T09:45:47;8.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T09:48:20;8.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T09:51:12;8.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T09:53:39;8.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T09:56:06;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T09:58:32;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T10:01:00;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T10:03:26;8.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T10:05:52;8.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T10:08:19;8.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T10:10:46;8.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T10:13:13;8.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T10:15:39;8.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T10:18:05;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T10:20:31;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T10:23:03;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T10:25:32;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T10:28:00;9.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T10:30:25;9.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T10:32:51;9.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T10:35:29;9.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T10:38:11;9.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T10:40:39;10.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T10:46:17;10.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T10:48:51;10.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T10:51:33;10.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T10:54:05;10.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T10:56:33;10.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T10:59:18;10.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T11:01:48;10.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T11:04:30;11.10;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T11:09:30;10.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T11:11:56;10.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T11:14:22;9.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T11:16:53;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T11:19:20;8.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T11:21:45;8.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T11:24:11;8.10;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T11:26:36;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T11:29:02;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T11:31:28;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T11:33:56;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T11:36:23;8.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T11:38:53;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T11:41:19;8.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T11:43:45;8.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T11:46:10;8.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T11:48:42;8.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T11:51:08;8.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T11:53:34;9.10;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T11:56:00;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T11:58:26;9.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T12:00:52;9.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T12:03:18;9.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T12:05:45;10.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T12:08:14;10.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T12:10:41;10.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T12:13:26;10.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T12:15:54;10.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T12:18:25;10.10;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T12:20:52;9.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T12:23:26;10.10;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T12:25:51;9.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T12:28:18;9.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T12:30:58;9.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T12:33:25;9.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T12:35:50;10.10;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T12:38:27;10.10;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T12:40:53;10.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T12:43:46;10.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T12:46:10;10.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T12:48:36;10.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T12:51:01;10.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T12:53:27;10.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T12:55:52;10.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T12:58:18;10.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:00:45;10.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:03:11;11.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:05:37;11.10;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:08:03;11.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:10:28;11.10;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:12:54;11.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:15:19;11.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:17:45;11.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:20:10;11.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:22:37;11.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:25:04;11.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:27:29;11.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:29:55;10.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:32:20;10.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:34:46;10.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:37:11;10.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:39:37;10.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:42:02;10.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:44:28;10.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:46:53;10.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:49:18;10.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:51:44;10.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:54:09;11.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:56:35;11.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T13:59:00;10.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:01:26;10.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:03:51;11.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:06:17;10.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:08:42;10.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:11:07;10.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:13:33;11.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:15:58;11.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:18:24;11.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:20:50;11.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:23:15;11.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:25:41;11.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:28:06;11.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:30:31;11.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:32:57;11.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:35:22;11.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:37:48;11.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:40:13;11.20;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:42:39;10.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:45:05;10.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:47:31;11.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:49:57;11.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:52:22;11.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:54:48;11.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:57:14;10.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T14:59:39;10.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T15:02:05;10.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T15:04:31;10.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T15:06:56;10.30;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T15:09:22;10.50;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T15:11:47;10.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T15:14:12;10.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T15:16:38;10.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T15:19:03;10.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T15:21:30;11.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T15:23:56;10.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T15:26:21;10.90;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T15:28:47;10.80;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T15:31:12;11.00;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T15:33:38;10.70;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T15:36:03;10.60;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T15:38:29;10.40;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T15:40:54;10.10;99.90
44190;DHT22;29856;52.144;5.430;2023-04-25T15:43:20;10.40;99.90