sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7031;SDS011;3557;48.880;8.328;2023-12-20T00:00:03;3.73;;;3.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T00:02:32;3.13;;;2.80;;
7031;SDS011;3557;48.880;8.328;2023-12-20T00:04:59;3.90;;;3.20;;
7031;SDS011;3557;48.880;8.328;2023-12-20T00:07:27;5.07;;;3.43;;
7031;SDS011;3557;48.880;8.328;2023-12-20T00:09:56;3.47;;;3.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T00:12:23;4.23;;;3.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T00:14:52;4.40;;;3.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T00:17:19;3.70;;;3.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T00:19:47;3.37;;;3.07;;
7031;SDS011;3557;48.880;8.328;2023-12-20T00:22:14;4.23;;;3.17;;
7031;SDS011;3557;48.880;8.328;2023-12-20T00:24:41;3.93;;;3.20;;
7031;SDS011;3557;48.880;8.328;2023-12-20T00:27:09;3.47;;;2.93;;
7031;SDS011;3557;48.880;8.328;2023-12-20T00:29:36;4.97;;;3.80;;
7031;SDS011;3557;48.880;8.328;2023-12-20T00:32:05;3.83;;;3.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T00:34:33;3.80;;;3.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T00:37:00;3.93;;;3.37;;
7031;SDS011;3557;48.880;8.328;2023-12-20T00:39:27;4.10;;;3.60;;
7031;SDS011;3557;48.880;8.328;2023-12-20T00:41:55;4.20;;;3.80;;
7031;SDS011;3557;48.880;8.328;2023-12-20T00:44:22;4.10;;;3.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T00:46:49;4.13;;;3.53;;
7031;SDS011;3557;48.880;8.328;2023-12-20T00:49:18;3.53;;;3.23;;
7031;SDS011;3557;48.880;8.328;2023-12-20T00:51:46;4.03;;;3.60;;
7031;SDS011;3557;48.880;8.328;2023-12-20T00:54:15;4.10;;;3.70;;
7031;SDS011;3557;48.880;8.328;2023-12-20T00:56:42;4.37;;;3.47;;
7031;SDS011;3557;48.880;8.328;2023-12-20T00:59:10;5.47;;;3.60;;
7031;SDS011;3557;48.880;8.328;2023-12-20T01:01:38;4.57;;;3.67;;
7031;SDS011;3557;48.880;8.328;2023-12-20T01:04:05;4.23;;;3.47;;
7031;SDS011;3557;48.880;8.328;2023-12-20T01:06:34;4.67;;;3.73;;
7031;SDS011;3557;48.880;8.328;2023-12-20T01:09:01;4.67;;;3.70;;
7031;SDS011;3557;48.880;8.328;2023-12-20T01:11:29;6.23;;;3.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T01:13:56;3.70;;;3.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T01:16:24;4.63;;;3.37;;
7031;SDS011;3557;48.880;8.328;2023-12-20T01:18:51;4.03;;;3.53;;
7031;SDS011;3557;48.880;8.328;2023-12-20T01:21:18;3.63;;;3.33;;
7031;SDS011;3557;48.880;8.328;2023-12-20T01:23:47;4.90;;;3.33;;
7031;SDS011;3557;48.880;8.328;2023-12-20T01:26:14;4.30;;;3.53;;
7031;SDS011;3557;48.880;8.328;2023-12-20T01:28:42;3.87;;;3.00;;
7031;SDS011;3557;48.880;8.328;2023-12-20T01:31:09;6.30;;;3.43;;
7031;SDS011;3557;48.880;8.328;2023-12-20T01:33:37;4.27;;;2.90;;
7031;SDS011;3557;48.880;8.328;2023-12-20T01:36:04;4.13;;;3.13;;
7031;SDS011;3557;48.880;8.328;2023-12-20T01:38:32;4.00;;;3.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T01:41:00;3.43;;;3.13;;
7031;SDS011;3557;48.880;8.328;2023-12-20T01:43:28;3.47;;;3.17;;
7031;SDS011;3557;48.880;8.328;2023-12-20T01:45:57;3.47;;;3.17;;
7031;SDS011;3557;48.880;8.328;2023-12-20T01:48:24;3.23;;;2.93;;
7031;SDS011;3557;48.880;8.328;2023-12-20T01:50:52;4.33;;;3.07;;
7031;SDS011;3557;48.880;8.328;2023-12-20T01:53:20;3.37;;;2.90;;
7031;SDS011;3557;48.880;8.328;2023-12-20T01:55:50;3.17;;;2.70;;
7031;SDS011;3557;48.880;8.328;2023-12-20T01:58:21;3.07;;;2.73;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:00:49;3.10;;;2.57;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:03:18;3.73;;;2.80;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:05:45;2.80;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:08:14;3.40;;;2.70;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:10:41;2.77;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:13:08;2.50;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:15:37;2.93;;;2.27;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:18:07;2.60;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:20:34;2.30;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:23:03;2.83;;;2.33;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:25:31;2.87;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:27:58;3.00;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:30:25;2.63;;;2.43;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:32:53;2.47;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:35:20;2.50;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:37:48;2.57;;;2.37;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:40:16;2.93;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:42:44;2.70;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:45:11;2.97;;;2.67;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:47:38;2.63;;;2.43;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:50:06;2.27;;;2.07;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:52:34;3.73;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:55:01;2.60;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:57:30;2.67;;;2.47;;
7031;SDS011;3557;48.880;8.328;2023-12-20T02:59:58;2.67;;;2.47;;
7031;SDS011;3557;48.880;8.328;2023-12-20T03:02:26;2.80;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-12-20T03:04:53;3.37;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T03:07:20;2.47;;;2.27;;
7031;SDS011;3557;48.880;8.328;2023-12-20T03:09:48;2.90;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-12-20T03:12:15;2.77;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T03:14:44;2.73;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T03:17:11;2.77;;;2.27;;
7031;SDS011;3557;48.880;8.328;2023-12-20T03:19:39;5.53;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T03:22:06;2.87;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T03:24:33;3.10;;;2.80;;
7031;SDS011;3557;48.880;8.328;2023-12-20T03:27:01;3.07;;;2.70;;
7031;SDS011;3557;48.880;8.328;2023-12-20T03:29:28;3.47;;;2.80;;
7031;SDS011;3557;48.880;8.328;2023-12-20T03:31:57;3.00;;;2.70;;
7031;SDS011;3557;48.880;8.328;2023-12-20T03:34:24;2.90;;;2.57;;
7031;SDS011;3557;48.880;8.328;2023-12-20T03:36:54;3.43;;;2.83;;
7031;SDS011;3557;48.880;8.328;2023-12-20T03:39:21;2.67;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T03:41:49;3.13;;;2.63;;
7031;SDS011;3557;48.880;8.328;2023-12-20T03:44:16;2.97;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T03:46:43;2.50;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T03:49:12;2.43;;;2.23;;
7031;SDS011;3557;48.880;8.328;2023-12-20T03:51:40;2.30;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T03:54:08;3.17;;;2.13;;
7031;SDS011;3557;48.880;8.328;2023-12-20T03:56:35;2.73;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T03:59:02;2.47;;;2.20;;
7031;SDS011;3557;48.880;8.328;2023-12-20T04:01:30;2.47;;;2.20;;
7031;SDS011;3557;48.880;8.328;2023-12-20T04:03:57;2.63;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T04:06:26;5.53;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T04:08:53;2.30;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T04:11:21;2.40;;;2.00;;
7031;SDS011;3557;48.880;8.328;2023-12-20T04:13:48;2.30;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T04:16:15;2.23;;;1.90;;
7031;SDS011;3557;48.880;8.328;2023-12-20T04:18:43;2.33;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T04:21:10;2.50;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T04:23:39;2.33;;;2.13;;
7031;SDS011;3557;48.880;8.328;2023-12-20T04:26:06;2.23;;;1.90;;
7031;SDS011;3557;48.880;8.328;2023-12-20T04:28:33;2.23;;;2.00;;
7031;SDS011;3557;48.880;8.328;2023-12-20T04:31:01;2.40;;;2.20;;
7031;SDS011;3557;48.880;8.328;2023-12-20T04:33:28;2.33;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T04:35:56;2.57;;;2.00;;
7031;SDS011;3557;48.880;8.328;2023-12-20T04:38:23;4.33;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T04:40:52;2.40;;;2.20;;
7031;SDS011;3557;48.880;8.328;2023-12-20T04:43:19;2.60;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T04:45:47;4.00;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-12-20T04:48:14;2.80;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T04:50:41;2.50;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T04:53:09;2.63;;;2.43;;
7031;SDS011;3557;48.880;8.328;2023-12-20T04:55:36;3.80;;;2.80;;
7031;SDS011;3557;48.880;8.328;2023-12-20T04:58:05;3.20;;;2.87;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:00:33;2.87;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:03:00;2.30;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:05:27;2.50;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:07:55;4.03;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:10:22;2.60;;;2.37;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:12:49;2.20;;;2.00;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:15:18;2.80;;;2.47;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:17:46;4.57;;;2.43;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:20:13;3.47;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:22:41;2.93;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:25:10;3.17;;;2.57;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:27:37;3.20;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:30:05;3.53;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:32:35;3.37;;;2.33;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:35:03;3.00;;;2.70;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:37:31;4.17;;;2.67;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:39:58;3.67;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:42:25;3.07;;;2.83;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:44:53;3.50;;;3.00;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:47:20;2.87;;;2.67;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:49:49;4.13;;;3.20;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:52:16;4.13;;;3.20;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:54:44;3.43;;;3.13;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:57:11;3.47;;;3.17;;
7031;SDS011;3557;48.880;8.328;2023-12-20T05:59:38;3.60;;;3.07;;
7031;SDS011;3557;48.880;8.328;2023-12-20T06:02:06;5.57;;;3.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T06:04:33;4.57;;;3.60;;
7031;SDS011;3557;48.880;8.328;2023-12-20T06:07:02;4.00;;;3.60;;
7031;SDS011;3557;48.880;8.328;2023-12-20T06:09:30;3.97;;;3.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T06:11:57;3.93;;;3.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T06:14:24;4.20;;;3.73;;
7031;SDS011;3557;48.880;8.328;2023-12-20T06:16:52;3.60;;;3.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T06:19:19;3.87;;;3.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T06:21:46;4.00;;;3.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T06:24:15;4.50;;;3.33;;
7031;SDS011;3557;48.880;8.328;2023-12-20T06:26:42;3.30;;;3.00;;
7031;SDS011;3557;48.880;8.328;2023-12-20T06:29:10;3.33;;;3.03;;
7031;SDS011;3557;48.880;8.328;2023-12-20T06:31:38;6.10;;;4.43;;
7031;SDS011;3557;48.880;8.328;2023-12-20T06:34:05;3.77;;;3.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T06:36:32;4.53;;;3.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T06:39:00;4.03;;;3.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T06:41:31;3.47;;;3.17;;
7031;SDS011;3557;48.880;8.328;2023-12-20T06:43:58;3.97;;;3.20;;
7031;SDS011;3557;48.880;8.328;2023-12-20T06:46:25;3.10;;;2.90;;
7031;SDS011;3557;48.880;8.328;2023-12-20T06:48:53;3.23;;;2.93;;
7031;SDS011;3557;48.880;8.328;2023-12-20T06:51:20;3.87;;;3.23;;
7031;SDS011;3557;48.880;8.328;2023-12-20T06:53:50;4.90;;;4.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T06:56:18;3.40;;;3.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T06:58:46;4.57;;;3.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T07:01:14;3.90;;;3.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T07:03:42;3.70;;;3.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T07:06:10;3.60;;;3.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T07:08:39;3.50;;;3.17;;
7031;SDS011;3557;48.880;8.328;2023-12-20T07:11:07;4.40;;;3.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T07:13:34;3.80;;;3.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T07:16:03;3.53;;;3.23;;
7031;SDS011;3557;48.880;8.328;2023-12-20T07:18:31;3.60;;;3.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T07:20:59;4.43;;;3.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T07:23:26;3.80;;;3.43;;
7031;SDS011;3557;48.880;8.328;2023-12-20T07:25:53;3.93;;;3.53;;
7031;SDS011;3557;48.880;8.328;2023-12-20T07:28:21;3.73;;;3.33;;
7031;SDS011;3557;48.880;8.328;2023-12-20T07:30:50;5.37;;;3.90;;
7031;SDS011;3557;48.880;8.328;2023-12-20T07:33:18;5.80;;;3.60;;
7031;SDS011;3557;48.880;8.328;2023-12-20T07:35:46;4.80;;;3.70;;
7031;SDS011;3557;48.880;8.328;2023-12-20T07:38:14;5.07;;;3.67;;
7031;SDS011;3557;48.880;8.328;2023-12-20T07:40:41;7.53;;;4.87;;
7031;SDS011;3557;48.880;8.328;2023-12-20T07:43:09;4.73;;;3.83;;
7031;SDS011;3557;48.880;8.328;2023-12-20T07:45:36;5.17;;;3.47;;
7031;SDS011;3557;48.880;8.328;2023-12-20T07:48:04;4.10;;;3.70;;
7031;SDS011;3557;48.880;8.328;2023-12-20T07:50:34;4.80;;;3.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T07:53:02;8.30;;;3.60;;
7031;SDS011;3557;48.880;8.328;2023-12-20T07:55:29;5.50;;;3.93;;
7031;SDS011;3557;48.880;8.328;2023-12-20T07:57:57;6.13;;;4.43;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:00:25;5.20;;;4.70;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:02:52;4.23;;;3.60;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:05:19;3.73;;;3.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:07:48;5.47;;;3.47;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:10:15;4.60;;;2.87;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:12:44;4.23;;;3.03;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:15:11;3.87;;;2.90;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:17:39;4.37;;;3.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:20:07;4.30;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:22:36;5.90;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:25:05;4.57;;;2.47;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:27:33;3.73;;;2.70;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:30:03;3.43;;;3.07;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:32:32;3.93;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:35:00;5.07;;;2.80;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:37:27;3.20;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:39:56;5.17;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:42:23;3.97;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:44:56;2.73;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:47:24;3.80;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:49:52;2.97;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:52:21;4.40;;;2.47;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:54:49;2.73;;;2.00;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:57:19;5.33;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T08:59:49;4.40;;;2.00;;
7031;SDS011;3557;48.880;8.328;2023-12-20T09:02:17;3.87;;;2.20;;
7031;SDS011;3557;48.880;8.328;2023-12-20T09:04:44;4.80;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-12-20T09:07:21;3.10;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T09:09:53;4.27;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T09:12:21;5.10;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T09:14:50;2.63;;;2.20;;
7031;SDS011;3557;48.880;8.328;2023-12-20T09:17:18;6.70;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-12-20T09:19:48;3.77;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T09:22:17;3.13;;;1.90;;
7031;SDS011;3557;48.880;8.328;2023-12-20T09:24:45;2.47;;;1.83;;
7031;SDS011;3557;48.880;8.328;2023-12-20T09:27:12;5.23;;;2.20;;
7031;SDS011;3557;48.880;8.328;2023-12-20T09:29:40;6.63;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T09:32:08;3.30;;;2.17;;
7031;SDS011;3557;48.880;8.328;2023-12-20T09:34:36;6.20;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T09:37:03;3.63;;;1.83;;
7031;SDS011;3557;48.880;8.328;2023-12-20T09:39:31;5.43;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T09:42:00;6.10;;;2.20;;
7031;SDS011;3557;48.880;8.328;2023-12-20T09:44:29;3.80;;;2.00;;
7031;SDS011;3557;48.880;8.328;2023-12-20T09:46:58;5.07;;;2.43;;
7031;SDS011;3557;48.880;8.328;2023-12-20T09:49:27;3.43;;;2.17;;
7031;SDS011;3557;48.880;8.328;2023-12-20T09:51:55;5.60;;;1.93;;
7031;SDS011;3557;48.880;8.328;2023-12-20T09:54:23;5.00;;;2.20;;
7031;SDS011;3557;48.880;8.328;2023-12-20T09:56:50;4.07;;;2.13;;
7031;SDS011;3557;48.880;8.328;2023-12-20T09:59:18;3.17;;;1.90;;
7031;SDS011;3557;48.880;8.328;2023-12-20T10:01:45;8.30;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T10:04:13;5.37;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T10:06:42;6.33;;;2.07;;
7031;SDS011;3557;48.880;8.328;2023-12-20T10:09:11;4.90;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T10:11:39;4.27;;;2.27;;
7031;SDS011;3557;48.880;8.328;2023-12-20T10:14:06;8.63;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T10:16:34;4.67;;;2.07;;
7031;SDS011;3557;48.880;8.328;2023-12-20T10:19:01;5.00;;;2.20;;
7031;SDS011;3557;48.880;8.328;2023-12-20T10:21:29;4.10;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T10:23:57;4.10;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T10:26:25;5.07;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T10:28:54;4.10;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T10:31:25;5.87;;;2.20;;
7031;SDS011;3557;48.880;8.328;2023-12-20T10:33:55;5.10;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T10:36:25;4.80;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T10:38:54;5.03;;;2.07;;
7031;SDS011;3557;48.880;8.328;2023-12-20T10:41:26;6.07;;;2.37;;
7031;SDS011;3557;48.880;8.328;2023-12-20T10:43:55;8.07;;;2.20;;
7031;SDS011;3557;48.880;8.328;2023-12-20T10:46:24;4.47;;;2.20;;
7031;SDS011;3557;48.880;8.328;2023-12-20T10:48:53;6.53;;;2.27;;
7031;SDS011;3557;48.880;8.328;2023-12-20T10:51:21;3.88;;;2.13;;
7031;SDS011;3557;48.880;8.328;2023-12-20T10:53:51;6.13;;;2.27;;
7031;SDS011;3557;48.880;8.328;2023-12-20T10:56:19;7.97;;;2.13;;
7031;SDS011;3557;48.880;8.328;2023-12-20T10:58:50;5.40;;;2.05;;
7031;SDS011;3557;48.880;8.328;2023-12-20T11:01:18;5.23;;;2.07;;
7031;SDS011;3557;48.880;8.328;2023-12-20T11:03:48;6.67;;;2.00;;
7031;SDS011;3557;48.880;8.328;2023-12-20T11:06:20;5.82;;;1.90;;
7031;SDS011;3557;48.880;8.328;2023-12-20T11:08:58;2.92;;;2.05;;
7031;SDS011;3557;48.880;8.328;2023-12-20T11:11:39;4.28;;;2.42;;
7031;SDS011;3557;48.880;8.328;2023-12-20T11:14:22;6.03;;;2.47;;
7031;SDS011;3557;48.880;8.328;2023-12-20T11:17:04;7.63;;;2.55;;
7031;SDS011;3557;48.880;8.328;2023-12-20T11:19:35;3.95;;;2.08;;
7031;SDS011;3557;48.880;8.328;2023-12-20T11:22:04;4.60;;;2.45;;
7031;SDS011;3557;48.880;8.328;2023-12-20T11:24:32;6.80;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T11:27:03;4.77;;;1.83;;
7031;SDS011;3557;48.880;8.328;2023-12-20T11:29:32;4.50;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T11:32:01;3.40;;;1.93;;
7031;SDS011;3557;48.880;8.328;2023-12-20T11:34:33;9.30;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T11:37:01;4.45;;;2.33;;
7031;SDS011;3557;48.880;8.328;2023-12-20T11:39:29;7.22;;;2.00;;
7031;SDS011;3557;48.880;8.328;2023-12-20T11:41:58;5.95;;;2.45;;
7031;SDS011;3557;48.880;8.328;2023-12-20T11:44:34;5.13;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T11:47:03;4.75;;;2.20;;
7031;SDS011;3557;48.880;8.328;2023-12-20T11:49:31;3.80;;;1.90;;
7031;SDS011;3557;48.880;8.328;2023-12-20T11:51:58;4.53;;;2.20;;
7031;SDS011;3557;48.880;8.328;2023-12-20T11:54:25;5.17;;;2.07;;
7031;SDS011;3557;48.880;8.328;2023-12-20T11:56:53;6.67;;;1.97;;
7031;SDS011;3557;48.880;8.328;2023-12-20T11:59:20;4.27;;;1.60;;
7031;SDS011;3557;48.880;8.328;2023-12-20T12:01:49;3.47;;;1.87;;
7031;SDS011;3557;48.880;8.328;2023-12-20T12:04:17;12.97;;;2.80;;
7031;SDS011;3557;48.880;8.328;2023-12-20T12:06:45;9.03;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T12:09:13;7.27;;;2.20;;
7031;SDS011;3557;48.880;8.328;2023-12-20T12:11:40;4.83;;;2.20;;
7031;SDS011;3557;48.880;8.328;2023-12-20T12:14:08;4.25;;;1.77;;
7031;SDS011;3557;48.880;8.328;2023-12-20T12:16:35;4.05;;;2.15;;
7031;SDS011;3557;48.880;8.328;2023-12-20T12:19:04;5.55;;;2.33;;
7031;SDS011;3557;48.880;8.328;2023-12-20T12:21:32;4.63;;;2.00;;
7031;SDS011;3557;48.880;8.328;2023-12-20T12:24:08;3.90;;;2.00;;
7031;SDS011;3557;48.880;8.328;2023-12-20T12:26:36;8.32;;;2.75;;
7031;SDS011;3557;48.880;8.328;2023-12-20T12:29:06;5.73;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T12:31:34;7.10;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T12:34:02;9.48;;;3.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T12:36:31;7.25;;;2.97;;
7031;SDS011;3557;48.880;8.328;2023-12-20T12:38:58;5.88;;;2.22;;
7031;SDS011;3557;48.880;8.328;2023-12-20T12:41:29;6.73;;;1.90;;
7031;SDS011;3557;48.880;8.328;2023-12-20T12:43:57;4.55;;;2.22;;
7031;SDS011;3557;48.880;8.328;2023-12-20T12:46:24;5.50;;;2.03;;
7031;SDS011;3557;48.880;8.328;2023-12-20T12:48:51;6.95;;;2.05;;
7031;SDS011;3557;48.880;8.328;2023-12-20T12:51:20;8.53;;;2.97;;
7031;SDS011;3557;48.880;8.328;2023-12-20T12:53:47;6.67;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T12:56:15;6.30;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T12:58:42;5.50;;;2.43;;
7031;SDS011;3557;48.880;8.328;2023-12-20T13:01:10;3.90;;;2.17;;
7031;SDS011;3557;48.880;8.328;2023-12-20T13:03:37;6.87;;;2.13;;
7031;SDS011;3557;48.880;8.328;2023-12-20T13:06:05;8.97;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T13:08:35;4.67;;;1.90;;
7031;SDS011;3557;48.880;8.328;2023-12-20T13:11:02;8.17;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T13:13:30;4.77;;;1.80;;
7031;SDS011;3557;48.880;8.328;2023-12-20T13:15:57;7.07;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T13:18:26;8.17;;;2.20;;
7031;SDS011;3557;48.880;8.328;2023-12-20T13:20:53;6.90;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T13:23:21;5.93;;;2.17;;
7031;SDS011;3557;48.880;8.328;2023-12-20T13:25:49;7.90;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T13:28:17;3.80;;;2.00;;
7031;SDS011;3557;48.880;8.328;2023-12-20T13:30:44;6.40;;;1.97;;
7031;SDS011;3557;48.880;8.328;2023-12-20T13:33:11;7.35;;;2.00;;
7031;SDS011;3557;48.880;8.328;2023-12-20T13:35:39;4.23;;;1.70;;
7031;SDS011;3557;48.880;8.328;2023-12-20T13:38:06;4.10;;;1.67;;
7031;SDS011;3557;48.880;8.328;2023-12-20T13:40:33;4.80;;;1.90;;
7031;SDS011;3557;48.880;8.328;2023-12-20T13:43:02;5.80;;;1.90;;
7031;SDS011;3557;48.880;8.328;2023-12-20T13:45:31;6.53;;;1.90;;
7031;SDS011;3557;48.880;8.328;2023-12-20T13:47:58;8.45;;;1.90;;
7031;SDS011;3557;48.880;8.328;2023-12-20T13:50:26;8.73;;;1.90;;
7031;SDS011;3557;48.880;8.328;2023-12-20T13:52:54;4.13;;;1.60;;
7031;SDS011;3557;48.880;8.328;2023-12-20T13:55:21;8.20;;;2.37;;
7031;SDS011;3557;48.880;8.328;2023-12-20T13:57:50;5.40;;;1.93;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:00:19;9.93;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:02:46;9.50;;;2.57;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:05:15;7.00;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:07:43;9.97;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:10:11;8.80;;;2.33;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:12:38;9.10;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:15:06;5.57;;;2.00;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:17:37;7.40;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:20:05;6.37;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:22:33;6.40;;;2.13;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:25:03;3.70;;;1.93;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:27:31;5.90;;;2.05;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:29:59;6.07;;;1.93;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:32:26;6.23;;;2.23;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:34:55;6.07;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:37:22;6.33;;;2.80;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:39:50;10.67;;;2.80;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:42:18;10.13;;;2.63;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:44:45;5.83;;;1.93;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:47:12;6.10;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:49:40;11.90;;;3.50;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:52:10;7.90;;;3.03;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:54:38;5.97;;;3.10;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:57:07;7.27;;;2.63;;
7031;SDS011;3557;48.880;8.328;2023-12-20T14:59:34;8.17;;;2.63;;
7031;SDS011;3557;48.880;8.328;2023-12-20T15:02:02;8.87;;;2.70;;
7031;SDS011;3557;48.880;8.328;2023-12-20T15:04:30;6.70;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T15:06:58;8.13;;;2.90;;
7031;SDS011;3557;48.880;8.328;2023-12-20T15:09:27;18.23;;;8.00;;
7031;SDS011;3557;48.880;8.328;2023-12-20T15:11:55;12.77;;;3.40;;
7031;SDS011;3557;48.880;8.328;2023-12-20T15:14:22;10.20;;;3.70;;
7031;SDS011;3557;48.880;8.328;2023-12-20T15:16:49;6.50;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-12-20T15:19:17;7.53;;;2.67;;