sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68140;SDS011;54941;52.220;104.306;2023-11-21T00:02:05;9.13;;;2.95;;
68140;SDS011;54941;52.220;104.306;2023-11-21T00:04:31;10.05;;;3.22;;
68140;SDS011;54941;52.220;104.306;2023-11-21T00:06:59;9.35;;;3.08;;
68140;SDS011;54941;52.220;104.306;2023-11-21T00:09:25;7.28;;;2.90;;
68140;SDS011;54941;52.220;104.306;2023-11-21T00:11:52;8.48;;;2.97;;
68140;SDS011;54941;52.220;104.306;2023-11-21T00:14:18;10.75;;;4.07;;
68140;SDS011;54941;52.220;104.306;2023-11-21T00:16:44;11.32;;;2.92;;
68140;SDS011;54941;52.220;104.306;2023-11-21T00:19:11;7.10;;;3.20;;
68140;SDS011;54941;52.220;104.306;2023-11-21T00:21:37;8.95;;;3.00;;
68140;SDS011;54941;52.220;104.306;2023-11-21T00:24:06;8.63;;;3.50;;
68140;SDS011;54941;52.220;104.306;2023-11-21T00:26:33;7.78;;;3.55;;
68140;SDS011;54941;52.220;104.306;2023-11-21T00:28:59;11.88;;;3.63;;
68140;SDS011;54941;52.220;104.306;2023-11-21T00:31:26;8.55;;;3.03;;
68140;SDS011;54941;52.220;104.306;2023-11-21T00:33:52;9.57;;;3.60;;
68140;SDS011;54941;52.220;104.306;2023-11-21T00:36:18;10.18;;;3.92;;
68140;SDS011;54941;52.220;104.306;2023-11-21T00:38:45;9.27;;;4.05;;
68140;SDS011;54941;52.220;104.306;2023-11-21T00:41:13;14.35;;;5.32;;
68140;SDS011;54941;52.220;104.306;2023-11-21T00:43:39;14.15;;;6.13;;
68140;SDS011;54941;52.220;104.306;2023-11-21T00:46:06;17.15;;;6.07;;
68140;SDS011;54941;52.220;104.306;2023-11-21T00:48:32;12.93;;;4.93;;
68140;SDS011;54941;52.220;104.306;2023-11-21T00:50:59;10.50;;;5.22;;
68140;SDS011;54941;52.220;104.306;2023-11-21T00:53:25;10.82;;;5.13;;
68140;SDS011;54941;52.220;104.306;2023-11-21T00:55:52;10.98;;;4.88;;
68140;SDS011;54941;52.220;104.306;2023-11-21T00:58:20;11.70;;;4.40;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:00:46;13.60;;;5.13;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:03:12;12.88;;;5.15;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:05:39;18.20;;;4.07;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:08:05;14.82;;;4.30;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:10:31;12.35;;;4.20;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:12:58;12.30;;;3.83;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:15:26;9.50;;;4.15;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:17:52;10.13;;;3.45;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:20:18;8.88;;;3.72;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:22:45;11.55;;;3.47;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:25:11;10.32;;;4.35;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:27:37;12.32;;;4.32;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:30:04;13.10;;;4.53;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:32:33;11.73;;;4.85;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:34:59;12.60;;;5.07;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:37:26;8.98;;;4.00;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:39:52;12.32;;;4.28;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:42:19;11.40;;;4.47;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:44:45;10.70;;;4.22;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:47:11;11.98;;;4.50;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:49:41;9.68;;;4.72;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:52:12;12.77;;;4.95;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:54:39;14.60;;;5.07;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:57:07;9.65;;;4.82;;
68140;SDS011;54941;52.220;104.306;2023-11-21T01:59:34;10.45;;;4.22;;
68140;SDS011;54941;52.220;104.306;2023-11-21T02:02:01;12.82;;;4.53;;
68140;SDS011;54941;52.220;104.306;2023-11-21T02:04:28;12.48;;;4.43;;
68140;SDS011;54941;52.220;104.306;2023-11-21T02:06:56;9.77;;;4.28;;
68140;SDS011;54941;52.220;104.306;2023-11-21T02:09:24;11.55;;;3.97;;
68140;SDS011;54941;52.220;104.306;2023-11-21T02:11:51;11.50;;;4.32;;
68140;SDS011;54941;52.220;104.306;2023-11-21T02:14:17;9.38;;;4.18;;
68140;SDS011;54941;52.220;104.306;2023-11-21T02:16:44;13.75;;;3.85;;
68140;SDS011;54941;52.220;104.306;2023-11-21T02:19:10;8.45;;;3.65;;
68140;SDS011;54941;52.220;104.306;2023-11-21T02:21:40;8.63;;;3.33;;
68140;SDS011;54941;52.220;104.306;2023-11-21T02:24:09;6.50;;;2.50;;
68140;SDS011;54941;52.220;104.306;2023-11-21T02:26:35;5.47;;;2.63;;
68140;SDS011;54941;52.220;104.306;2023-11-21T02:29:01;8.02;;;2.92;;
68140;SDS011;54941;52.220;104.306;2023-11-21T02:31:28;9.52;;;4.03;;
68140;SDS011;54941;52.220;104.306;2023-11-21T02:33:54;8.18;;;3.05;;
68140;SDS011;54941;52.220;104.306;2023-11-21T02:36:21;9.18;;;3.20;;
68140;SDS011;54941;52.220;104.306;2023-11-21T02:38:47;8.60;;;3.42;;
68140;SDS011;54941;52.220;104.306;2023-11-21T02:41:15;8.70;;;3.47;;
68140;SDS011;54941;52.220;104.306;2023-11-21T02:43:41;13.63;;;3.90;;
68140;SDS011;54941;52.220;104.306;2023-11-21T02:46:08;7.93;;;2.67;;
68140;SDS011;54941;52.220;104.306;2023-11-21T02:48:34;6.50;;;2.83;;
68140;SDS011;54941;52.220;104.306;2023-11-21T02:51:01;5.32;;;2.72;;
68140;SDS011;54941;52.220;104.306;2023-11-21T02:53:27;8.48;;;3.28;;
68140;SDS011;54941;52.220;104.306;2023-11-21T02:55:53;8.48;;;3.35;;
68140;SDS011;54941;52.220;104.306;2023-11-21T02:58:21;6.00;;;2.78;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:00:48;6.18;;;3.40;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:03:14;12.30;;;4.03;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:05:41;5.97;;;3.00;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:08:07;9.50;;;4.13;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:10:33;7.22;;;3.63;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:13:00;9.55;;;3.67;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:15:28;9.85;;;4.22;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:17:54;11.70;;;5.10;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:20:20;10.82;;;4.70;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:22:47;13.23;;;4.85;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:25:13;11.43;;;4.45;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:27:40;9.05;;;4.15;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:30:07;11.82;;;4.93;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:32:36;12.05;;;4.78;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:35:02;11.73;;;4.90;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:37:30;11.75;;;4.57;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:39:56;11.70;;;4.90;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:42:22;9.68;;;5.38;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:44:49;11.82;;;5.15;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:47:15;10.18;;;4.90;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:49:43;12.43;;;5.40;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:52:09;13.63;;;4.97;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:54:36;13.50;;;5.43;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:57:02;11.60;;;4.82;;
68140;SDS011;54941;52.220;104.306;2023-11-21T03:59:29;10.57;;;4.22;;
68140;SDS011;54941;52.220;104.306;2023-11-21T04:01:56;11.10;;;4.30;;
68140;SDS011;54941;52.220;104.306;2023-11-21T04:04:22;10.18;;;4.57;;
68140;SDS011;54941;52.220;104.306;2023-11-21T04:06:50;15.88;;;5.63;;
68140;SDS011;54941;52.220;104.306;2023-11-21T04:09:16;9.35;;;4.25;;
68140;SDS011;54941;52.220;104.306;2023-11-21T04:11:46;8.50;;;4.20;;
68140;SDS011;54941;52.220;104.306;2023-11-21T04:14:12;8.70;;;3.75;;
68140;SDS011;54941;52.220;104.306;2023-11-21T04:16:39;6.53;;;3.70;;
68140;SDS011;54941;52.220;104.306;2023-11-21T04:19:06;8.35;;;4.30;;
68140;SDS011;54941;52.220;104.306;2023-11-21T04:21:32;6.90;;;3.72;;
68140;SDS011;54941;52.220;104.306;2023-11-21T04:24:00;10.60;;;3.97;;
68140;SDS011;54941;52.220;104.306;2023-11-21T04:26:27;8.93;;;3.95;;
68140;SDS011;54941;52.220;104.306;2023-11-21T04:28:53;8.60;;;4.50;;
68140;SDS011;54941;52.220;104.306;2023-11-21T04:31:22;9.60;;;3.90;;
68140;SDS011;54941;52.220;104.306;2023-11-21T04:33:48;14.02;;;5.10;;
68140;SDS011;54941;52.220;104.306;2023-11-21T04:36:14;10.93;;;5.00;;
68140;SDS011;54941;52.220;104.306;2023-11-21T04:38:41;9.88;;;4.18;;
68140;SDS011;54941;52.220;104.306;2023-11-21T04:41:09;11.25;;;4.93;;
68140;SDS011;54941;52.220;104.306;2023-11-21T04:43:35;14.10;;;5.28;;
68140;SDS011;54941;52.220;104.306;2023-11-21T04:46:01;11.32;;;4.82;;
68140;SDS011;54941;52.220;104.306;2023-11-21T04:48:28;12.00;;;4.35;;
68140;SDS011;54941;52.220;104.306;2023-11-21T04:50:54;8.77;;;3.97;;
68140;SDS011;54941;52.220;104.306;2023-11-21T04:53:20;10.48;;;4.32;;
68140;SDS011;54941;52.220;104.306;2023-11-21T04:55:47;11.18;;;4.20;;
68140;SDS011;54941;52.220;104.306;2023-11-21T04:58:15;11.45;;;3.42;;
68140;SDS011;54941;52.220;104.306;2023-11-21T05:00:41;10.98;;;3.20;;
68140;SDS011;54941;52.220;104.306;2023-11-21T05:03:08;10.65;;;4.13;;
68140;SDS011;54941;52.220;104.306;2023-11-21T05:05:35;5.93;;;2.63;;
68140;SDS011;54941;52.220;104.306;2023-11-21T05:08:01;9.55;;;3.80;;
68140;SDS011;54941;52.220;104.306;2023-11-21T05:10:28;10.32;;;3.92;;
68140;SDS011;54941;52.220;104.306;2023-11-21T05:12:54;6.75;;;2.90;;
68140;SDS011;54941;52.220;104.306;2023-11-21T05:15:22;8.07;;;3.10;;
68140;SDS011;54941;52.220;104.306;2023-11-21T05:17:48;5.63;;;2.70;;
68140;SDS011;54941;52.220;104.306;2023-11-21T05:20:15;10.38;;;3.13;;
68140;SDS011;54941;52.220;104.306;2023-11-21T05:22:41;5.75;;;2.50;;
68140;SDS011;54941;52.220;104.306;2023-11-21T05:25:08;5.13;;;2.00;;
68140;SDS011;54941;52.220;104.306;2023-11-21T05:27:34;7.13;;;2.80;;
68140;SDS011;54941;52.220;104.306;2023-11-21T05:30:01;7.32;;;2.92;;
68140;SDS011;54941;52.220;104.306;2023-11-21T05:32:32;6.85;;;2.67;;
68140;SDS011;54941;52.220;104.306;2023-11-21T05:34:58;7.55;;;2.78;;
68140;SDS011;54941;52.220;104.306;2023-11-21T05:37:25;5.88;;;2.15;;
68140;SDS011;54941;52.220;104.306;2023-11-21T05:39:51;10.70;;;2.22;;
68140;SDS011;54941;52.220;104.306;2023-11-21T05:42:18;6.32;;;2.45;;
68140;SDS011;54941;52.220;104.306;2023-11-21T05:44:45;6.40;;;2.55;;
68140;SDS011;54941;52.220;104.306;2023-11-21T05:47:11;5.75;;;2.38;;
68140;SDS011;54941;52.220;104.306;2023-11-21T05:52:37;9.23;;;2.85;;
68140;SDS011;54941;52.220;104.306;2023-11-21T05:55:04;4.95;;;2.05;;
68140;SDS011;54941;52.220;104.306;2023-11-21T05:57:31;5.15;;;2.10;;
68140;SDS011;54941;52.220;104.306;2023-11-21T05:59:58;7.13;;;2.45;;
68140;SDS011;54941;52.220;104.306;2023-11-21T06:02:24;8.40;;;2.85;;
68140;SDS011;54941;52.220;104.306;2023-11-21T06:04:50;4.93;;;1.98;;
68140;SDS011;54941;52.220;104.306;2023-11-21T06:07:18;5.68;;;2.08;;
68140;SDS011;54941;52.220;104.306;2023-11-21T06:09:45;8.05;;;2.22;;
68140;SDS011;54941;52.220;104.306;2023-11-21T06:12:11;7.18;;;1.67;;
68140;SDS011;54941;52.220;104.306;2023-11-21T06:14:37;5.72;;;1.80;;
68140;SDS011;54941;52.220;104.306;2023-11-21T06:17:05;4.68;;;1.80;;
68140;SDS011;54941;52.220;104.306;2023-11-21T06:19:32;4.32;;;1.98;;
68140;SDS011;54941;52.220;104.306;2023-11-21T06:21:58;5.45;;;1.85;;
68140;SDS011;54941;52.220;104.306;2023-11-21T06:24:26;3.88;;;1.65;;
68140;SDS011;54941;52.220;104.306;2023-11-21T06:26:52;4.13;;;1.90;;
68140;SDS011;54941;52.220;104.306;2023-11-21T06:29:19;4.95;;;2.00;;
68140;SDS011;54941;52.220;104.306;2023-11-21T06:31:45;6.70;;;3.00;;
68140;SDS011;54941;52.220;104.306;2023-11-21T06:34:12;10.50;;;3.17;;
68140;SDS011;54941;52.220;104.306;2023-11-21T06:36:38;7.38;;;2.42;;
68140;SDS011;54941;52.220;104.306;2023-11-21T06:39:05;5.68;;;2.55;;
68140;SDS011;54941;52.220;104.306;2023-11-21T06:41:36;7.78;;;2.40;;
68140;SDS011;54941;52.220;104.306;2023-11-21T06:44:04;6.30;;;2.35;;
68140;SDS011;54941;52.220;104.306;2023-11-21T06:46:32;8.27;;;2.45;;
68140;SDS011;54941;52.220;104.306;2023-11-21T06:48:59;4.65;;;2.55;;
68140;SDS011;54941;52.220;104.306;2023-11-21T06:51:25;5.40;;;2.22;;
68140;SDS011;54941;52.220;104.306;2023-11-21T06:53:52;5.22;;;1.73;;
68140;SDS011;54941;52.220;104.306;2023-11-21T06:56:18;4.47;;;1.95;;
68140;SDS011;54941;52.220;104.306;2023-11-21T06:58:46;4.30;;;2.00;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:01:12;4.32;;;1.90;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:03:39;7.30;;;3.10;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:06:06;7.85;;;3.05;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:08:32;12.30;;;3.88;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:10:59;8.70;;;4.03;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:13:25;14.60;;;4.68;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:15:53;13.43;;;4.97;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:18:19;11.57;;;4.32;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:20:46;9.77;;;4.13;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:23:12;10.75;;;4.70;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:25:41;11.35;;;5.00;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:28:08;13.45;;;5.28;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:30:34;9.45;;;4.72;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:33:02;6.97;;;2.80;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:35:29;6.97;;;2.58;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:37:55;5.45;;;2.70;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:40:21;5.88;;;2.55;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:42:48;8.00;;;3.20;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:45:14;4.82;;;2.30;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:47:41;8.15;;;2.45;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:50:09;7.53;;;3.35;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:52:36;5.97;;;3.05;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:55:02;5.70;;;3.00;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:57:30;7.05;;;3.40;;
68140;SDS011;54941;52.220;104.306;2023-11-21T07:59:57;6.45;;;3.63;;
68140;SDS011;54941;52.220;104.306;2023-11-21T08:02:23;8.57;;;4.22;;
68140;SDS011;54941;52.220;104.306;2023-11-21T08:04:49;6.97;;;3.85;;
68140;SDS011;54941;52.220;104.306;2023-11-21T08:07:18;6.45;;;2.70;;
68140;SDS011;54941;52.220;104.306;2023-11-21T08:09:44;3.78;;;1.88;;
68140;SDS011;54941;52.220;104.306;2023-11-21T08:12:11;5.03;;;1.95;;
68140;SDS011;54941;52.220;104.306;2023-11-21T08:14:37;4.13;;;2.20;;
68140;SDS011;54941;52.220;104.306;2023-11-21T08:17:03;5.82;;;3.13;;
68140;SDS011;54941;52.220;104.306;2023-11-21T08:19:30;7.30;;;3.05;;
68140;SDS011;54941;52.220;104.306;2023-11-21T08:21:56;6.47;;;3.28;;
68140;SDS011;54941;52.220;104.306;2023-11-21T08:24:24;7.15;;;2.88;;
68140;SDS011;54941;52.220;104.306;2023-11-21T08:26:50;5.93;;;2.65;;
68140;SDS011;54941;52.220;104.306;2023-11-21T08:29:17;6.25;;;2.58;;
68140;SDS011;54941;52.220;104.306;2023-11-21T08:31:43;6.60;;;2.92;;
68140;SDS011;54941;52.220;104.306;2023-11-21T08:34:10;6.32;;;2.90;;
68140;SDS011;54941;52.220;104.306;2023-11-21T08:36:36;5.95;;;3.17;;
68140;SDS011;54941;52.220;104.306;2023-11-21T08:39:07;5.85;;;2.90;;
68140;SDS011;54941;52.220;104.306;2023-11-21T08:41:35;6.13;;;3.08;;
68140;SDS011;54941;52.220;104.306;2023-11-21T08:44:02;7.18;;;2.88;;
68140;SDS011;54941;52.220;104.306;2023-11-21T08:46:28;7.05;;;3.00;;
68140;SDS011;54941;52.220;104.306;2023-11-21T08:48:54;5.03;;;2.50;;
68140;SDS011;54941;52.220;104.306;2023-11-21T08:51:21;6.50;;;3.22;;
68140;SDS011;54941;52.220;104.306;2023-11-21T08:53:47;6.82;;;3.75;;
68140;SDS011;54941;52.220;104.306;2023-11-21T08:56:14;7.65;;;2.78;;
68140;SDS011;54941;52.220;104.306;2023-11-21T08:58:42;7.90;;;3.42;;
68140;SDS011;54941;52.220;104.306;2023-11-21T09:01:08;4.22;;;2.20;;
68140;SDS011;54941;52.220;104.306;2023-11-21T09:03:34;6.43;;;2.97;;
68140;SDS011;54941;52.220;104.306;2023-11-21T09:06:01;5.95;;;2.70;;
68140;SDS011;54941;52.220;104.306;2023-11-21T09:08:27;6.97;;;3.08;;
68140;SDS011;54941;52.220;104.306;2023-11-21T09:10:54;6.10;;;2.58;;
68140;SDS011;54941;52.220;104.306;2023-11-21T09:13:20;5.90;;;2.60;;
68140;SDS011;54941;52.220;104.306;2023-11-21T09:15:48;4.90;;;2.80;;
68140;SDS011;54941;52.220;104.306;2023-11-21T09:18:14;7.25;;;3.78;;
68140;SDS011;54941;52.220;104.306;2023-11-21T09:20:41;5.28;;;2.50;;
68140;SDS011;54941;52.220;104.306;2023-11-21T09:23:08;4.88;;;2.47;;
68140;SDS011;54941;52.220;104.306;2023-11-21T09:25:34;6.53;;;1.88;;
68140;SDS011;54941;52.220;104.306;2023-11-21T09:28:00;5.28;;;2.60;;
68140;SDS011;54941;52.220;104.306;2023-11-21T09:30:27;4.90;;;2.50;;
68140;SDS011;54941;52.220;104.306;2023-11-21T09:32:55;7.75;;;3.78;;
68140;SDS011;54941;52.220;104.306;2023-11-21T09:35:21;7.38;;;4.25;;
68140;SDS011;54941;52.220;104.306;2023-11-21T09:37:47;6.20;;;3.00;;
68140;SDS011;54941;52.220;104.306;2023-11-21T09:40:17;5.65;;;2.65;;
68140;SDS011;54941;52.220;104.306;2023-11-21T09:42:48;4.32;;;2.33;;
68140;SDS011;54941;52.220;104.306;2023-11-21T09:45:20;4.95;;;2.20;;
68140;SDS011;54941;52.220;104.306;2023-11-21T09:47:50;5.68;;;2.53;;
68140;SDS011;54941;52.220;104.306;2023-11-21T09:50:19;5.75;;;2.60;;
68140;SDS011;54941;52.220;104.306;2023-11-21T09:52:48;5.13;;;2.58;;
68140;SDS011;54941;52.220;104.306;2023-11-21T09:55:20;4.32;;;2.17;;
68140;SDS011;54941;52.220;104.306;2023-11-21T09:57:47;5.95;;;2.67;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:00:15;5.30;;;2.47;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:02:41;5.40;;;2.22;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:05:08;5.13;;;2.63;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:07:35;8.23;;;3.88;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:10:05;6.95;;;3.67;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:12:32;7.10;;;3.42;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:15:00;5.93;;;3.35;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:17:31;6.22;;;2.90;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:20:00;5.97;;;2.80;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:22:29;7.38;;;3.70;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:24:57;6.43;;;3.00;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:27:24;7.90;;;3.28;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:29:53;8.60;;;3.83;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:32:19;11.90;;;3.97;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:34:55;6.40;;;3.80;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:37:21;9.40;;;4.05;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:39:48;8.00;;;4.03;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:42:16;9.25;;;4.70;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:44:45;8.63;;;4.28;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:47:12;6.68;;;3.67;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:49:39;7.57;;;4.20;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:52:06;9.48;;;4.05;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:54:32;8.80;;;5.05;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:56:59;10.90;;;4.38;;
68140;SDS011;54941;52.220;104.306;2023-11-21T10:59:29;7.82;;;4.03;;
68140;SDS011;54941;52.220;104.306;2023-11-21T11:04:23;7.88;;;4.13;;
68140;SDS011;54941;52.220;104.306;2023-11-21T11:06:54;6.07;;;3.45;;
68140;SDS011;54941;52.220;104.306;2023-11-21T11:09:23;9.30;;;4.03;;
68140;SDS011;54941;52.220;104.306;2023-11-21T11:11:49;7.47;;;3.58;;
68140;SDS011;54941;52.220;104.306;2023-11-21T11:14:17;7.38;;;3.10;;
68140;SDS011;54941;52.220;104.306;2023-11-21T11:16:47;8.40;;;3.53;;
68140;SDS011;54941;52.220;104.306;2023-11-21T11:19:14;6.95;;;2.63;;
68140;SDS011;54941;52.220;104.306;2023-11-21T11:21:45;6.20;;;3.22;;
68140;SDS011;54941;52.220;104.306;2023-11-21T11:24:32;5.10;;;2.72;;
68140;SDS011;54941;52.220;104.306;2023-11-21T11:27:17;8.27;;;2.88;;
68140;SDS011;54941;52.220;104.306;2023-11-21T11:29:54;5.22;;;2.40;;
68140;SDS011;54941;52.220;104.306;2023-11-21T11:32:38;6.30;;;2.75;;
68140;SDS011;54941;52.220;104.306;2023-11-21T11:35:17;6.57;;;3.10;;
68140;SDS011;54941;52.220;104.306;2023-11-21T11:37:49;6.22;;;3.05;;
68140;SDS011;54941;52.220;104.306;2023-11-21T11:40:15;6.40;;;2.75;;
68140;SDS011;54941;52.220;104.306;2023-11-21T11:42:54;4.72;;;2.75;;
68140;SDS011;54941;52.220;104.306;2023-11-21T11:45:22;8.50;;;2.50;;
68140;SDS011;54941;52.220;104.306;2023-11-21T11:47:56;5.05;;;1.70;;
68140;SDS011;54941;52.220;104.306;2023-11-21T11:50:22;4.95;;;1.83;;
68140;SDS011;54941;52.220;104.306;2023-11-21T11:52:49;5.30;;;1.73;;
68140;SDS011;54941;52.220;104.306;2023-11-21T11:55:17;2.90;;;1.23;;
68140;SDS011;54941;52.220;104.306;2023-11-21T11:57:45;3.88;;;1.27;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:00:13;3.78;;;1.45;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:02:42;3.33;;;1.75;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:05:12;4.38;;;1.90;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:07:43;3.88;;;1.65;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:10:11;5.53;;;1.90;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:12:41;4.90;;;2.00;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:15:08;7.55;;;1.92;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:17:36;4.30;;;1.85;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:20:03;7.10;;;1.70;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:22:31;8.07;;;2.25;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:24:58;5.05;;;1.80;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:27:24;5.25;;;2.17;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:29:51;5.32;;;1.95;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:32:17;5.68;;;2.30;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:34:44;10.73;;;2.40;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:37:10;7.90;;;2.67;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:39:38;7.40;;;2.85;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:42:05;6.13;;;2.50;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:44:31;7.20;;;2.53;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:46:57;4.30;;;1.58;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:49:24;4.45;;;1.40;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:51:51;4.22;;;1.48;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:54:17;4.00;;;1.80;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:56:47;2.50;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-11-21T12:59:15;2.58;;;1.23;;
68140;SDS011;54941;52.220;104.306;2023-11-21T13:01:41;5.03;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-11-21T13:04:08;3.85;;;1.40;;
68140;SDS011;54941;52.220;104.306;2023-11-21T13:06:34;3.05;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-11-21T13:09:01;5.03;;;1.45;;
68140;SDS011;54941;52.220;104.306;2023-11-21T13:11:27;3.90;;;1.95;;
68140;SDS011;54941;52.220;104.306;2023-11-21T13:13:55;6.35;;;1.38;;
68140;SDS011;54941;52.220;104.306;2023-11-21T13:16:22;2.53;;;1.42;;
68140;SDS011;54941;52.220;104.306;2023-11-21T13:18:48;3.38;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-11-21T13:21:14;3.53;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-11-21T13:23:41;3.65;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-11-21T13:26:08;3.38;;;1.40;;
68140;SDS011;54941;52.220;104.306;2023-11-21T13:28:35;2.53;;;0.93;;
68140;SDS011;54941;52.220;104.306;2023-11-21T13:31:04;4.38;;;1.50;;
68140;SDS011;54941;52.220;104.306;2023-11-21T13:33:31;3.92;;;1.55;;
68140;SDS011;54941;52.220;104.306;2023-11-21T13:35:57;2.13;;;0.95;;
68140;SDS011;54941;52.220;104.306;2023-11-21T13:38:23;4.65;;;1.00;;
68140;SDS011;54941;52.220;104.306;2023-11-21T13:40:50;4.15;;;1.45;;
68140;SDS011;54941;52.220;104.306;2023-11-21T13:43:18;4.45;;;1.42;;
68140;SDS011;54941;52.220;104.306;2023-11-21T13:45:46;3.05;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-11-21T13:48:14;2.28;;;0.90;;
68140;SDS011;54941;52.220;104.306;2023-11-21T13:50:41;5.30;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-11-21T13:53:07;2.90;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-11-21T13:55:34;3.90;;;1.38;;
68140;SDS011;54941;52.220;104.306;2023-11-21T13:58:00;2.67;;;1.15;;
68140;SDS011;54941;52.220;104.306;2023-11-21T14:00:26;5.20;;;1.65;;
68140;SDS011;54941;52.220;104.306;2023-11-21T14:02:53;3.25;;;1.40;;
68140;SDS011;54941;52.220;104.306;2023-11-21T14:05:21;4.78;;;1.40;;
68140;SDS011;54941;52.220;104.306;2023-11-21T14:07:47;3.30;;;1.05;;
68140;SDS011;54941;52.220;104.306;2023-11-21T14:10:13;3.17;;;1.17;;
68140;SDS011;54941;52.220;104.306;2023-11-21T14:12:40;3.17;;;1.42;;
68140;SDS011;54941;52.220;104.306;2023-11-21T14:15:06;6.00;;;1.83;;
68140;SDS011;54941;52.220;104.306;2023-11-21T14:17:33;3.22;;;1.50;;
68140;SDS011;54941;52.220;104.306;2023-11-21T14:19:59;3.30;;;1.02;;
68140;SDS011;54941;52.220;104.306;2023-11-21T14:22:27;5.30;;;1.13;;
68140;SDS011;54941;52.220;104.306;2023-11-21T14:24:54;5.07;;;1.27;;