sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59961;DHT22;55902;-37.980;-63.602;2022-08-21T00:01:12;15.10;46.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T00:03:40;15.00;47.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T00:06:08;14.90;46.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T00:08:38;14.90;45.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T00:11:06;14.80;45.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T00:13:34;14.80;46.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T00:16:15;14.70;46.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T00:18:42;14.70;46.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T00:21:13;14.70;47.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T00:23:40;14.60;46.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T00:26:07;14.50;46.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T00:28:39;14.50;46.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T00:31:06;14.50;46.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T00:33:33;14.50;47.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T00:36:00;14.50;46.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T00:38:27;14.40;47.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T00:41:00;14.40;47.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T00:43:33;14.40;46.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T00:46:01;14.50;46.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T00:48:31;14.50;47.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T00:53:29;14.50;48.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T00:56:01;14.40;48.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T00:58:30;14.40;48.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T01:01:03;14.40;50.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T01:03:31;14.30;49.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T01:05:58;14.30;51.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T01:08:28;14.10;52.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T01:10:57;14.10;54.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T01:13:27;14.10;55.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T01:15:58;14.10;57.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T01:18:29;14.00;57.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T01:23:38;13.80;59.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T01:26:09;13.70;59.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T01:28:46;13.70;61.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T01:31:15;13.60;60.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T01:33:44;13.50;60.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T01:36:14;13.40;61.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T01:38:41;13.40;62.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T01:41:07;13.40;61.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T01:43:34;13.40;61.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T01:46:04;13.40;62.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T01:48:31;13.40;62.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T01:51:03;13.40;62.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T01:53:35;13.30;62.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T01:56:06;13.30;62.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T01:58:38;13.20;62.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T02:01:09;13.30;62.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T02:03:39;13.30;63.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T02:06:15;13.20;63.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T02:08:44;13.20;63.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T02:11:11;13.20;63.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T02:13:38;13.10;64.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T02:16:05;13.10;64.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T02:18:37;13.10;64.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T02:21:05;13.10;65.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T02:23:35;13.00;64.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T02:26:05;13.00;64.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T02:28:35;12.90;64.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T02:31:05;12.90;65.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T02:33:33;12.90;65.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T02:36:05;12.80;64.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T02:38:33;12.90;65.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T02:41:08;12.90;65.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T02:43:41;12.80;65.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T02:46:09;12.70;66.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T02:48:40;12.70;66.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T02:51:11;12.70;67.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T02:53:38;12.50;67.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T02:56:12;12.60;67.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T02:58:43;12.50;68.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T03:01:14;12.50;68.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T03:03:44;12.50;68.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T03:06:16;12.50;69.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T03:08:47;12.30;68.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T03:11:14;12.30;69.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T03:13:45;12.30;69.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T03:16:12;12.30;70.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T03:18:42;12.20;69.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T03:21:13;12.20;70.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T03:23:40;12.10;69.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T03:26:08;12.10;70.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T03:28:37;12.10;70.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T03:31:07;12.00;70.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T03:33:34;12.00;71.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T03:36:07;11.90;70.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T03:38:36;11.80;71.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T03:41:07;11.80;71.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T03:43:38;11.80;71.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T03:46:06;11.90;72.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T03:48:35;11.80;72.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T03:51:03;11.80;72.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T03:53:35;11.80;72.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T03:56:02;11.70;72.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T03:58:35;11.60;71.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T04:01:04;11.60;71.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T04:03:36;11.50;70.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T04:06:04;11.50;70.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T04:08:36;11.50;71.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T04:11:03;11.50;70.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T04:13:31;11.40;71.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T04:15:58;11.40;71.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T04:18:28;11.30;69.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T04:20:58;11.30;70.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T04:23:29;11.20;70.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T04:25:57;11.10;71.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T04:28:26;11.10;70.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T04:30:57;11.10;71.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T04:33:25;11.10;71.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T04:35:52;11.10;72.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T04:38:19;11.00;71.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T04:40:47;11.00;72.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T04:43:15;10.90;71.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T04:45:46;10.90;72.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T04:48:16;10.80;72.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T04:51:13;10.70;73.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T04:56:53;10.60;73.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T04:59:35;10.60;74.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T05:02:06;10.40;74.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T05:04:37;10.50;74.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T05:07:14;10.40;72.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T05:09:42;10.40;72.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T05:12:09;10.40;72.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T05:14:41;10.30;72.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T05:17:09;10.30;72.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T05:19:40;10.30;72.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T05:22:06;10.30;72.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T05:24:37;10.30;72.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T05:27:04;10.20;73.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T05:29:33;10.20;72.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T05:32:00;10.10;73.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T05:34:27;10.20;73.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T05:36:57;10.10;74.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T05:39:24;10.00;74.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T05:41:54;10.00;73.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T05:44:20;9.90;74.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T05:46:47;9.90;73.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T05:49:14;9.90;74.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T05:51:41;9.80;74.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T05:54:12;9.90;73.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T05:56:39;9.90;74.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T05:59:10;9.80;74.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T06:01:37;9.70;75.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T06:04:04;9.60;74.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T06:06:34;9.60;75.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T06:09:01;9.50;74.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T06:11:29;9.50;75.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T06:13:56;9.50;76.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T06:16:23;9.40;76.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T06:18:50;9.40;76.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T06:21:17;9.40;76.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T06:23:45;9.40;76.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T06:26:13;9.40;76.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T06:28:40;9.30;77.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T06:31:15;9.20;77.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T06:33:46;9.20;76.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T06:36:25;9.20;77.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T06:38:53;9.10;79.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T06:41:20;9.10;78.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T06:43:52;9.00;79.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T06:46:19;9.10;81.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T06:48:49;9.20;84.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T06:51:16;9.20;84.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T06:53:47;9.30;86.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T06:56:14;9.30;87.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T06:58:41;9.40;88.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T07:01:12;9.40;88.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T07:03:41;9.30;89.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T07:06:13;9.30;90.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T07:08:39;9.30;90.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T07:11:14;9.30;90.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T07:13:46;9.30;90.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T07:16:13;9.30;91.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T07:18:44;9.20;91.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T07:21:11;9.30;91.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T07:23:49;9.20;92.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T07:26:19;9.20;92.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T07:28:47;9.30;92.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T07:31:20;9.30;92.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T07:33:48;9.30;93.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T07:36:19;9.40;93.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T07:38:46;9.30;93.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T07:41:23;9.30;93.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T07:43:50;9.30;94.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T07:46:20;9.30;94.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T07:48:47;9.30;94.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T07:51:19;9.30;94.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T07:53:52;9.40;94.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T07:56:19;9.40;94.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T07:58:46;9.50;94.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T08:01:14;9.60;94.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T08:03:44;9.60;95.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T08:06:11;9.60;94.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T08:08:46;9.60;95.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T08:11:13;9.70;95.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T08:13:50;9.70;95.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T08:16:18;9.70;95.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T08:18:45;9.80;95.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T08:21:13;9.80;95.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T08:23:42;9.80;95.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T08:26:11;9.80;95.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T08:28:38;9.70;96.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T08:31:05;9.80;96.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T08:33:31;9.70;96.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T08:35:58;9.60;96.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T08:38:29;9.60;96.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T08:41:13;9.60;96.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T08:43:44;9.70;96.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T08:46:19;9.80;97.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T08:48:53;9.80;97.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T08:51:41;9.80;97.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T08:54:21;9.80;97.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T08:56:51;9.70;97.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T08:59:40;9.70;97.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T09:02:13;9.70;97.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T09:04:41;9.70;97.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T09:07:25;9.70;98.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T09:27:09;9.60;99.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T09:29:39;9.60;99.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T09:32:18;9.60;99.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T09:40:40;9.70;99.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T09:43:23;9.70;99.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T09:46:19;9.70;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T09:48:48;9.80;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T09:51:35;9.70;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T09:56:59;9.80;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T09:59:45;9.70;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T10:02:30;9.70;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T10:05:04;9.80;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T10:07:37;9.80;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T10:10:12;9.70;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T10:32:41;9.50;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T10:41:38;9.40;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T10:44:23;9.30;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T10:47:06;9.30;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T10:58:09;9.30;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T11:00:46;9.20;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T11:06:15;9.10;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T11:08:49;9.00;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T11:11:50;9.10;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T11:14:39;9.10;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T11:17:10;9.10;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T11:19:53;9.10;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T11:22:41;9.10;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T11:25:37;9.20;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T11:28:15;9.20;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T11:39:26;9.40;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T11:45:39;9.60;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T11:51:39;9.70;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T11:54:31;9.80;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T11:57:20;9.80;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T12:02:23;10.00;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T12:05:05;10.10;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T12:10:05;10.30;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T12:12:35;10.20;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T12:17:55;10.20;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T12:20:42;10.10;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T12:23:26;10.20;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T12:26:13;10.20;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T12:28:47;10.10;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T12:31:23;10.00;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T12:34:02;10.10;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T12:36:48;10.10;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T12:39:25;10.20;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T12:42:00;10.30;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T12:44:46;10.40;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T12:47:35;10.60;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T12:50:13;10.70;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T12:55:56;10.80;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T12:58:28;10.90;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T13:01:25;11.00;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T13:04:02;11.00;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T13:06:39;11.00;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T13:09:15;10.90;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T13:11:43;10.90;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T13:14:35;10.90;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T13:17:04;10.90;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T13:19:35;11.00;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T13:22:03;11.00;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T13:24:37;11.00;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T13:27:20;11.00;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T13:29:47;11.10;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T13:32:21;11.30;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T13:34:49;11.40;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T13:37:22;11.40;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T13:39:53;11.40;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T13:42:20;11.40;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T13:44:52;11.40;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T13:47:24;11.60;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T13:49:52;11.60;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T13:52:25;11.70;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T13:54:56;11.90;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T13:57:30;12.00;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T14:00:32;12.10;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T14:03:34;12.20;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T14:06:26;12.30;99.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T14:09:03;12.60;99.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T14:11:35;12.60;99.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T14:14:27;12.70;98.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T14:16:56;12.60;98.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T14:22:23;12.70;98.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T14:24:50;12.70;99.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T14:27:25;12.90;98.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T14:29:59;13.00;98.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T14:32:36;13.10;98.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T14:35:04;13.20;98.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T14:37:32;13.20;98.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T14:40:02;13.30;97.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T14:42:32;13.40;96.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T14:45:18;13.40;96.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T14:47:49;13.40;96.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T14:50:16;13.60;96.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T14:52:48;13.90;96.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T14:55:17;14.10;95.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T14:57:46;14.10;95.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T15:00:20;14.10;95.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T15:02:50;14.10;95.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T15:05:18;14.30;95.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T15:07:49;14.50;95.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T15:10:16;14.70;95.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T15:12:43;14.90;95.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T15:15:10;15.10;94.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T15:17:41;15.20;94.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T15:20:11;15.10;94.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T15:22:38;15.10;94.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T15:25:05;15.20;94.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T15:27:32;15.30;93.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T15:30:04;15.30;93.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T15:32:31;15.20;93.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T15:35:02;15.10;93.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T15:37:29;15.30;93.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T15:39:57;15.40;93.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T15:42:26;15.60;92.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T15:44:57;15.70;91.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T15:47:35;15.70;92.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T15:50:09;15.60;92.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T15:52:39;15.70;92.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T15:55:08;15.90;92.10
59961;DHT22;55902;-37.980;-63.602;2022-08-21T15:57:36;16.10;92.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T16:00:18;16.30;91.50
59961;DHT22;55902;-37.980;-63.602;2022-08-21T16:02:52;16.60;91.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T16:05:23;16.70;90.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T16:07:51;16.60;90.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T16:10:23;16.60;90.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T16:12:58;16.50;90.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T16:18:38;17.00;89.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T16:21:06;17.10;87.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T16:23:37;17.20;88.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T16:26:06;17.50;88.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T16:28:40;17.60;87.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T16:31:12;17.70;86.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T16:33:47;17.60;86.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T16:36:19;17.40;86.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T16:38:47;17.20;86.60
59961;DHT22;55902;-37.980;-63.602;2022-08-21T16:41:17;17.20;87.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T16:43:49;17.40;87.00
59961;DHT22;55902;-37.980;-63.602;2022-08-21T16:46:20;17.60;86.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T16:48:50;17.90;85.80
59961;DHT22;55902;-37.980;-63.602;2022-08-21T16:51:17;18.50;83.20
59961;DHT22;55902;-37.980;-63.602;2022-08-21T16:53:48;18.90;81.40
59961;DHT22;55902;-37.980;-63.602;2022-08-21T16:56:15;19.10;81.70
59961;DHT22;55902;-37.980;-63.602;2022-08-21T16:58:47;19.10;80.30
59961;DHT22;55902;-37.980;-63.602;2022-08-21T17:01:18;19.00;79.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T17:03:49;19.10;79.90
59961;DHT22;55902;-37.980;-63.602;2022-08-21T17:06:23;19.50;76.90