sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17529;DHT22;8882;53.192;8.184;2023-04-07T04:34:33;5.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T04:36:58;5.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T04:39:24;5.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T04:41:49;5.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T04:44:15;5.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T04:46:40;5.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T04:49:07;5.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T04:51:32;5.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T04:53:58;5.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T04:56:25;5.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T04:58:50;5.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:01:16;5.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:03:41;5.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:06:07;5.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:08:32;5.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:10:58;5.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:13:23;5.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:15:50;5.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:18:16;5.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:20:42;5.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:23:08;5.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:25:33;5.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:27:59;4.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:30:25;4.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:32:52;4.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:35:17;4.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:37:43;4.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:40:08;4.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:42:34;4.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:45:00;4.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:47:25;4.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:49:51;4.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:52:16;4.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:54:42;5.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:57:08;5.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T05:59:34;5.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T06:01:59;5.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T06:04:25;5.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T06:06:51;5.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T06:09:22;5.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T06:11:48;5.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T06:14:14;5.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T06:16:39;5.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T06:19:05;5.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T06:21:32;5.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T06:23:58;5.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T06:26:23;6.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T06:28:49;6.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T06:31:15;6.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T06:33:41;6.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T06:36:06;6.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T06:38:32;6.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T06:40:58;6.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T06:43:23;6.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T06:45:49;6.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T06:48:14;6.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T06:50:40;6.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T06:53:05;6.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T06:55:31;6.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T06:57:57;6.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:00:22;7.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:02:48;7.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:05:14;7.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:07:40;7.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:10:08;7.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:12:34;7.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:14:59;7.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:17:25;7.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:19:50;7.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:22:16;7.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:24:41;7.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:27:07;7.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:29:32;8.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:31:58;8.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:34:23;8.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:36:49;8.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:39:15;8.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:41:40;8.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:44:06;8.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:46:31;8.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:48:57;8.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:51:22;8.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:53:48;8.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:56:13;9.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T07:58:39;9.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T08:01:04;9.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T08:05:56;9.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T08:08:21;9.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T08:10:47;9.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T08:13:13;9.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T08:15:39;9.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T08:18:04;9.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T08:20:31;9.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T08:22:57;10.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T08:25:23;10.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T08:27:48;10.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T08:30:14;10.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T08:32:42;10.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T08:35:08;10.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T08:37:35;10.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T08:40:01;10.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T08:42:29;10.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T08:44:57;10.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T08:47:24;10.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T08:49:52;11.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T08:52:21;11.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T08:54:48;11.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T08:57:14;11.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T08:59:41;11.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T09:02:09;11.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T09:04:35;11.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T09:07:01;11.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T09:09:27;11.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T09:11:53;11.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T09:14:20;11.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T09:16:46;11.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T09:19:11;11.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T09:21:50;11.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T09:24:27;11.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T09:27:08;11.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T09:29:34;11.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T09:32:00;11.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T09:34:27;11.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T09:36:53;12.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T09:39:19;12.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T09:41:45;12.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T09:44:10;12.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T09:46:54;12.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T09:49:21;12.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T09:52:00;12.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T09:54:37;12.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T09:57:05;12.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T09:59:32;12.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T10:01:58;12.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T10:04:24;12.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T10:06:54;12.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T10:09:22;12.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T10:11:53;12.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T10:14:20;13.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T10:16:46;13.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T10:19:13;13.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T10:21:40;13.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T10:26:50;13.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T10:29:18;13.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T10:31:44;13.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T10:34:10;13.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T10:37:10;13.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T10:39:37;13.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T10:42:03;13.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T10:47:04;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T10:49:34;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T10:54:40;13.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T10:57:14;13.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T11:02:36;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T11:05:02;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T11:07:45;13.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T11:10:12;13.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T11:12:40;13.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T11:15:19;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T11:17:46;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T11:20:12;13.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T11:22:37;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T11:25:19;13.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T11:27:46;13.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T11:30:12;14.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T11:32:38;13.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T11:35:06;13.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T11:37:32;13.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T11:39:58;14.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T11:42:34;14.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T11:45:00;14.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T11:47:36;14.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T11:50:02;14.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T11:52:28;14.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T11:54:53;14.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T11:57:27;14.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T12:00:09;14.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T12:02:35;14.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T12:05:01;14.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T12:07:27;14.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T12:09:53;14.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T12:12:26;14.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T12:14:52;14.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T12:19:46;13.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T12:22:11;14.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T12:24:37;14.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T12:27:03;14.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T12:29:28;14.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T12:31:54;14.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T12:34:20;14.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T12:36:46;14.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T12:39:12;14.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T12:41:38;14.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T12:44:04;14.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T12:46:30;14.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T12:48:55;14.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T12:51:21;14.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T12:53:47;14.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T12:56:12;14.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T12:58:39;14.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:01:04;14.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:03:30;14.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:05:56;14.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:08:26;14.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:10:52;14.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:13:17;14.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:15:43;14.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:18:08;14.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:20:34;14.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:22:59;14.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:25:25;14.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:27:50;14.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:30:16;14.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:32:41;14.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:35:07;14.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:37:33;14.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:39:58;14.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:42:24;14.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:44:49;14.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:47:16;14.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:49:48;14.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:52:16;14.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:54:42;14.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:57:08;14.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T13:59:34;14.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T14:01:59;14.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T14:04:25;14.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T14:06:51;14.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T14:09:17;14.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T14:11:42;14.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T14:14:08;14.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T14:16:34;14.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T14:18:59;14.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T14:21:25;14.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T14:23:52;14.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T14:26:18;14.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T14:28:43;14.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T14:31:14;14.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T14:33:41;14.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T14:36:06;14.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T14:38:32;14.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T14:40:57;14.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T14:43:23;14.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T14:45:49;14.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T14:48:14;14.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T14:50:41;14.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T14:53:06;14.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T14:55:32;14.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T14:57:58;14.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:00:24;14.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:02:51;13.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:05:18;13.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:07:45;13.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:10:14;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:12:41;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:15:07;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:17:32;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:19:58;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:22:23;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:24:49;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:27:14;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:29:40;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:32:06;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:34:32;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:36:57;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:39:23;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:41:48;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:44:17;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:46:43;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:49:09;13.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:51:34;13.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:54:00;13.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:56:25;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T15:58:52;13.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:01:17;13.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:03:43;13.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:06:09;13.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:08:34;13.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:11:00;13.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:13:25;13.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:15:57;13.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:18:23;13.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:20:48;13.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:23:14;13.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:25:39;13.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:28:05;13.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:30:30;13.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:32:56;13.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:35:21;12.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:37:47;12.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:40:14;12.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:42:40;12.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:45:06;12.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:47:31;12.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:49:58;12.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:52:24;12.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:54:50;12.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:57:15;12.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T16:59:41;12.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T17:02:07;12.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T17:04:33;12.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T17:06:59;12.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T17:09:24;12.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T17:11:50;12.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T17:14:15;12.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T17:16:41;12.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T17:19:06;12.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T17:21:32;12.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T17:23:57;12.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T17:26:23;12.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T17:28:48;12.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T17:31:14;11.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T17:33:39;11.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T17:36:05;11.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T17:38:30;11.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T17:40:57;11.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T17:43:24;11.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T17:45:50;11.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T17:48:16;11.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T17:50:41;11.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T17:53:07;11.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T17:55:33;11.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T17:57:58;11.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T18:00:26;11.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T18:02:52;10.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T18:05:18;10.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T18:07:45;10.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T18:10:10;10.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T18:12:37;10.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T18:15:03;10.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T18:17:29;10.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T18:19:54;10.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T18:22:21;10.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T18:24:46;10.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T18:27:12;10.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T18:29:37;10.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T18:32:03;10.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T18:34:28;10.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T18:36:54;10.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T18:39:20;10.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T18:41:46;9.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T18:44:12;9.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T18:46:38;9.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T18:53:56;9.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T18:56:22;9.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T18:58:49;9.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T19:01:15;9.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T19:03:41;9.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T19:06:07;9.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T19:08:33;9.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T19:10:59;9.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T19:13:24;9.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T19:15:50;9.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T19:18:16;8.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T19:20:42;8.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T19:23:07;8.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T19:25:33;8.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T19:27:59;8.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T19:30:25;8.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T19:32:51;8.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T19:35:17;8.70;95.50
17529;DHT22;8882;53.192;8.184;2023-04-07T19:37:42;8.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T19:40:08;8.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T19:42:34;8.60;1.00
17529;DHT22;8882;53.192;8.184;2023-04-07T19:45:00;8.50;1.00
17529;DHT22;8882;53.192;8.184;2023-04-07T19:47:27;8.50;1.00
17529;DHT22;8882;53.192;8.184;2023-04-07T19:49:52;8.40;1.00
17529;DHT22;8882;53.192;8.184;2023-04-07T19:54:45;8.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T19:57:11;8.30;1.00
17529;DHT22;8882;53.192;8.184;2023-04-07T19:59:38;8.20;1.00
17529;DHT22;8882;53.192;8.184;2023-04-07T20:02:04;8.30;1.00
17529;DHT22;8882;53.192;8.184;2023-04-07T20:04:30;8.20;1.00
17529;DHT22;8882;53.192;8.184;2023-04-07T20:06:55;8.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T20:09:21;8.00;1.00
17529;DHT22;8882;53.192;8.184;2023-04-07T20:11:49;7.90;1.00
17529;DHT22;8882;53.192;8.184;2023-04-07T20:14:15;7.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T20:16:40;7.90;1.00
17529;DHT22;8882;53.192;8.184;2023-04-07T20:19:07;7.80;1.00
17529;DHT22;8882;53.192;8.184;2023-04-07T20:21:34;7.80;1.00
17529;DHT22;8882;53.192;8.184;2023-04-07T20:24:00;7.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T20:26:25;7.60;1.00
17529;DHT22;8882;53.192;8.184;2023-04-07T20:28:51;7.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T20:31:17;7.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T20:33:43;7.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T20:36:09;7.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T20:38:35;7.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T20:41:00;7.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-07T20:43:26;7.20;99.90