sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23147;DHT22;11742;53.532;-1.478;2023-04-19T00:00:06;14.90;65.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T00:02:51;14.90;65.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T00:05:35;14.80;65.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T00:08:21;14.80;65.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T00:11:05;14.80;65.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T00:13:50;14.70;65.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T00:16:34;14.70;65.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T00:19:18;14.70;65.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T00:22:02;14.60;65.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T00:24:46;14.60;65.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T00:27:31;14.60;65.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T00:30:15;14.50;66.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T00:32:59;14.50;65.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T00:35:44;14.50;65.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T00:38:28;14.50;65.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T00:41:13;14.40;65.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T00:43:57;14.40;65.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T00:46:41;14.40;65.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T00:49:26;14.30;65.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T00:52:11;14.30;65.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T00:54:56;14.30;65.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T00:57:41;14.30;65.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T01:00:25;14.20;65.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T01:03:10;14.20;65.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T01:05:54;14.10;65.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T01:08:39;14.10;65.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T01:11:23;14.10;65.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T01:14:08;14.10;65.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T01:16:52;14.00;65.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T01:19:37;14.00;65.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T01:22:21;14.00;65.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T01:25:06;14.00;66.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T01:27:50;13.90;66.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T01:30:34;13.90;66.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T01:33:19;13.90;66.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T01:36:03;13.80;66.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T01:38:48;13.90;66.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T01:41:32;13.80;66.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T01:44:16;13.80;66.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T01:47:00;13.80;66.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T01:49:44;13.70;66.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T01:52:29;13.70;66.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T01:55:13;13.70;66.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T01:57:57;13.70;66.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T02:00:41;13.70;66.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T02:03:25;13.70;66.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T02:06:10;13.70;66.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T02:08:58;13.70;66.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T02:11:42;13.60;66.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T02:14:26;13.60;66.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T02:17:10;13.60;66.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T02:19:55;13.60;66.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T02:22:39;13.60;66.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T02:25:24;13.50;66.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T02:28:08;13.50;66.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T02:30:52;13.50;66.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T02:33:36;13.50;66.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T02:36:21;13.50;66.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T02:39:05;13.50;66.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T02:41:50;13.50;66.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T02:44:34;13.40;66.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T02:47:18;13.50;67.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T02:50:02;13.40;66.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T02:52:46;13.40;67.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T02:55:31;13.40;67.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T02:58:16;13.40;67.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T03:01:00;13.40;67.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T03:03:44;13.40;67.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T03:06:28;13.30;67.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T03:09:13;13.30;67.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T03:11:57;13.30;67.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T03:14:41;13.30;67.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T03:17:25;13.30;67.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T03:20:10;13.30;67.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T03:22:54;13.30;67.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T03:25:39;13.20;67.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T03:28:23;13.20;67.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T03:31:07;13.20;67.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T03:33:51;13.20;67.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T03:36:36;13.20;67.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T03:39:20;13.20;67.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T03:42:04;13.20;67.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T03:44:48;13.20;67.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T03:47:32;13.10;67.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T03:50:16;13.20;67.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T03:53:02;13.10;67.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T03:55:46;13.10;67.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T03:58:30;13.10;67.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T04:01:18;13.10;67.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T04:04:02;13.10;67.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T04:06:46;13.10;67.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T04:09:31;13.10;67.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T04:12:15;13.10;67.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T04:14:59;13.10;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T04:17:44;13.10;68.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T04:20:28;13.10;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T04:23:12;13.00;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T04:25:57;13.00;68.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T04:28:43;13.00;68.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T04:31:46;13.00;68.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T04:34:31;13.00;68.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T04:37:27;13.00;68.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T04:40:11;13.00;68.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T04:42:55;13.00;68.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T04:45:39;13.00;68.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T04:48:25;13.00;68.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T04:51:09;13.00;68.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T04:53:53;13.00;68.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T04:56:37;13.00;68.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T04:59:22;13.00;68.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T05:02:06;13.00;68.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T05:04:50;12.90;68.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T05:07:34;12.90;68.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T05:10:18;12.90;68.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T05:13:03;12.90;68.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T05:15:47;12.90;68.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T05:18:31;12.90;68.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T05:21:15;12.90;68.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T05:24:00;12.90;68.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T05:26:44;12.90;68.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T05:29:28;12.90;68.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T05:32:12;12.90;68.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T05:34:57;12.90;69.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T05:37:41;12.90;69.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T05:40:25;12.90;69.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T05:43:09;12.90;69.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T05:45:54;12.90;69.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T05:48:38;12.90;69.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T05:51:22;12.90;69.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T05:54:06;12.90;69.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T05:56:55;12.90;69.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T05:59:39;12.80;69.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T06:02:24;12.80;69.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T06:05:08;12.80;69.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T06:07:52;12.80;69.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T06:10:39;12.80;69.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T06:13:23;12.80;69.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T06:16:08;12.80;70.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T06:18:52;12.80;69.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T06:21:36;12.80;69.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T06:24:20;12.80;69.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T06:27:05;12.80;69.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T06:29:49;12.80;69.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T06:32:33;12.80;69.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T06:35:17;12.80;69.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T06:38:02;12.80;69.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T06:40:46;12.80;69.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T06:43:30;12.80;69.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T06:46:14;12.80;69.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T06:48:59;12.80;69.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T06:51:43;12.80;69.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T06:54:27;12.80;69.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T06:57:12;12.80;69.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T06:59:56;12.80;69.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T07:02:41;12.80;69.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T07:05:25;12.80;69.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T07:08:10;12.80;69.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T07:10:54;12.80;69.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T07:13:39;12.80;69.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T07:16:23;12.90;70.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T07:19:08;12.90;70.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T07:21:52;12.90;70.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T07:24:36;12.90;70.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T07:27:23;12.90;70.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T07:30:07;12.90;70.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T07:32:52;12.80;70.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T07:35:37;12.90;70.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T07:38:22;12.90;70.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T07:41:08;12.90;70.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T07:43:52;12.90;70.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T07:46:36;12.90;70.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T07:49:20;12.90;70.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T07:52:07;12.90;70.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T07:54:52;12.90;70.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T07:57:36;12.90;70.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T08:00:20;12.90;70.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T08:03:04;13.00;70.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T08:05:49;13.00;70.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T08:08:33;13.00;71.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T08:11:17;13.00;70.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T08:14:01;13.00;71.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T08:16:46;13.00;70.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T08:19:30;13.00;70.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T08:22:14;13.00;71.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T08:24:59;13.10;71.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T08:27:44;13.10;71.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T08:30:28;13.10;71.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T08:33:12;13.10;71.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T08:35:56;13.10;71.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T08:38:41;13.10;71.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T08:41:25;13.10;71.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T08:44:09;13.20;71.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T08:46:55;13.20;71.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T08:49:40;13.20;71.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T08:52:24;13.20;72.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T08:55:10;13.20;71.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T08:57:55;13.20;72.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T09:00:39;13.30;72.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T09:03:24;13.30;72.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T09:06:08;13.30;72.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T09:09:03;13.30;72.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T09:11:56;13.40;72.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T09:14:44;13.40;72.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T09:17:30;13.40;72.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T09:20:14;13.40;72.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T09:23:05;13.40;72.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T09:25:51;13.40;72.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T09:28:36;13.50;72.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T09:31:20;13.50;72.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T09:34:17;13.50;73.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T09:37:11;13.50;73.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T09:39:56;13.60;73.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T09:42:44;13.60;73.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T09:45:42;13.60;73.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T09:48:26;13.60;73.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T09:51:10;13.70;73.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T09:53:55;13.70;73.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T09:56:39;13.70;73.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T09:59:23;13.80;73.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T10:02:08;13.80;73.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T10:04:53;13.80;74.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T10:07:38;13.80;74.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T10:10:22;13.90;74.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T10:13:10;13.90;74.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T10:15:54;14.00;74.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T10:18:39;14.00;75.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T10:21:26;14.00;75.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T10:24:11;14.10;75.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T10:32:40;14.30;76.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T10:35:26;14.30;75.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T10:38:14;14.40;76.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T10:40:59;14.40;76.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T10:44:07;14.50;76.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T10:46:51;14.60;76.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T10:49:45;14.60;76.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T10:52:32;14.70;76.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T10:55:17;14.80;76.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T10:58:03;14.80;76.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T11:00:48;14.80;76.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T11:06:29;14.90;76.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T11:09:20;15.00;76.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T11:12:05;15.00;76.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T11:14:54;15.10;76.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T11:17:40;15.10;75.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T11:20:25;15.20;75.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T11:23:15;15.20;75.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T11:26:01;15.20;75.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T11:28:45;15.30;75.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T11:31:31;15.30;75.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T11:34:15;15.40;75.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T11:36:59;15.40;75.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T11:39:44;15.40;75.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T11:42:29;15.40;75.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T11:45:23;15.50;75.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T11:48:13;15.50;75.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T11:50:59;15.60;75.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T11:53:43;15.60;76.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T11:56:27;15.60;75.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T11:59:11;15.70;76.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T12:02:03;15.70;76.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T12:04:47;15.80;76.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T12:07:31;15.80;76.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T12:10:16;15.80;75.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T12:13:00;15.90;75.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T12:15:45;15.90;75.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T12:18:45;15.90;75.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T12:21:31;16.00;75.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T12:24:16;16.00;75.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T12:27:00;16.10;75.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T12:29:44;16.10;75.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T12:32:29;16.20;75.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T12:35:13;16.30;75.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T12:37:58;16.30;75.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T12:40:42;16.30;75.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T12:43:27;16.40;75.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T12:46:12;16.50;75.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T12:48:57;16.50;75.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T12:51:41;16.60;74.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T12:54:25;16.70;74.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T12:57:09;16.70;74.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T12:59:54;16.70;74.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T13:02:38;16.80;74.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T13:05:22;16.90;74.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T13:08:06;16.90;73.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T13:10:51;17.00;73.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T13:13:35;17.00;73.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T13:16:19;17.10;73.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T13:19:04;17.10;73.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T13:21:48;17.20;73.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T13:24:32;17.30;73.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T13:27:18;17.30;73.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T13:30:04;17.40;72.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T13:32:48;17.40;72.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T13:35:32;17.50;72.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T13:38:16;17.50;72.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T13:41:01;17.60;72.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T13:43:46;17.70;72.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T13:46:31;17.70;71.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T13:49:17;17.80;71.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T13:52:01;17.80;71.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T13:54:45;17.90;71.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T13:57:29;17.90;70.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T14:00:14;18.00;70.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T14:02:58;18.00;70.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T14:05:43;18.10;70.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T14:08:27;18.10;69.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T14:11:11;18.20;69.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T14:13:55;18.20;69.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T14:16:40;18.30;69.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T14:19:24;18.30;68.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T14:22:08;18.40;68.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T14:24:52;18.40;68.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T14:27:37;18.40;68.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T14:30:21;18.50;67.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T14:33:05;18.50;67.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T14:35:49;18.60;66.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T14:38:34;18.60;66.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T14:41:18;18.70;66.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T14:44:02;18.70;65.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T14:46:46;18.80;65.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T14:49:31;18.80;65.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T14:52:15;18.80;65.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T14:54:59;18.80;64.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T14:57:44;18.90;64.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T15:00:28;18.90;64.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T15:03:12;19.00;64.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T15:05:57;19.00;63.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T15:08:41;19.00;63.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T15:11:26;19.00;63.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T15:14:10;19.10;63.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T15:16:54;19.10;62.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T15:19:38;19.10;62.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T15:22:23;19.20;62.10
23147;DHT22;11742;53.532;-1.478;2023-04-19T15:25:07;19.20;61.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T15:27:51;19.20;61.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T15:30:35;19.30;61.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T15:33:19;19.30;61.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T15:36:04;19.30;60.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T15:38:48;19.30;60.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T15:41:32;19.30;60.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T15:44:17;19.40;60.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T15:47:01;19.40;59.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T15:49:45;19.40;59.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T15:52:30;19.40;59.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T15:55:15;19.40;59.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T15:57:59;19.50;59.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T16:00:44;19.50;59.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T16:03:28;19.50;59.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T16:06:13;19.50;59.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T16:08:57;19.50;59.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T16:11:41;19.50;58.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T16:14:25;19.60;59.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T16:17:09;19.50;59.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T16:19:54;19.50;59.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T16:22:38;19.60;59.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T16:25:22;19.60;59.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T16:28:06;19.60;59.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T16:30:50;19.60;58.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T16:33:35;19.60;58.40
23147;DHT22;11742;53.532;-1.478;2023-04-19T16:36:19;19.60;58.00
23147;DHT22;11742;53.532;-1.478;2023-04-19T16:39:03;19.50;58.20
23147;DHT22;11742;53.532;-1.478;2023-04-19T16:41:47;19.60;57.90
23147;DHT22;11742;53.532;-1.478;2023-04-19T16:44:31;19.50;58.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T16:47:16;19.50;58.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T16:50:00;19.50;58.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T16:52:45;19.50;58.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T16:55:29;19.60;58.80
23147;DHT22;11742;53.532;-1.478;2023-04-19T16:58:14;19.50;58.70
23147;DHT22;11742;53.532;-1.478;2023-04-19T17:00:58;19.50;58.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T17:03:43;19.50;58.60
23147;DHT22;11742;53.532;-1.478;2023-04-19T17:06:27;19.50;58.30
23147;DHT22;11742;53.532;-1.478;2023-04-19T17:09:12;19.50;58.50
23147;DHT22;11742;53.532;-1.478;2023-04-19T17:11:56;19.50;58.10