sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40793;SDS011;26502;51.886;15.604;2022-12-18T00:00:04;27.90;;;13.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T00:05:45;33.00;;;14.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T00:10:58;37.00;;;18.60;;
40793;SDS011;26502;51.886;15.604;2022-12-18T00:16:13;24.30;;;12.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T00:21:28;29.70;;;13.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T00:26:41;32.30;;;16.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T00:31:54;31.60;;;13.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T00:37:06;30.20;;;15.60;;
40793;SDS011;26502;51.886;15.604;2022-12-18T00:42:18;29.40;;;13.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T00:52:58;61.20;;;24.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T00:58:10;65.50;;;30.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T01:03:26;46.80;;;18.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T01:08:39;36.40;;;17.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T01:13:52;32.70;;;17.10;;
40793;SDS011;26502;51.886;15.604;2022-12-18T01:19:04;25.60;;;12.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T01:24:16;28.20;;;13.60;;
40793;SDS011;26502;51.886;15.604;2022-12-18T01:29:29;27.80;;;14.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T01:34:43;32.00;;;16.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T01:39:54;36.90;;;17.60;;
40793;SDS011;26502;51.886;15.604;2022-12-18T01:45:08;31.10;;;15.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T01:50:36;32.80;;;16.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T01:55:51;26.20;;;13.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T02:01:05;25.20;;;14.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T02:06:18;26.10;;;13.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T02:11:40;18.30;;;10.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T02:16:59;27.60;;;14.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T02:22:16;18.90;;;10.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T02:27:34;19.20;;;10.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T02:32:48;24.80;;;12.70;;
40793;SDS011;26502;51.886;15.604;2022-12-18T02:37:58;22.80;;;12.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T02:43:10;15.30;;;8.10;;
40793;SDS011;26502;51.886;15.604;2022-12-18T02:48:21;25.00;;;13.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T02:53:32;20.40;;;10.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T02:58:44;20.70;;;11.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T03:04:09;21.60;;;11.60;;
40793;SDS011;26502;51.886;15.604;2022-12-18T03:09:22;23.50;;;12.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T03:14:34;19.50;;;10.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T03:19:46;19.90;;;10.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T03:24:57;17.90;;;10.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T03:30:08;19.10;;;8.40;;
40793;SDS011;26502;51.886;15.604;2022-12-18T03:35:21;20.10;;;10.10;;
40793;SDS011;26502;51.886;15.604;2022-12-18T03:40:33;23.70;;;10.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T03:45:48;23.40;;;11.70;;
40793;SDS011;26502;51.886;15.604;2022-12-18T03:51:02;23.40;;;12.40;;
40793;SDS011;26502;51.886;15.604;2022-12-18T03:56:15;26.30;;;13.60;;
40793;SDS011;26502;51.886;15.604;2022-12-18T04:01:25;29.40;;;13.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T04:06:37;28.00;;;14.40;;
40793;SDS011;26502;51.886;15.604;2022-12-18T04:11:47;30.00;;;15.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T04:16:57;33.70;;;16.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T04:22:08;36.80;;;16.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T04:27:20;31.50;;;15.10;;
40793;SDS011;26502;51.886;15.604;2022-12-18T04:32:28;38.10;;;18.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T04:37:37;31.40;;;15.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T04:42:46;36.50;;;16.70;;
40793;SDS011;26502;51.886;15.604;2022-12-18T04:47:53;36.10;;;17.60;;
40793;SDS011;26502;51.886;15.604;2022-12-18T04:53:03;29.50;;;14.10;;
40793;SDS011;26502;51.886;15.604;2022-12-18T04:58:11;34.80;;;15.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T05:03:18;27.40;;;11.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T05:08:25;25.20;;;12.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T05:13:33;27.50;;;12.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T05:18:41;24.70;;;12.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T05:23:50;22.60;;;10.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T05:28:58;20.80;;;9.40;;
40793;SDS011;26502;51.886;15.604;2022-12-18T05:34:05;25.60;;;12.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T05:39:12;22.80;;;10.10;;
40793;SDS011;26502;51.886;15.604;2022-12-18T05:44:20;27.20;;;11.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T05:49:27;25.30;;;12.60;;
40793;SDS011;26502;51.886;15.604;2022-12-18T05:54:35;26.10;;;11.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T05:59:43;19.10;;;10.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T06:04:51;24.40;;;12.40;;
40793;SDS011;26502;51.886;15.604;2022-12-18T06:09:59;25.80;;;12.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T06:15:07;22.00;;;9.70;;
40793;SDS011;26502;51.886;15.604;2022-12-18T06:20:15;26.80;;;11.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T06:25:22;24.10;;;9.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T06:30:29;30.30;;;12.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T06:35:37;28.20;;;12.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T06:40:44;26.80;;;12.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T06:45:57;23.80;;;10.40;;
40793;SDS011;26502;51.886;15.604;2022-12-18T06:51:06;23.60;;;10.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T06:56:14;23.50;;;11.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T07:01:22;24.50;;;11.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T07:06:30;25.90;;;10.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T07:11:37;22.50;;;10.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T07:16:45;22.00;;;10.40;;
40793;SDS011;26502;51.886;15.604;2022-12-18T07:21:52;27.30;;;12.10;;
40793;SDS011;26502;51.886;15.604;2022-12-18T07:27:00;25.60;;;10.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T07:32:07;22.70;;;10.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T07:37:16;27.20;;;12.10;;
40793;SDS011;26502;51.886;15.604;2022-12-18T07:42:23;27.10;;;11.10;;
40793;SDS011;26502;51.886;15.604;2022-12-18T07:47:36;31.30;;;14.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T07:52:46;22.00;;;11.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T07:57:54;32.90;;;13.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T08:03:02;29.30;;;12.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T08:08:09;30.60;;;13.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T08:13:17;33.80;;;14.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T08:18:25;34.90;;;15.40;;
40793;SDS011;26502;51.886;15.604;2022-12-18T08:23:32;33.70;;;14.70;;
40793;SDS011;26502;51.886;15.604;2022-12-18T08:28:40;34.20;;;15.60;;
40793;SDS011;26502;51.886;15.604;2022-12-18T08:33:49;35.40;;;15.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T08:44:04;36.60;;;15.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T08:49:31;43.40;;;17.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T08:54:38;36.50;;;16.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T08:59:46;33.80;;;15.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T09:04:54;37.20;;;16.70;;
40793;SDS011;26502;51.886;15.604;2022-12-18T09:10:01;34.80;;;15.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T09:15:10;36.70;;;15.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T09:20:17;38.40;;;16.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T09:25:25;38.90;;;15.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T09:30:38;29.80;;;13.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T09:35:47;41.80;;;16.60;;
40793;SDS011;26502;51.886;15.604;2022-12-18T09:40:56;38.80;;;15.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T09:46:11;42.80;;;17.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T09:51:32;45.50;;;19.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T09:56:48;41.60;;;18.70;;
40793;SDS011;26502;51.886;15.604;2022-12-18T10:02:00;41.30;;;18.60;;
40793;SDS011;26502;51.886;15.604;2022-12-18T10:07:27;43.90;;;18.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T10:12:47;34.20;;;17.10;;
40793;SDS011;26502;51.886;15.604;2022-12-18T10:18:14;39.30;;;19.10;;
40793;SDS011;26502;51.886;15.604;2022-12-18T10:23:38;41.00;;;17.10;;
40793;SDS011;26502;51.886;15.604;2022-12-18T10:29:06;43.40;;;19.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T10:34:25;39.40;;;17.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T10:39:38;39.90;;;18.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T10:44:55;40.50;;;17.40;;
40793;SDS011;26502;51.886;15.604;2022-12-18T10:50:24;38.80;;;17.40;;
40793;SDS011;26502;51.886;15.604;2022-12-18T10:55:40;38.70;;;18.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T11:01:06;37.10;;;17.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T11:06:19;34.00;;;16.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T11:11:32;37.50;;;17.10;;
40793;SDS011;26502;51.886;15.604;2022-12-18T11:16:46;42.40;;;17.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T11:21:59;34.40;;;17.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T11:27:26;41.00;;;19.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T11:32:40;35.40;;;17.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T11:37:58;39.30;;;18.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T11:48:27;30.10;;;15.60;;
40793;SDS011;26502;51.886;15.604;2022-12-18T11:53:42;36.50;;;16.70;;
40793;SDS011;26502;51.886;15.604;2022-12-18T11:58:56;40.30;;;20.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T12:04:20;36.70;;;18.60;;
40793;SDS011;26502;51.886;15.604;2022-12-18T12:09:52;37.50;;;18.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T12:15:16;33.50;;;17.60;;
40793;SDS011;26502;51.886;15.604;2022-12-18T12:20:46;32.60;;;17.10;;
40793;SDS011;26502;51.886;15.604;2022-12-18T12:26:09;38.10;;;20.10;;
40793;SDS011;26502;51.886;15.604;2022-12-18T12:31:29;37.40;;;17.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T12:37:07;34.90;;;17.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T12:42:31;35.00;;;16.70;;
40793;SDS011;26502;51.886;15.604;2022-12-18T12:48:03;34.40;;;17.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T12:53:25;45.00;;;21.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T12:58:55;40.30;;;19.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T13:04:21;43.50;;;21.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T13:10:10;41.40;;;21.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T13:15:42;38.20;;;18.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T13:21:03;41.60;;;22.10;;
40793;SDS011;26502;51.886;15.604;2022-12-18T13:26:34;39.60;;;20.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T13:37:45;43.80;;;21.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T13:48:39;42.30;;;21.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T13:54:04;41.40;;;20.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T13:59:32;39.70;;;21.10;;
40793;SDS011;26502;51.886;15.604;2022-12-18T14:04:49;43.80;;;21.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T14:15:25;40.70;;;20.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T14:20:41;42.30;;;20.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T14:25:57;41.50;;;20.70;;
40793;SDS011;26502;51.886;15.604;2022-12-18T14:31:17;43.60;;;21.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T14:36:33;42.10;;;20.60;;
40793;SDS011;26502;51.886;15.604;2022-12-18T14:41:48;42.10;;;20.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T14:47:00;41.50;;;20.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T14:52:19;43.20;;;21.70;;
40793;SDS011;26502;51.886;15.604;2022-12-18T14:57:35;39.40;;;20.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T15:02:53;44.30;;;22.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T15:13:46;48.20;;;23.60;;
40793;SDS011;26502;51.886;15.604;2022-12-18T15:19:01;53.70;;;26.10;;
40793;SDS011;26502;51.886;15.604;2022-12-18T15:24:22;55.50;;;26.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T15:29:40;53.50;;;25.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T15:40:35;59.30;;;27.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T15:45:55;55.10;;;27.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T15:51:18;54.40;;;26.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T15:56:39;54.20;;;25.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T16:02:19;52.00;;;25.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T16:07:32;62.10;;;27.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T16:12:47;56.50;;;26.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T16:18:05;56.60;;;27.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T16:23:30;65.20;;;28.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T16:28:52;62.40;;;27.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T16:34:15;57.30;;;27.70;;
40793;SDS011;26502;51.886;15.604;2022-12-18T16:39:36;61.20;;;28.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T16:45:08;64.60;;;28.60;;
40793;SDS011;26502;51.886;15.604;2022-12-18T16:50:47;58.60;;;27.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T16:56:12;58.70;;;26.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T17:01:29;65.90;;;30.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T17:06:51;67.00;;;29.10;;
40793;SDS011;26502;51.886;15.604;2022-12-18T17:12:16;65.10;;;28.70;;
40793;SDS011;26502;51.886;15.604;2022-12-18T17:17:41;67.40;;;28.40;;
40793;SDS011;26502;51.886;15.604;2022-12-18T17:22:56;64.10;;;29.40;;
40793;SDS011;26502;51.886;15.604;2022-12-18T17:28:15;66.40;;;30.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T17:33:39;77.00;;;32.40;;
40793;SDS011;26502;51.886;15.604;2022-12-18T17:38:55;75.90;;;31.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T17:44:16;76.00;;;32.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T17:49:31;65.20;;;29.60;;
40793;SDS011;26502;51.886;15.604;2022-12-18T17:54:44;68.40;;;29.70;;
40793;SDS011;26502;51.886;15.604;2022-12-18T17:59:58;71.50;;;31.40;;
40793;SDS011;26502;51.886;15.604;2022-12-18T18:10:51;73.90;;;30.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T18:16:26;70.20;;;30.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T18:21:41;74.30;;;29.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T18:27:23;71.60;;;31.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T18:32:41;63.20;;;29.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T18:37:55;74.70;;;33.10;;
40793;SDS011;26502;51.886;15.604;2022-12-18T18:43:18;69.10;;;30.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T18:48:40;67.30;;;29.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T18:53:51;69.60;;;31.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T18:59:08;82.20;;;31.40;;
40793;SDS011;26502;51.886;15.604;2022-12-18T19:04:17;81.40;;;31.60;;
40793;SDS011;26502;51.886;15.604;2022-12-18T19:09:26;79.20;;;31.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T19:14:37;72.90;;;30.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T19:19:52;73.60;;;30.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T19:25:02;76.40;;;32.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T19:30:14;71.70;;;29.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T19:35:25;82.70;;;33.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T19:40:36;66.10;;;28.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T19:45:54;72.30;;;31.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T19:51:08;84.30;;;33.40;;
40793;SDS011;26502;51.886;15.604;2022-12-18T19:56:22;81.90;;;34.40;;
40793;SDS011;26502;51.886;15.604;2022-12-18T20:01:34;78.30;;;32.60;;
40793;SDS011;26502;51.886;15.604;2022-12-18T20:06:50;67.50;;;26.40;;
40793;SDS011;26502;51.886;15.604;2022-12-18T20:12:14;81.00;;;33.70;;
40793;SDS011;26502;51.886;15.604;2022-12-18T20:17:26;78.60;;;31.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T20:22:39;83.20;;;32.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T20:27:50;72.70;;;32.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T20:33:03;76.90;;;31.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T20:38:13;75.50;;;30.70;;
40793;SDS011;26502;51.886;15.604;2022-12-18T20:43:22;67.30;;;26.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T20:48:32;78.70;;;33.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T20:53:45;77.10;;;31.70;;
40793;SDS011;26502;51.886;15.604;2022-12-18T20:58:54;80.80;;;34.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T21:09:10;79.60;;;32.10;;
40793;SDS011;26502;51.886;15.604;2022-12-18T21:14:18;77.90;;;28.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T21:19:28;81.50;;;33.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T21:24:37;80.90;;;33.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T21:29:45;83.40;;;33.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T21:34:53;83.90;;;35.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T21:40:01;92.30;;;37.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T21:45:09;90.40;;;36.60;;
40793;SDS011;26502;51.886;15.604;2022-12-18T21:50:18;81.10;;;32.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T21:55:26;123.90;;;57.70;;
40793;SDS011;26502;51.886;15.604;2022-12-18T22:00:33;90.50;;;36.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T22:05:40;79.00;;;32.90;;
40793;SDS011;26502;51.886;15.604;2022-12-18T22:10:47;80.10;;;32.60;;
40793;SDS011;26502;51.886;15.604;2022-12-18T22:15:55;81.30;;;33.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T22:21:03;86.40;;;34.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T22:26:25;79.30;;;33.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T22:31:33;79.60;;;32.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T22:36:42;79.40;;;32.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T22:41:51;84.50;;;34.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T22:46:58;85.00;;;35.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T22:52:07;84.00;;;34.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T22:57:15;86.50;;;37.50;;
40793;SDS011;26502;51.886;15.604;2022-12-18T23:02:22;82.30;;;34.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T23:07:30;95.90;;;39.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T23:12:38;89.50;;;35.30;;
40793;SDS011;26502;51.886;15.604;2022-12-18T23:17:45;77.10;;;35.00;;
40793;SDS011;26502;51.886;15.604;2022-12-18T23:22:52;83.20;;;34.80;;
40793;SDS011;26502;51.886;15.604;2022-12-18T23:28:00;86.30;;;32.40;;
40793;SDS011;26502;51.886;15.604;2022-12-18T23:33:08;84.40;;;34.60;;
40793;SDS011;26502;51.886;15.604;2022-12-18T23:38:15;77.50;;;33.40;;
40793;SDS011;26502;51.886;15.604;2022-12-18T23:43:22;79.60;;;32.60;;
40793;SDS011;26502;51.886;15.604;2022-12-18T23:48:30;72.50;;;31.20;;
40793;SDS011;26502;51.886;15.604;2022-12-18T23:53:38;78.00;;;30.70;;
40793;SDS011;26502;51.886;15.604;2022-12-18T23:58:46;71.80;;;30.50;;
