sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17414;SDS011;8825;48.086;16.426;2023-08-06T00:00:05;0.40;;;0.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T00:02:34;0.40;;;0.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T00:05:01;0.60;;;0.60;;
17414;SDS011;8825;48.086;16.426;2023-08-06T00:07:29;0.60;;;0.60;;
17414;SDS011;8825;48.086;16.426;2023-08-06T00:09:57;0.50;;;0.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T00:12:24;0.40;;;0.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T00:14:52;0.40;;;0.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T00:17:20;0.40;;;0.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T00:19:47;0.40;;;0.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T00:22:15;0.40;;;0.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T00:24:42;0.50;;;0.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T00:27:10;1.43;;;0.70;;
17414;SDS011;8825;48.086;16.426;2023-08-06T00:29:37;0.40;;;0.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T00:32:05;0.50;;;0.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T00:34:32;0.50;;;0.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T00:37:00;0.50;;;0.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T00:39:28;0.40;;;0.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T00:41:55;0.47;;;0.47;;
17414;SDS011;8825;48.086;16.426;2023-08-06T00:44:24;0.47;;;0.47;;
17414;SDS011;8825;48.086;16.426;2023-08-06T00:46:51;0.57;;;0.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T00:49:19;0.50;;;0.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T00:51:47;0.40;;;0.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T00:54:15;0.53;;;0.53;;
17414;SDS011;8825;48.086;16.426;2023-08-06T00:56:43;0.50;;;0.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T00:59:11;0.40;;;0.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T01:01:40;0.30;;;0.30;;
17414;SDS011;8825;48.086;16.426;2023-08-06T01:04:07;0.40;;;0.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T01:15:21;0.50;;;0.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T01:17:08;0.40;;;0.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T01:19:36;0.43;;;0.43;;
17414;SDS011;8825;48.086;16.426;2023-08-06T01:22:03;0.43;;;0.43;;
17414;SDS011;8825;48.086;16.426;2023-08-06T01:24:31;0.37;;;0.37;;
17414;SDS011;8825;48.086;16.426;2023-08-06T01:27:03;0.40;;;0.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T01:29:39;0.60;;;0.60;;
17414;SDS011;8825;48.086;16.426;2023-08-06T01:32:06;0.40;;;0.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T01:34:37;0.40;;;0.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T01:37:08;0.57;;;0.57;;
17414;SDS011;8825;48.086;16.426;2023-08-06T01:39:35;0.50;;;0.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T01:42:03;0.47;;;0.47;;
17414;SDS011;8825;48.086;16.426;2023-08-06T01:44:30;0.47;;;0.47;;
17414;SDS011;8825;48.086;16.426;2023-08-06T01:46:58;0.50;;;0.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T01:49:26;0.50;;;0.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T01:51:53;0.50;;;0.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T01:54:21;0.80;;;0.80;;
17414;SDS011;8825;48.086;16.426;2023-08-06T01:56:48;0.60;;;0.60;;
17414;SDS011;8825;48.086;16.426;2023-08-06T01:59:16;0.63;;;0.63;;
17414;SDS011;8825;48.086;16.426;2023-08-06T02:01:43;0.63;;;0.63;;
17414;SDS011;8825;48.086;16.426;2023-08-06T02:04:11;0.53;;;0.53;;
17414;SDS011;8825;48.086;16.426;2023-08-06T02:06:39;0.63;;;0.63;;
17414;SDS011;8825;48.086;16.426;2023-08-06T02:09:06;0.80;;;0.80;;
17414;SDS011;8825;48.086;16.426;2023-08-06T02:11:34;0.80;;;0.80;;
17414;SDS011;8825;48.086;16.426;2023-08-06T02:14:01;0.80;;;0.80;;
17414;SDS011;8825;48.086;16.426;2023-08-06T02:16:29;0.77;;;0.77;;
17414;SDS011;8825;48.086;16.426;2023-08-06T02:18:56;0.80;;;0.80;;
17414;SDS011;8825;48.086;16.426;2023-08-06T02:21:23;1.00;;;1.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T02:23:51;0.80;;;0.80;;
17414;SDS011;8825;48.086;16.426;2023-08-06T02:26:19;0.80;;;0.80;;
17414;SDS011;8825;48.086;16.426;2023-08-06T02:28:46;0.90;;;0.90;;
17414;SDS011;8825;48.086;16.426;2023-08-06T02:31:14;0.93;;;0.83;;
17414;SDS011;8825;48.086;16.426;2023-08-06T02:33:41;0.80;;;0.80;;
17414;SDS011;8825;48.086;16.426;2023-08-06T02:36:09;0.97;;;0.97;;
17414;SDS011;8825;48.086;16.426;2023-08-06T02:38:36;0.90;;;0.90;;
17414;SDS011;8825;48.086;16.426;2023-08-06T02:41:04;1.10;;;1.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T02:43:32;0.90;;;0.90;;
17414;SDS011;8825;48.086;16.426;2023-08-06T02:45:59;0.90;;;0.90;;
17414;SDS011;8825;48.086;16.426;2023-08-06T02:48:27;1.00;;;0.90;;
17414;SDS011;8825;48.086;16.426;2023-08-06T02:50:58;0.83;;;0.83;;
17414;SDS011;8825;48.086;16.426;2023-08-06T02:53:26;1.47;;;1.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T02:55:53;0.90;;;0.90;;
17414;SDS011;8825;48.086;16.426;2023-08-06T02:58:21;0.90;;;0.90;;
17414;SDS011;8825;48.086;16.426;2023-08-06T03:00:58;1.17;;;1.07;;
17414;SDS011;8825;48.086;16.426;2023-08-06T03:03:29;1.37;;;0.90;;
17414;SDS011;8825;48.086;16.426;2023-08-06T03:05:57;1.40;;;1.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T03:08:25;1.20;;;1.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T03:10:52;1.00;;;1.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T03:13:20;1.10;;;1.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T03:18:23;0.93;;;0.93;;
17414;SDS011;8825;48.086;16.426;2023-08-06T03:20:53;1.20;;;1.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T03:23:21;1.20;;;1.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T03:25:49;1.10;;;1.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T03:28:16;1.33;;;1.23;;
17414;SDS011;8825;48.086;16.426;2023-08-06T03:30:44;1.23;;;1.13;;
17414;SDS011;8825;48.086;16.426;2023-08-06T03:33:11;1.30;;;1.20;;
17414;SDS011;8825;48.086;16.426;2023-08-06T03:35:39;1.30;;;1.20;;
17414;SDS011;8825;48.086;16.426;2023-08-06T03:38:06;1.33;;;1.23;;
17414;SDS011;8825;48.086;16.426;2023-08-06T03:40:35;1.50;;;1.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T03:43:02;1.53;;;1.43;;
17414;SDS011;8825;48.086;16.426;2023-08-06T03:45:30;1.60;;;1.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T03:47:57;1.50;;;1.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T03:50:25;1.60;;;1.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T03:52:52;1.57;;;1.47;;
17414;SDS011;8825;48.086;16.426;2023-08-06T03:55:20;1.70;;;1.60;;
17414;SDS011;8825;48.086;16.426;2023-08-06T03:57:48;1.60;;;1.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:00:15;1.57;;;1.47;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:02:43;1.67;;;1.57;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:05:10;1.50;;;1.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:07:38;1.80;;;1.70;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:10:06;1.80;;;1.70;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:12:34;1.50;;;1.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:15:05;1.73;;;1.63;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:17:33;1.70;;;1.60;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:20:01;1.60;;;1.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:22:29;1.70;;;1.60;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:24:56;1.80;;;1.70;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:27:24;1.83;;;1.73;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:29:51;1.83;;;1.73;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:32:19;1.60;;;1.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:34:46;1.80;;;1.70;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:37:14;1.93;;;1.83;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:39:41;1.87;;;1.77;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:42:09;1.80;;;1.70;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:44:36;1.80;;;1.70;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:47:04;1.73;;;1.63;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:49:31;1.90;;;1.80;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:51:59;1.87;;;1.77;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:54:26;1.90;;;1.80;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:56:54;1.80;;;1.70;;
17414;SDS011;8825;48.086;16.426;2023-08-06T04:59:21;2.10;;;2.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T05:01:49;2.33;;;1.77;;
17414;SDS011;8825;48.086;16.426;2023-08-06T05:04:17;2.10;;;2.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T05:06:44;1.50;;;1.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T05:09:11;1.80;;;1.70;;
17414;SDS011;8825;48.086;16.426;2023-08-06T05:11:39;1.80;;;1.70;;
17414;SDS011;8825;48.086;16.426;2023-08-06T05:14:06;2.20;;;1.60;;
17414;SDS011;8825;48.086;16.426;2023-08-06T05:16:34;1.97;;;1.87;;
17414;SDS011;8825;48.086;16.426;2023-08-06T05:19:01;1.70;;;1.60;;
17414;SDS011;8825;48.086;16.426;2023-08-06T05:21:29;1.60;;;1.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T05:23:57;2.40;;;2.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T05:26:24;1.80;;;1.70;;
17414;SDS011;8825;48.086;16.426;2023-08-06T05:28:52;1.90;;;1.80;;
17414;SDS011;8825;48.086;16.426;2023-08-06T05:31:19;1.90;;;1.80;;
17414;SDS011;8825;48.086;16.426;2023-08-06T05:33:47;3.50;;;1.83;;
17414;SDS011;8825;48.086;16.426;2023-08-06T05:36:14;1.63;;;1.53;;
17414;SDS011;8825;48.086;16.426;2023-08-06T05:38:43;1.80;;;1.70;;
17414;SDS011;8825;48.086;16.426;2023-08-06T05:41:11;2.00;;;1.90;;
17414;SDS011;8825;48.086;16.426;2023-08-06T05:43:38;1.97;;;1.87;;
17414;SDS011;8825;48.086;16.426;2023-08-06T05:46:06;2.23;;;1.93;;
17414;SDS011;8825;48.086;16.426;2023-08-06T05:48:33;2.10;;;1.90;;
17414;SDS011;8825;48.086;16.426;2023-08-06T05:51:01;1.90;;;1.80;;
17414;SDS011;8825;48.086;16.426;2023-08-06T05:53:28;1.80;;;1.70;;
17414;SDS011;8825;48.086;16.426;2023-08-06T05:55:56;2.37;;;2.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T05:58:23;1.87;;;1.77;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:00:52;2.70;;;1.90;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:03:20;1.70;;;1.60;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:05:47;1.97;;;1.77;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:08:15;1.83;;;1.73;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:10:42;1.90;;;1.70;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:13:10;1.57;;;1.43;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:15:38;1.40;;;1.30;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:18:05;1.50;;;1.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:20:33;1.63;;;1.53;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:23:00;2.27;;;1.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:25:28;1.70;;;1.60;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:27:55;1.57;;;1.47;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:30:24;1.53;;;1.43;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:32:51;1.53;;;1.43;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:35:19;1.47;;;1.37;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:37:46;1.43;;;1.33;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:40:15;1.70;;;1.30;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:42:42;1.50;;;1.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:45:10;1.60;;;1.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:47:37;1.50;;;1.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:50:05;1.30;;;1.20;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:52:33;1.43;;;1.33;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:55:00;1.50;;;1.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:57:28;1.67;;;1.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T06:59:56;1.40;;;1.30;;
17414;SDS011;8825;48.086;16.426;2023-08-06T07:02:23;1.40;;;1.30;;
17414;SDS011;8825;48.086;16.426;2023-08-06T07:04:51;2.33;;;1.30;;
17414;SDS011;8825;48.086;16.426;2023-08-06T07:07:18;1.60;;;1.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T07:09:46;1.50;;;1.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T07:12:13;1.50;;;1.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T07:14:41;1.40;;;1.30;;
17414;SDS011;8825;48.086;16.426;2023-08-06T07:17:08;1.40;;;1.30;;
17414;SDS011;8825;48.086;16.426;2023-08-06T07:19:36;1.43;;;1.33;;
17414;SDS011;8825;48.086;16.426;2023-08-06T07:22:03;1.33;;;1.23;;
17414;SDS011;8825;48.086;16.426;2023-08-06T07:24:31;1.60;;;1.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T07:26:59;1.43;;;1.33;;
17414;SDS011;8825;48.086;16.426;2023-08-06T07:29:27;1.50;;;1.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T07:31:54;1.37;;;1.30;;
17414;SDS011;8825;48.086;16.426;2023-08-06T07:34:22;1.33;;;1.23;;
17414;SDS011;8825;48.086;16.426;2023-08-06T07:36:49;1.30;;;1.20;;
17414;SDS011;8825;48.086;16.426;2023-08-06T07:39:17;1.37;;;1.27;;
17414;SDS011;8825;48.086;16.426;2023-08-06T07:41:44;1.20;;;1.20;;
17414;SDS011;8825;48.086;16.426;2023-08-06T07:44:12;1.30;;;1.20;;
17414;SDS011;8825;48.086;16.426;2023-08-06T07:46:39;1.33;;;1.23;;
17414;SDS011;8825;48.086;16.426;2023-08-06T07:49:07;1.50;;;1.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T07:51:36;1.40;;;1.30;;
17414;SDS011;8825;48.086;16.426;2023-08-06T07:54:05;1.20;;;1.20;;
17414;SDS011;8825;48.086;16.426;2023-08-06T07:56:33;5.70;;;1.70;;
17414;SDS011;8825;48.086;16.426;2023-08-06T07:59:02;1.53;;;1.43;;
17414;SDS011;8825;48.086;16.426;2023-08-06T08:01:30;1.50;;;1.33;;
17414;SDS011;8825;48.086;16.426;2023-08-06T08:03:57;1.90;;;1.43;;
17414;SDS011;8825;48.086;16.426;2023-08-06T08:06:25;1.60;;;1.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T08:08:52;1.50;;;1.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T08:11:20;1.50;;;1.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T08:13:48;1.63;;;1.53;;
17414;SDS011;8825;48.086;16.426;2023-08-06T08:16:15;1.50;;;1.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T08:18:43;1.57;;;1.47;;
17414;SDS011;8825;48.086;16.426;2023-08-06T08:21:10;2.00;;;1.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T08:23:38;1.63;;;1.53;;
17414;SDS011;8825;48.086;16.426;2023-08-06T08:26:07;1.63;;;1.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T08:28:34;1.70;;;1.60;;
17414;SDS011;8825;48.086;16.426;2023-08-06T08:31:02;1.80;;;1.70;;
17414;SDS011;8825;48.086;16.426;2023-08-06T08:33:29;1.70;;;1.60;;
17414;SDS011;8825;48.086;16.426;2023-08-06T08:35:57;1.80;;;1.70;;
17414;SDS011;8825;48.086;16.426;2023-08-06T08:38:24;1.80;;;1.70;;
17414;SDS011;8825;48.086;16.426;2023-08-06T08:40:53;1.70;;;1.60;;
17414;SDS011;8825;48.086;16.426;2023-08-06T08:43:21;2.00;;;1.80;;
17414;SDS011;8825;48.086;16.426;2023-08-06T08:45:50;1.90;;;1.80;;
17414;SDS011;8825;48.086;16.426;2023-08-06T08:48:20;1.80;;;1.70;;
17414;SDS011;8825;48.086;16.426;2023-08-06T08:50:49;2.30;;;2.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T08:53:17;1.80;;;1.70;;
17414;SDS011;8825;48.086;16.426;2023-08-06T08:55:46;1.80;;;1.70;;
17414;SDS011;8825;48.086;16.426;2023-08-06T08:58:15;1.90;;;1.80;;
17414;SDS011;8825;48.086;16.426;2023-08-06T09:00:43;2.23;;;2.07;;
17414;SDS011;8825;48.086;16.426;2023-08-06T09:03:14;1.80;;;1.67;;
17414;SDS011;8825;48.086;16.426;2023-08-06T09:05:45;1.93;;;1.83;;
17414;SDS011;8825;48.086;16.426;2023-08-06T09:08:17;2.00;;;1.90;;
17414;SDS011;8825;48.086;16.426;2023-08-06T09:10:48;2.10;;;2.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T09:13:17;2.00;;;1.90;;
17414;SDS011;8825;48.086;16.426;2023-08-06T09:15:47;2.10;;;2.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T09:18:24;2.60;;;2.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T09:20:48;2.63;;;2.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T09:23:15;2.13;;;2.03;;
17414;SDS011;8825;48.086;16.426;2023-08-06T09:25:42;2.20;;;2.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T09:28:10;3.70;;;2.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T09:30:38;2.47;;;2.27;;
17414;SDS011;8825;48.086;16.426;2023-08-06T09:33:10;7.27;;;2.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T09:35:37;2.20;;;2.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T09:38:05;1.87;;;1.77;;
17414;SDS011;8825;48.086;16.426;2023-08-06T09:40:34;2.90;;;2.43;;
17414;SDS011;8825;48.086;16.426;2023-08-06T09:43:02;2.10;;;2.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T09:45:34;2.17;;;2.07;;
17414;SDS011;8825;48.086;16.426;2023-08-06T09:48:04;2.27;;;2.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T09:50:33;2.57;;;2.37;;
17414;SDS011;8825;48.086;16.426;2023-08-06T09:53:05;2.40;;;2.20;;
17414;SDS011;8825;48.086;16.426;2023-08-06T09:55:36;2.40;;;2.20;;
17414;SDS011;8825;48.086;16.426;2023-08-06T09:58:04;2.20;;;2.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T10:00:33;4.10;;;2.20;;
17414;SDS011;8825;48.086;16.426;2023-08-06T10:03:01;2.60;;;2.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T10:05:28;4.43;;;2.60;;
17414;SDS011;8825;48.086;16.426;2023-08-06T10:07:58;2.67;;;2.47;;
17414;SDS011;8825;48.086;16.426;2023-08-06T10:10:28;2.80;;;2.60;;
17414;SDS011;8825;48.086;16.426;2023-08-06T10:12:58;3.57;;;2.93;;
17414;SDS011;8825;48.086;16.426;2023-08-06T10:15:28;2.77;;;2.57;;
17414;SDS011;8825;48.086;16.426;2023-08-06T10:17:57;2.70;;;2.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T10:20:32;2.80;;;2.57;;
17414;SDS011;8825;48.086;16.426;2023-08-06T10:23:03;2.80;;;2.60;;
17414;SDS011;8825;48.086;16.426;2023-08-06T10:25:33;2.67;;;2.47;;
17414;SDS011;8825;48.086;16.426;2023-08-06T10:28:08;2.47;;;2.30;;
17414;SDS011;8825;48.086;16.426;2023-08-06T10:30:45;2.53;;;2.33;;
17414;SDS011;8825;48.086;16.426;2023-08-06T10:33:13;2.63;;;2.43;;
17414;SDS011;8825;48.086;16.426;2023-08-06T10:35:43;2.50;;;2.30;;
17414;SDS011;8825;48.086;16.426;2023-08-06T10:38:20;2.60;;;2.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T10:43:26;2.50;;;2.30;;
17414;SDS011;8825;48.086;16.426;2023-08-06T10:45:55;2.60;;;2.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T10:48:31;2.30;;;2.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T10:51:07;2.27;;;2.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T10:53:34;2.73;;;2.53;;
17414;SDS011;8825;48.086;16.426;2023-08-06T10:56:11;2.90;;;2.70;;
17414;SDS011;8825;48.086;16.426;2023-08-06T10:58:33;2.20;;;1.93;;
17414;SDS011;8825;48.086;16.426;2023-08-06T11:01:00;2.80;;;2.60;;
17414;SDS011;8825;48.086;16.426;2023-08-06T11:03:28;2.23;;;2.13;;
17414;SDS011;8825;48.086;16.426;2023-08-06T11:05:56;2.20;;;2.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T11:08:32;2.60;;;2.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T11:10:53;2.43;;;2.23;;
17414;SDS011;8825;48.086;16.426;2023-08-06T11:13:21;2.37;;;2.17;;
17414;SDS011;8825;48.086;16.426;2023-08-06T11:15:48;2.50;;;2.30;;
17414;SDS011;8825;48.086;16.426;2023-08-06T11:18:16;2.20;;;2.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T11:20:44;2.37;;;2.17;;
17414;SDS011;8825;48.086;16.426;2023-08-06T11:23:12;2.87;;;2.30;;
17414;SDS011;8825;48.086;16.426;2023-08-06T11:25:44;2.40;;;2.20;;
17414;SDS011;8825;48.086;16.426;2023-08-06T11:28:12;1.97;;;1.87;;
17414;SDS011;8825;48.086;16.426;2023-08-06T11:30:40;2.10;;;2.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T11:33:07;2.47;;;2.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T11:35:35;1.93;;;1.83;;
17414;SDS011;8825;48.086;16.426;2023-08-06T11:38:04;1.90;;;1.80;;
17414;SDS011;8825;48.086;16.426;2023-08-06T11:40:31;2.27;;;2.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T11:42:59;2.23;;;1.90;;
17414;SDS011;8825;48.086;16.426;2023-08-06T11:45:27;2.33;;;2.13;;
17414;SDS011;8825;48.086;16.426;2023-08-06T11:47:54;2.87;;;2.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T11:50:27;2.03;;;1.90;;
17414;SDS011;8825;48.086;16.426;2023-08-06T11:52:56;1.73;;;1.63;;
17414;SDS011;8825;48.086;16.426;2023-08-06T11:55:24;3.33;;;2.20;;
17414;SDS011;8825;48.086;16.426;2023-08-06T11:57:54;2.10;;;1.93;;
17414;SDS011;8825;48.086;16.426;2023-08-06T12:00:27;2.40;;;2.20;;
17414;SDS011;8825;48.086;16.426;2023-08-06T12:05:39;2.10;;;2.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T12:08:06;2.00;;;1.83;;
17414;SDS011;8825;48.086;16.426;2023-08-06T12:10:35;2.20;;;2.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T12:13:03;2.40;;;2.20;;
17414;SDS011;8825;48.086;16.426;2023-08-06T12:15:30;2.40;;;2.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T12:17:58;1.93;;;1.83;;
17414;SDS011;8825;48.086;16.426;2023-08-06T12:20:25;1.73;;;1.60;;
17414;SDS011;8825;48.086;16.426;2023-08-06T12:22:54;2.07;;;1.97;;
17414;SDS011;8825;48.086;16.426;2023-08-06T12:25:21;2.10;;;2.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T12:27:50;2.40;;;2.20;;
17414;SDS011;8825;48.086;16.426;2023-08-06T12:30:17;2.30;;;2.20;;
17414;SDS011;8825;48.086;16.426;2023-08-06T12:32:45;2.20;;;2.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T12:35:12;2.07;;;1.93;;
17414;SDS011;8825;48.086;16.426;2023-08-06T12:37:40;2.60;;;2.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T12:40:09;2.23;;;2.13;;
17414;SDS011;8825;48.086;16.426;2023-08-06T12:42:37;2.50;;;2.30;;
17414;SDS011;8825;48.086;16.426;2023-08-06T12:45:05;2.50;;;2.30;;
17414;SDS011;8825;48.086;16.426;2023-08-06T12:47:32;2.20;;;2.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T12:50:00;2.30;;;2.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T12:52:27;2.50;;;2.30;;
17414;SDS011;8825;48.086;16.426;2023-08-06T12:54:55;2.60;;;2.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T12:57:23;2.27;;;2.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T12:59:50;2.40;;;2.20;;
17414;SDS011;8825;48.086;16.426;2023-08-06T13:02:18;2.70;;;2.50;;
17414;SDS011;8825;48.086;16.426;2023-08-06T13:04:46;2.40;;;2.20;;
17414;SDS011;8825;48.086;16.426;2023-08-06T13:07:14;2.40;;;2.20;;
17414;SDS011;8825;48.086;16.426;2023-08-06T13:09:41;2.23;;;2.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T13:12:09;2.27;;;2.07;;
17414;SDS011;8825;48.086;16.426;2023-08-06T13:14:36;2.40;;;2.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T13:17:04;2.30;;;2.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T13:19:33;2.13;;;2.03;;
17414;SDS011;8825;48.086;16.426;2023-08-06T13:22:01;2.40;;;2.20;;
17414;SDS011;8825;48.086;16.426;2023-08-06T13:24:31;2.60;;;2.40;;
17414;SDS011;8825;48.086;16.426;2023-08-06T13:27:00;2.17;;;1.97;;
17414;SDS011;8825;48.086;16.426;2023-08-06T13:29:28;2.47;;;2.27;;
17414;SDS011;8825;48.086;16.426;2023-08-06T13:31:56;2.27;;;2.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T13:34:23;2.30;;;2.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T13:36:51;2.07;;;1.97;;
17414;SDS011;8825;48.086;16.426;2023-08-06T13:39:18;2.10;;;2.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T13:41:46;2.17;;;1.93;;
17414;SDS011;8825;48.086;16.426;2023-08-06T13:44:14;2.57;;;2.37;;
17414;SDS011;8825;48.086;16.426;2023-08-06T13:46:41;2.23;;;2.03;;
17414;SDS011;8825;48.086;16.426;2023-08-06T13:49:09;2.27;;;2.13;;
17414;SDS011;8825;48.086;16.426;2023-08-06T13:51:37;2.37;;;2.17;;
17414;SDS011;8825;48.086;16.426;2023-08-06T13:54:05;2.50;;;2.30;;
17414;SDS011;8825;48.086;16.426;2023-08-06T13:56:33;2.97;;;2.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T13:59:02;2.60;;;2.17;;
17414;SDS011;8825;48.086;16.426;2023-08-06T14:01:30;2.00;;;1.80;;
17414;SDS011;8825;48.086;16.426;2023-08-06T14:03:57;2.30;;;1.97;;
17414;SDS011;8825;48.086;16.426;2023-08-06T14:06:25;1.87;;;1.77;;
17414;SDS011;8825;48.086;16.426;2023-08-06T14:08:52;1.70;;;1.60;;
17414;SDS011;8825;48.086;16.426;2023-08-06T14:11:20;1.80;;;1.70;;
17414;SDS011;8825;48.086;16.426;2023-08-06T14:13:47;2.10;;;1.67;;
17414;SDS011;8825;48.086;16.426;2023-08-06T14:16:15;1.30;;;1.20;;
17414;SDS011;8825;48.086;16.426;2023-08-06T14:18:43;1.40;;;1.30;;
17414;SDS011;8825;48.086;16.426;2023-08-06T14:21:10;1.00;;;1.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T14:23:39;1.00;;;1.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T14:26:07;1.53;;;1.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T14:28:36;1.70;;;1.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T14:31:04;1.17;;;1.03;;
17414;SDS011;8825;48.086;16.426;2023-08-06T14:33:32;1.20;;;1.10;;
17414;SDS011;8825;48.086;16.426;2023-08-06T14:36:00;2.03;;;1.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T14:38:27;2.23;;;1.00;;
17414;SDS011;8825;48.086;16.426;2023-08-06T14:40:55;0.90;;;0.90;;
17414;SDS011;8825;48.086;16.426;2023-08-06T14:43:23;0.80;;;0.80;;
17414;SDS011;8825;48.086;16.426;2023-08-06T14:45:50;0.97;;;0.90;;
17414;SDS011;8825;48.086;16.426;2023-08-06T14:48:18;0.93;;;0.93;;
17414;SDS011;8825;48.086;16.426;2023-08-06T14:50:45;1.03;;;0.93;;
17414;SDS011;8825;48.086;16.426;2023-08-06T14:53:13;0.97;;;0.80;;
17414;SDS011;8825;48.086;16.426;2023-08-06T14:55:40;1.17;;;1.07;;
17414;SDS011;8825;48.086;16.426;2023-08-06T14:58:08;0.77;;;0.77;;
17414;SDS011;8825;48.086;16.426;2023-08-06T15:00:35;0.87;;;0.87;;
17414;SDS011;8825;48.086;16.426;2023-08-06T15:03:03;1.00;;;0.90;;
17414;SDS011;8825;48.086;16.426;2023-08-06T15:05:30;0.60;;;0.60;;
17414;SDS011;8825;48.086;16.426;2023-08-06T15:07:58;0.80;;;0.80;;