sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31537;SDS011;18147;51.952;6.146;2023-03-08T00:00:47;29.10;;;12.32;;
31537;SDS011;18147;51.952;6.146;2023-03-08T00:03:13;26.70;;;11.55;;
31537;SDS011;18147;51.952;6.146;2023-03-08T00:05:39;29.20;;;12.77;;
31537;SDS011;18147;51.952;6.146;2023-03-08T00:08:04;28.85;;;14.35;;
31537;SDS011;18147;51.952;6.146;2023-03-08T00:10:30;31.85;;;13.77;;
31537;SDS011;18147;51.952;6.146;2023-03-08T00:12:56;26.10;;;13.13;;
31537;SDS011;18147;51.952;6.146;2023-03-08T00:15:21;35.17;;;15.32;;
31537;SDS011;18147;51.952;6.146;2023-03-08T00:17:47;29.90;;;14.32;;
31537;SDS011;18147;51.952;6.146;2023-03-08T00:20:13;34.13;;;14.10;;
31537;SDS011;18147;51.952;6.146;2023-03-08T00:22:39;32.75;;;15.38;;
31537;SDS011;18147;51.952;6.146;2023-03-08T00:25:06;29.23;;;14.70;;
31537;SDS011;18147;51.952;6.146;2023-03-08T00:27:33;31.92;;;16.13;;
31537;SDS011;18147;51.952;6.146;2023-03-08T00:30:00;30.67;;;15.55;;
31537;SDS011;18147;51.952;6.146;2023-03-08T00:32:27;32.08;;;15.52;;
31537;SDS011;18147;51.952;6.146;2023-03-08T00:34:52;36.00;;;17.17;;
31537;SDS011;18147;51.952;6.146;2023-03-08T00:37:18;38.47;;;17.77;;
31537;SDS011;18147;51.952;6.146;2023-03-08T00:39:49;40.97;;;17.30;;
31537;SDS011;18147;51.952;6.146;2023-03-08T00:42:16;42.50;;;19.15;;
31537;SDS011;18147;51.952;6.146;2023-03-08T00:44:42;43.38;;;19.25;;
31537;SDS011;18147;51.952;6.146;2023-03-08T00:47:07;47.13;;;19.42;;
31537;SDS011;18147;51.952;6.146;2023-03-08T00:49:33;42.67;;;18.58;;
31537;SDS011;18147;51.952;6.146;2023-03-08T00:51:58;43.85;;;20.63;;
31537;SDS011;18147;51.952;6.146;2023-03-08T00:54:24;46.90;;;22.17;;
31537;SDS011;18147;51.952;6.146;2023-03-08T00:56:49;48.00;;;23.98;;
31537;SDS011;18147;51.952;6.146;2023-03-08T00:59:15;59.50;;;27.10;;
31537;SDS011;18147;51.952;6.146;2023-03-08T01:01:40;73.20;;;30.02;;
31537;SDS011;18147;51.952;6.146;2023-03-08T01:04:06;81.30;;;31.48;;
31537;SDS011;18147;51.952;6.146;2023-03-08T01:06:33;116.95;;;37.35;;
31537;SDS011;18147;51.952;6.146;2023-03-08T01:08:59;112.05;;;34.70;;
31537;SDS011;18147;51.952;6.146;2023-03-08T01:11:25;141.27;;;38.25;;
31537;SDS011;18147;51.952;6.146;2023-03-08T01:13:51;119.78;;;36.63;;
31537;SDS011;18147;51.952;6.146;2023-03-08T01:16:22;202.05;;;40.85;;
31537;SDS011;18147;51.952;6.146;2023-03-08T01:18:52;163.75;;;38.08;;
31537;SDS011;18147;51.952;6.146;2023-03-08T01:21:18;108.70;;;37.22;;
31537;SDS011;18147;51.952;6.146;2023-03-08T01:23:44;489.00;;;63.97;;
31537;SDS011;18147;51.952;6.146;2023-03-08T01:26:11;207.07;;;42.15;;
31537;SDS011;18147;51.952;6.146;2023-03-08T01:28:38;309.85;;;53.80;;
31537;SDS011;18147;51.952;6.146;2023-03-08T01:31:08;162.80;;;46.65;;
31537;SDS011;18147;51.952;6.146;2023-03-08T01:33:38;228.18;;;46.28;;
31537;SDS011;18147;51.952;6.146;2023-03-08T01:36:05;130.68;;;40.85;;
31537;SDS011;18147;51.952;6.146;2023-03-08T01:38:32;272.20;;;50.45;;
31537;SDS011;18147;51.952;6.146;2023-03-08T01:40:58;190.75;;;42.13;;
31537;SDS011;18147;51.952;6.146;2023-03-08T01:49:16;134.15;;;38.53;;
31537;SDS011;18147;51.952;6.146;2023-03-08T01:51:54;168.40;;;42.67;;
31537;SDS011;18147;51.952;6.146;2023-03-08T01:54:28;241.50;;;41.83;;
31537;SDS011;18147;51.952;6.146;2023-03-08T01:57:42;190.82;;;38.97;;
31537;SDS011;18147;51.952;6.146;2023-03-08T01:59:50;233.38;;;39.63;;
31537;SDS011;18147;51.952;6.146;2023-03-08T02:02:21;207.80;;;39.85;;
31537;SDS011;18147;51.952;6.146;2023-03-08T02:04:50;192.70;;;41.53;;
31537;SDS011;18147;51.952;6.146;2023-03-08T02:07:16;217.45;;;45.17;;
31537;SDS011;18147;51.952;6.146;2023-03-08T02:09:42;227.88;;;44.58;;
31537;SDS011;18147;51.952;6.146;2023-03-08T02:12:10;178.10;;;43.28;;
31537;SDS011;18147;51.952;6.146;2023-03-08T02:14:37;155.30;;;40.25;;
31537;SDS011;18147;51.952;6.146;2023-03-08T02:17:05;145.48;;;36.92;;
31537;SDS011;18147;51.952;6.146;2023-03-08T02:22:23;173.98;;;37.30;;
31537;SDS011;18147;51.952;6.146;2023-03-08T02:24:50;132.18;;;34.10;;
31537;SDS011;18147;51.952;6.146;2023-03-08T02:27:17;150.00;;;36.10;;
31537;SDS011;18147;51.952;6.146;2023-03-08T02:29:48;262.73;;;42.80;;
31537;SDS011;18147;51.952;6.146;2023-03-08T02:32:14;131.02;;;29.63;;
31537;SDS011;18147;51.952;6.146;2023-03-08T02:34:40;186.48;;;33.60;;
31537;SDS011;18147;51.952;6.146;2023-03-08T02:37:06;154.60;;;32.75;;
31537;SDS011;18147;51.952;6.146;2023-03-08T02:39:32;123.18;;;33.10;;
31537;SDS011;18147;51.952;6.146;2023-03-08T02:41:57;187.32;;;35.13;;
31537;SDS011;18147;51.952;6.146;2023-03-08T02:44:23;138.63;;;29.90;;
31537;SDS011;18147;51.952;6.146;2023-03-08T02:46:51;135.90;;;34.05;;
31537;SDS011;18147;51.952;6.146;2023-03-08T02:49:17;144.23;;;33.53;;
31537;SDS011;18147;51.952;6.146;2023-03-08T02:51:42;151.32;;;36.00;;
31537;SDS011;18147;51.952;6.146;2023-03-08T02:54:08;91.03;;;29.13;;
31537;SDS011;18147;51.952;6.146;2023-03-08T02:56:33;142.30;;;36.00;;
31537;SDS011;18147;51.952;6.146;2023-03-08T02:59:02;95.78;;;32.08;;
31537;SDS011;18147;51.952;6.146;2023-03-08T03:01:28;83.72;;;32.58;;
31537;SDS011;18147;51.952;6.146;2023-03-08T03:03:54;82.35;;;33.45;;
31537;SDS011;18147;51.952;6.146;2023-03-08T03:06:19;84.55;;;33.47;;
31537;SDS011;18147;51.952;6.146;2023-03-08T03:08:49;92.65;;;34.60;;
31537;SDS011;18147;51.952;6.146;2023-03-08T03:11:17;114.03;;;37.45;;
31537;SDS011;18147;51.952;6.146;2023-03-08T03:13:46;106.40;;;36.28;;
31537;SDS011;18147;51.952;6.146;2023-03-08T03:16:18;104.82;;;36.78;;
31537;SDS011;18147;51.952;6.146;2023-03-08T03:18:44;107.15;;;35.90;;
31537;SDS011;18147;51.952;6.146;2023-03-08T03:21:10;111.15;;;38.60;;
31537;SDS011;18147;51.952;6.146;2023-03-08T03:23:38;94.05;;;36.25;;
31537;SDS011;18147;51.952;6.146;2023-03-08T03:26:09;115.30;;;37.22;;
31537;SDS011;18147;51.952;6.146;2023-03-08T03:28:39;102.30;;;38.80;;
31537;SDS011;18147;51.952;6.146;2023-03-08T03:31:06;98.82;;;36.10;;
31537;SDS011;18147;51.952;6.146;2023-03-08T03:33:36;100.38;;;36.75;;
31537;SDS011;18147;51.952;6.146;2023-03-08T03:36:02;99.53;;;36.47;;
31537;SDS011;18147;51.952;6.146;2023-03-08T03:38:32;102.75;;;37.22;;
31537;SDS011;18147;51.952;6.146;2023-03-08T03:41:01;107.80;;;37.42;;
31537;SDS011;18147;51.952;6.146;2023-03-08T03:43:32;125.07;;;41.67;;
31537;SDS011;18147;51.952;6.146;2023-03-08T03:45:59;123.53;;;39.95;;
31537;SDS011;18147;51.952;6.146;2023-03-08T03:48:26;119.75;;;41.50;;
31537;SDS011;18147;51.952;6.146;2023-03-08T03:50:55;107.97;;;40.30;;
31537;SDS011;18147;51.952;6.146;2023-03-08T03:53:22;117.57;;;42.72;;
31537;SDS011;18147;51.952;6.146;2023-03-08T03:55:50;124.50;;;41.33;;
31537;SDS011;18147;51.952;6.146;2023-03-08T03:58:15;124.88;;;42.85;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:00:42;128.70;;;43.10;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:03:18;131.38;;;41.53;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:05:43;117.05;;;42.03;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:08:09;110.50;;;40.65;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:10:38;126.40;;;42.58;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:13:03;107.15;;;39.25;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:15:30;125.47;;;43.30;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:17:58;107.43;;;39.22;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:20:27;116.82;;;40.88;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:22:56;129.23;;;40.45;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:25:28;112.47;;;41.30;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:27:57;138.85;;;43.60;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:30:23;107.95;;;38.92;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:32:50;112.70;;;38.42;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:35:16;121.15;;;40.47;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:37:44;113.25;;;38.03;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:40:11;127.28;;;40.40;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:42:50;133.35;;;41.03;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:45:21;115.18;;;38.00;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:47:46;122.68;;;39.30;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:50:12;129.27;;;41.08;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:52:38;128.38;;;40.17;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:55:05;188.60;;;47.30;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:57:30;156.95;;;43.97;;
31537;SDS011;18147;51.952;6.146;2023-03-08T04:59:58;195.75;;;51.63;;
31537;SDS011;18147;51.952;6.146;2023-03-08T05:02:23;130.45;;;41.03;;
31537;SDS011;18147;51.952;6.146;2023-03-08T05:04:49;138.15;;;40.95;;
31537;SDS011;18147;51.952;6.146;2023-03-08T05:07:15;143.18;;;40.42;;
31537;SDS011;18147;51.952;6.146;2023-03-08T05:09:41;131.25;;;42.80;;
31537;SDS011;18147;51.952;6.146;2023-03-08T05:12:07;113.25;;;40.72;;
31537;SDS011;18147;51.952;6.146;2023-03-08T05:14:42;131.70;;;40.47;;
31537;SDS011;18147;51.952;6.146;2023-03-08T05:17:08;178.82;;;45.20;;
31537;SDS011;18147;51.952;6.146;2023-03-08T05:19:34;177.35;;;39.28;;
31537;SDS011;18147;51.952;6.146;2023-03-08T05:21:59;139.50;;;36.67;;
31537;SDS011;18147;51.952;6.146;2023-03-08T05:24:25;126.25;;;40.55;;
31537;SDS011;18147;51.952;6.146;2023-03-08T05:26:51;133.20;;;38.70;;
31537;SDS011;18147;51.952;6.146;2023-03-08T05:29:18;146.90;;;38.45;;
31537;SDS011;18147;51.952;6.146;2023-03-08T05:31:44;136.63;;;39.92;;
31537;SDS011;18147;51.952;6.146;2023-03-08T05:34:11;190.57;;;42.50;;
31537;SDS011;18147;51.952;6.146;2023-03-08T05:36:39;163.40;;;42.25;;
31537;SDS011;18147;51.952;6.146;2023-03-08T05:39:07;208.70;;;45.70;;
31537;SDS011;18147;51.952;6.146;2023-03-08T05:41:42;174.80;;;45.88;;
31537;SDS011;18147;51.952;6.146;2023-03-08T05:44:08;150.52;;;39.63;;
31537;SDS011;18147;51.952;6.146;2023-03-08T05:46:36;156.02;;;38.78;;
31537;SDS011;18147;51.952;6.146;2023-03-08T05:49:03;187.10;;;47.40;;
31537;SDS011;18147;51.952;6.146;2023-03-08T05:51:32;247.65;;;49.05;;
31537;SDS011;18147;51.952;6.146;2023-03-08T05:53:58;184.75;;;45.10;;
31537;SDS011;18147;51.952;6.146;2023-03-08T05:56:23;191.45;;;45.80;;
31537;SDS011;18147;51.952;6.146;2023-03-08T05:59:06;146.30;;;35.63;;
31537;SDS011;18147;51.952;6.146;2023-03-08T06:01:32;218.73;;;45.05;;
31537;SDS011;18147;51.952;6.146;2023-03-08T06:04:07;290.30;;;53.63;;
31537;SDS011;18147;51.952;6.146;2023-03-08T06:06:36;190.80;;;46.03;;
31537;SDS011;18147;51.952;6.146;2023-03-08T06:09:03;207.98;;;43.92;;
31537;SDS011;18147;51.952;6.146;2023-03-08T06:11:30;173.18;;;44.20;;
31537;SDS011;18147;51.952;6.146;2023-03-08T06:13:57;175.85;;;45.60;;
31537;SDS011;18147;51.952;6.146;2023-03-08T06:16:26;205.98;;;46.83;;
31537;SDS011;18147;51.952;6.146;2023-03-08T06:18:52;205.02;;;51.88;;
31537;SDS011;18147;51.952;6.146;2023-03-08T06:21:20;228.95;;;49.05;;
31537;SDS011;18147;51.952;6.146;2023-03-08T06:23:51;241.57;;;54.03;;
31537;SDS011;18147;51.952;6.146;2023-03-08T06:26:17;283.10;;;57.33;;
31537;SDS011;18147;51.952;6.146;2023-03-08T06:28:43;227.25;;;50.60;;
31537;SDS011;18147;51.952;6.146;2023-03-08T06:31:11;263.77;;;54.92;;
31537;SDS011;18147;51.952;6.146;2023-03-08T06:33:38;196.13;;;50.55;;
31537;SDS011;18147;51.952;6.146;2023-03-08T06:38:34;203.18;;;52.90;;
31537;SDS011;18147;51.952;6.146;2023-03-08T06:41:00;206.30;;;56.35;;
31537;SDS011;18147;51.952;6.146;2023-03-08T06:43:26;211.43;;;53.22;;
31537;SDS011;18147;51.952;6.146;2023-03-08T06:45:52;158.50;;;47.53;;
31537;SDS011;18147;51.952;6.146;2023-03-08T06:48:19;170.05;;;47.45;;
31537;SDS011;18147;51.952;6.146;2023-03-08T06:50:45;181.88;;;50.55;;
31537;SDS011;18147;51.952;6.146;2023-03-08T06:53:10;168.38;;;48.20;;
31537;SDS011;18147;51.952;6.146;2023-03-08T06:55:52;166.57;;;49.47;;
31537;SDS011;18147;51.952;6.146;2023-03-08T06:58:18;180.35;;;51.42;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:00:44;173.52;;;49.95;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:03:13;185.85;;;51.55;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:05:38;191.27;;;48.75;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:08:04;151.88;;;44.47;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:10:30;173.75;;;52.60;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:12:56;171.77;;;50.33;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:15:22;171.57;;;49.05;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:17:49;147.73;;;43.00;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:20:17;176.50;;;51.60;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:22:44;171.75;;;49.38;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:25:11;179.75;;;49.55;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:27:41;172.60;;;51.97;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:30:07;171.23;;;48.80;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:32:34;158.77;;;47.42;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:35:00;176.32;;;50.58;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:37:26;178.55;;;52.38;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:39:51;175.10;;;51.45;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:42:17;159.77;;;47.85;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:44:45;182.57;;;48.28;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:47:10;177.93;;;45.28;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:49:35;173.52;;;49.90;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:52:01;163.98;;;46.97;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:54:27;170.02;;;49.08;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:56:53;153.95;;;45.10;;
31537;SDS011;18147;51.952;6.146;2023-03-08T07:59:20;159.30;;;46.67;;
31537;SDS011;18147;51.952;6.146;2023-03-08T08:01:46;151.55;;;47.13;;
31537;SDS011;18147;51.952;6.146;2023-03-08T08:04:11;139.93;;;40.28;;
31537;SDS011;18147;51.952;6.146;2023-03-08T08:06:38;153.82;;;48.80;;
31537;SDS011;18147;51.952;6.146;2023-03-08T08:09:05;143.07;;;46.85;;
31537;SDS011;18147;51.952;6.146;2023-03-08T08:11:30;150.20;;;45.35;;
31537;SDS011;18147;51.952;6.146;2023-03-08T08:13:56;147.57;;;45.38;;
31537;SDS011;18147;51.952;6.146;2023-03-08T08:16:21;143.07;;;44.85;;
31537;SDS011;18147;51.952;6.146;2023-03-08T08:18:47;147.05;;;44.90;;
31537;SDS011;18147;51.952;6.146;2023-03-08T08:21:15;139.55;;;43.17;;
31537;SDS011;18147;51.952;6.146;2023-03-08T08:23:41;141.98;;;46.38;;
31537;SDS011;18147;51.952;6.146;2023-03-08T08:26:08;140.25;;;44.83;;
31537;SDS011;18147;51.952;6.146;2023-03-08T08:28:39;138.13;;;44.63;;
31537;SDS011;18147;51.952;6.146;2023-03-08T08:31:06;128.43;;;42.35;;
31537;SDS011;18147;51.952;6.146;2023-03-08T08:33:34;133.50;;;41.22;;
31537;SDS011;18147;51.952;6.146;2023-03-08T08:36:02;126.13;;;41.75;;
31537;SDS011;18147;51.952;6.146;2023-03-08T08:38:29;115.25;;;35.78;;
31537;SDS011;18147;51.952;6.146;2023-03-08T08:40:58;103.32;;;35.58;;
31537;SDS011;18147;51.952;6.146;2023-03-08T08:43:27;109.65;;;35.25;;
31537;SDS011;18147;51.952;6.146;2023-03-08T08:45:54;101.75;;;36.22;;
31537;SDS011;18147;51.952;6.146;2023-03-08T08:48:21;100.15;;;32.15;;
31537;SDS011;18147;51.952;6.146;2023-03-08T08:50:47;89.03;;;32.03;;
31537;SDS011;18147;51.952;6.146;2023-03-08T08:53:13;100.65;;;31.45;;
31537;SDS011;18147;51.952;6.146;2023-03-08T08:55:39;74.65;;;28.15;;
31537;SDS011;18147;51.952;6.146;2023-03-08T08:58:05;58.30;;;22.17;;
31537;SDS011;18147;51.952;6.146;2023-03-08T09:00:31;55.50;;;19.90;;
31537;SDS011;18147;51.952;6.146;2023-03-08T09:02:58;55.70;;;19.48;;
31537;SDS011;18147;51.952;6.146;2023-03-08T09:05:24;58.90;;;21.83;;
31537;SDS011;18147;51.952;6.146;2023-03-08T09:07:53;54.63;;;17.77;;
31537;SDS011;18147;51.952;6.146;2023-03-08T09:10:19;57.55;;;21.83;;
31537;SDS011;18147;51.952;6.146;2023-03-08T09:12:46;53.13;;;19.08;;
31537;SDS011;18147;51.952;6.146;2023-03-08T09:15:11;51.38;;;20.52;;
31537;SDS011;18147;51.952;6.146;2023-03-08T09:17:37;41.95;;;17.40;;
31537;SDS011;18147;51.952;6.146;2023-03-08T09:20:04;40.60;;;17.85;;
31537;SDS011;18147;51.952;6.146;2023-03-08T09:22:31;35.35;;;15.38;;
31537;SDS011;18147;51.952;6.146;2023-03-08T09:24:56;36.78;;;16.80;;
31537;SDS011;18147;51.952;6.146;2023-03-08T09:27:22;40.78;;;15.93;;
31537;SDS011;18147;51.952;6.146;2023-03-08T09:29:48;39.97;;;15.63;;
31537;SDS011;18147;51.952;6.146;2023-03-08T09:32:13;35.13;;;14.77;;
31537;SDS011;18147;51.952;6.146;2023-03-08T09:34:40;32.40;;;14.65;;
31537;SDS011;18147;51.952;6.146;2023-03-08T09:37:06;34.25;;;14.43;;
31537;SDS011;18147;51.952;6.146;2023-03-08T09:39:32;37.92;;;14.98;;
31537;SDS011;18147;51.952;6.146;2023-03-08T09:41:59;36.70;;;14.75;;
31537;SDS011;18147;51.952;6.146;2023-03-08T09:53:49;31.75;;;12.98;;
31537;SDS011;18147;51.952;6.146;2023-03-08T09:56:03;31.10;;;12.95;;
31537;SDS011;18147;51.952;6.146;2023-03-08T09:58:34;28.95;;;11.95;;
31537;SDS011;18147;51.952;6.146;2023-03-08T10:01:26;26.70;;;11.30;;
31537;SDS011;18147;51.952;6.146;2023-03-08T10:04:11;28.95;;;12.23;;
31537;SDS011;18147;51.952;6.146;2023-03-08T10:09:33;28.83;;;12.95;;
31537;SDS011;18147;51.952;6.146;2023-03-08T10:14:35;24.70;;;8.90;;
31537;SDS011;18147;51.952;6.146;2023-03-08T10:17:07;20.80;;;9.65;;
31537;SDS011;18147;51.952;6.146;2023-03-08T10:19:41;23.42;;;10.05;;
31537;SDS011;18147;51.952;6.146;2023-03-08T10:22:14;22.52;;;9.88;;
31537;SDS011;18147;51.952;6.146;2023-03-08T10:27:54;20.70;;;8.73;;
31537;SDS011;18147;51.952;6.146;2023-03-08T10:30:23;24.42;;;10.23;;
31537;SDS011;18147;51.952;6.146;2023-03-08T10:33:11;22.40;;;8.35;;
31537;SDS011;18147;51.952;6.146;2023-03-08T10:35:49;23.58;;;9.52;;
31537;SDS011;18147;51.952;6.146;2023-03-08T10:38:16;23.02;;;9.95;;
31537;SDS011;18147;51.952;6.146;2023-03-08T10:40:42;21.35;;;9.75;;
31537;SDS011;18147;51.952;6.146;2023-03-08T10:43:13;21.20;;;10.60;;
31537;SDS011;18147;51.952;6.146;2023-03-08T10:45:55;22.90;;;9.82;;
31537;SDS011;18147;51.952;6.146;2023-03-08T10:48:23;23.20;;;9.95;;
31537;SDS011;18147;51.952;6.146;2023-03-08T10:50:56;21.27;;;9.73;;
31537;SDS011;18147;51.952;6.146;2023-03-08T10:53:25;23.38;;;10.30;;
31537;SDS011;18147;51.952;6.146;2023-03-08T10:55:54;23.42;;;10.77;;
31537;SDS011;18147;51.952;6.146;2023-03-08T10:58:34;21.10;;;10.27;;
31537;SDS011;18147;51.952;6.146;2023-03-08T11:01:06;23.23;;;10.35;;
31537;SDS011;18147;51.952;6.146;2023-03-08T11:03:56;19.17;;;8.77;;
31537;SDS011;18147;51.952;6.146;2023-03-08T11:06:30;21.42;;;9.35;;
31537;SDS011;18147;51.952;6.146;2023-03-08T11:09:02;24.42;;;10.18;;
31537;SDS011;18147;51.952;6.146;2023-03-08T11:11:45;24.65;;;9.90;;
31537;SDS011;18147;51.952;6.146;2023-03-08T11:14:11;21.98;;;10.27;;
31537;SDS011;18147;51.952;6.146;2023-03-08T11:22:27;29.02;;;12.25;;
31537;SDS011;18147;51.952;6.146;2023-03-08T11:27:40;22.95;;;8.98;;
31537;SDS011;18147;51.952;6.146;2023-03-08T11:32:51;17.13;;;8.80;;
31537;SDS011;18147;51.952;6.146;2023-03-08T11:38:07;16.45;;;8.63;;
31537;SDS011;18147;51.952;6.146;2023-03-08T11:46:13;19.85;;;9.18;;
31537;SDS011;18147;51.952;6.146;2023-03-08T11:54:27;17.90;;;8.40;;
31537;SDS011;18147;51.952;6.146;2023-03-08T11:57:11;14.82;;;7.22;;
31537;SDS011;18147;51.952;6.146;2023-03-08T12:02:12;15.20;;;7.43;;
31537;SDS011;18147;51.952;6.146;2023-03-08T12:07:27;15.73;;;7.32;;
31537;SDS011;18147;51.952;6.146;2023-03-08T12:12:38;17.25;;;7.22;;
31537;SDS011;18147;51.952;6.146;2023-03-08T12:17:58;9.65;;;4.93;;
31537;SDS011;18147;51.952;6.146;2023-03-08T12:20:33;12.45;;;6.30;;
31537;SDS011;18147;51.952;6.146;2023-03-08T12:25:38;12.32;;;6.07;;
31537;SDS011;18147;51.952;6.146;2023-03-08T12:33:52;8.60;;;5.07;;
31537;SDS011;18147;51.952;6.146;2023-03-08T12:36:19;10.00;;;4.80;;
31537;SDS011;18147;51.952;6.146;2023-03-08T12:38:47;8.38;;;4.93;;
31537;SDS011;18147;51.952;6.146;2023-03-08T12:41:25;11.52;;;5.63;;
31537;SDS011;18147;51.952;6.146;2023-03-08T12:46:51;12.27;;;5.65;;
31537;SDS011;18147;51.952;6.146;2023-03-08T12:49:32;11.05;;;5.43;;
31537;SDS011;18147;51.952;6.146;2023-03-08T12:52:18;11.05;;;4.75;;
31537;SDS011;18147;51.952;6.146;2023-03-08T12:57:29;10.65;;;5.38;;
31537;SDS011;18147;51.952;6.146;2023-03-08T12:59:59;11.57;;;5.90;;
31537;SDS011;18147;51.952;6.146;2023-03-08T13:02:31;12.38;;;5.85;;
31537;SDS011;18147;51.952;6.146;2023-03-08T13:05:15;13.13;;;5.80;;
31537;SDS011;18147;51.952;6.146;2023-03-08T13:08:00;9.70;;;5.35;;
31537;SDS011;18147;51.952;6.146;2023-03-08T13:13:16;9.80;;;5.38;;
31537;SDS011;18147;51.952;6.146;2023-03-08T13:15:43;8.80;;;5.10;;
31537;SDS011;18147;51.952;6.146;2023-03-08T13:23:36;15.25;;;7.30;;
31537;SDS011;18147;51.952;6.146;2023-03-08T13:28:44;15.85;;;6.90;;
31537;SDS011;18147;51.952;6.146;2023-03-08T13:31:25;13.55;;;6.63;;
31537;SDS011;18147;51.952;6.146;2023-03-08T13:36:21;9.50;;;5.72;;
31537;SDS011;18147;51.952;6.146;2023-03-08T13:38:55;12.07;;;6.32;;
31537;SDS011;18147;51.952;6.146;2023-03-08T13:41:37;12.23;;;6.53;;
31537;SDS011;18147;51.952;6.146;2023-03-08T13:44:13;12.10;;;6.25;;
31537;SDS011;18147;51.952;6.146;2023-03-08T13:46:39;13.95;;;6.65;;
31537;SDS011;18147;51.952;6.146;2023-03-08T13:51:42;14.00;;;7.00;;
31537;SDS011;18147;51.952;6.146;2023-03-08T13:54:11;15.23;;;6.45;;
31537;SDS011;18147;51.952;6.146;2023-03-08T13:56:40;10.88;;;6.18;;
31537;SDS011;18147;51.952;6.146;2023-03-08T13:59:06;11.65;;;5.40;;
31537;SDS011;18147;51.952;6.146;2023-03-08T14:01:45;11.13;;;6.32;;
31537;SDS011;18147;51.952;6.146;2023-03-08T14:04:14;9.23;;;5.63;;
31537;SDS011;18147;51.952;6.146;2023-03-08T14:06:47;11.38;;;5.43;;
31537;SDS011;18147;51.952;6.146;2023-03-08T14:09:18;10.30;;;5.90;;
31537;SDS011;18147;51.952;6.146;2023-03-08T14:11:44;15.05;;;5.68;;
31537;SDS011;18147;51.952;6.146;2023-03-08T14:14:25;12.57;;;6.80;;
31537;SDS011;18147;51.952;6.146;2023-03-08T14:16:54;10.43;;;5.75;;
31537;SDS011;18147;51.952;6.146;2023-03-08T14:19:24;8.95;;;5.72;;
31537;SDS011;18147;51.952;6.146;2023-03-08T14:21:51;11.63;;;5.28;;
31537;SDS011;18147;51.952;6.146;2023-03-08T14:24:23;10.32;;;5.63;;
31537;SDS011;18147;51.952;6.146;2023-03-08T14:27:04;11.45;;;5.68;;
31537;SDS011;18147;51.952;6.146;2023-03-08T14:29:58;9.68;;;5.55;;
31537;SDS011;18147;51.952;6.146;2023-03-08T14:32:30;11.70;;;5.72;;
31537;SDS011;18147;51.952;6.146;2023-03-08T14:35:04;9.40;;;5.15;;
31537;SDS011;18147;51.952;6.146;2023-03-08T14:37:33;12.35;;;5.90;;
31537;SDS011;18147;51.952;6.146;2023-03-08T14:40:19;11.00;;;5.28;;
31537;SDS011;18147;51.952;6.146;2023-03-08T14:42:54;9.63;;;5.00;;
31537;SDS011;18147;51.952;6.146;2023-03-08T14:45:22;11.25;;;6.15;;
31537;SDS011;18147;51.952;6.146;2023-03-08T14:47:53;11.30;;;5.70;;
31537;SDS011;18147;51.952;6.146;2023-03-08T14:50:32;11.13;;;5.90;;
31537;SDS011;18147;51.952;6.146;2023-03-08T14:53:01;9.35;;;5.05;;
31537;SDS011;18147;51.952;6.146;2023-03-08T14:55:31;10.50;;;5.18;;
31537;SDS011;18147;51.952;6.146;2023-03-08T14:58:00;9.50;;;5.63;;
31537;SDS011;18147;51.952;6.146;2023-03-08T15:00:27;14.68;;;5.53;;
31537;SDS011;18147;51.952;6.146;2023-03-08T15:02:57;10.85;;;5.65;;
31537;SDS011;18147;51.952;6.146;2023-03-08T15:05:24;11.90;;;6.20;;
31537;SDS011;18147;51.952;6.146;2023-03-08T15:07:51;8.05;;;5.47;;
31537;SDS011;18147;51.952;6.146;2023-03-08T15:12:52;11.10;;;6.57;;
31537;SDS011;18147;51.952;6.146;2023-03-08T15:15:18;11.73;;;5.93;;
31537;SDS011;18147;51.952;6.146;2023-03-08T15:17:43;10.60;;;6.00;;
31537;SDS011;18147;51.952;6.146;2023-03-08T15:20:09;10.68;;;5.53;;
31537;SDS011;18147;51.952;6.146;2023-03-08T15:22:38;10.88;;;6.20;;
31537;SDS011;18147;51.952;6.146;2023-03-08T15:25:17;13.23;;;6.43;;
31537;SDS011;18147;51.952;6.146;2023-03-08T15:27:46;13.15;;;6.68;;
31537;SDS011;18147;51.952;6.146;2023-03-08T15:30:16;13.32;;;6.85;;
31537;SDS011;18147;51.952;6.146;2023-03-08T15:32:44;14.02;;;7.32;;
31537;SDS011;18147;51.952;6.146;2023-03-08T15:35:10;11.32;;;6.43;;
31537;SDS011;18147;51.952;6.146;2023-03-08T15:37:35;13.77;;;6.68;;
31537;SDS011;18147;51.952;6.146;2023-03-08T15:40:01;14.75;;;7.15;;
31537;SDS011;18147;51.952;6.146;2023-03-08T15:42:27;14.02;;;7.55;;
31537;SDS011;18147;51.952;6.146;2023-03-08T15:44:52;15.18;;;7.60;;
31537;SDS011;18147;51.952;6.146;2023-03-08T15:47:18;13.45;;;6.60;;
31537;SDS011;18147;51.952;6.146;2023-03-08T15:49:48;12.55;;;6.70;;
31537;SDS011;18147;51.952;6.146;2023-03-08T15:52:15;17.23;;;7.15;;
31537;SDS011;18147;51.952;6.146;2023-03-08T15:54:40;13.75;;;6.60;;
31537;SDS011;18147;51.952;6.146;2023-03-08T15:57:09;15.50;;;7.55;;
31537;SDS011;18147;51.952;6.146;2023-03-08T15:59:34;14.52;;;6.97;;
31537;SDS011;18147;51.952;6.146;2023-03-08T16:02:00;15.80;;;7.30;;
31537;SDS011;18147;51.952;6.146;2023-03-08T16:04:26;18.65;;;8.25;;