sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51664;SDS011;37751;52.408;12.536;2023-08-07T00:00:24;12.75;;;5.75;;
51664;SDS011;37751;52.408;12.536;2023-08-07T00:02:52;8.30;;;4.97;;
51664;SDS011;37751;52.408;12.536;2023-08-07T00:05:20;8.00;;;4.80;;
51664;SDS011;37751;52.408;12.536;2023-08-07T00:07:48;12.50;;;5.47;;
51664;SDS011;37751;52.408;12.536;2023-08-07T00:10:16;13.65;;;5.28;;
51664;SDS011;37751;52.408;12.536;2023-08-07T00:12:44;7.65;;;5.53;;
51664;SDS011;37751;52.408;12.536;2023-08-07T00:15:12;7.70;;;6.00;;
51664;SDS011;37751;52.408;12.536;2023-08-07T00:17:40;7.15;;;5.53;;
51664;SDS011;37751;52.408;12.536;2023-08-07T00:20:08;9.18;;;5.70;;
51664;SDS011;37751;52.408;12.536;2023-08-07T00:22:36;10.20;;;6.57;;
51664;SDS011;37751;52.408;12.536;2023-08-07T00:25:04;7.97;;;5.72;;
51664;SDS011;37751;52.408;12.536;2023-08-07T00:27:32;10.95;;;5.68;;
51664;SDS011;37751;52.408;12.536;2023-08-07T00:30:00;11.65;;;6.70;;
51664;SDS011;37751;52.408;12.536;2023-08-07T00:32:27;9.07;;;5.93;;
51664;SDS011;37751;52.408;12.536;2023-08-07T00:34:55;12.82;;;6.68;;
51664;SDS011;37751;52.408;12.536;2023-08-07T00:37:23;8.55;;;5.85;;
51664;SDS011;37751;52.408;12.536;2023-08-07T00:39:51;9.73;;;5.93;;
51664;SDS011;37751;52.408;12.536;2023-08-07T00:42:19;11.40;;;6.47;;
51664;SDS011;37751;52.408;12.536;2023-08-07T00:44:47;8.10;;;5.72;;
51664;SDS011;37751;52.408;12.536;2023-08-07T00:47:15;11.43;;;6.22;;
51664;SDS011;37751;52.408;12.536;2023-08-07T00:49:43;10.20;;;5.22;;
51664;SDS011;37751;52.408;12.536;2023-08-07T00:52:11;8.05;;;5.80;;
51664;SDS011;37751;52.408;12.536;2023-08-07T00:54:39;12.43;;;5.40;;
51664;SDS011;37751;52.408;12.536;2023-08-07T00:57:10;8.85;;;5.45;;
51664;SDS011;37751;52.408;12.536;2023-08-07T00:59:42;7.28;;;4.95;;
51664;SDS011;37751;52.408;12.536;2023-08-07T01:02:11;10.77;;;5.47;;
51664;SDS011;37751;52.408;12.536;2023-08-07T01:04:41;5.85;;;4.30;;
51664;SDS011;37751;52.408;12.536;2023-08-07T01:07:09;8.75;;;4.90;;
51664;SDS011;37751;52.408;12.536;2023-08-07T01:09:37;6.20;;;5.25;;
51664;SDS011;37751;52.408;12.536;2023-08-07T01:14:58;6.90;;;5.30;;
51664;SDS011;37751;52.408;12.536;2023-08-07T01:17:35;7.05;;;4.78;;
51664;SDS011;37751;52.408;12.536;2023-08-07T01:20:04;9.88;;;5.53;;
51664;SDS011;37751;52.408;12.536;2023-08-07T01:22:34;13.52;;;5.90;;
51664;SDS011;37751;52.408;12.536;2023-08-07T01:25:01;10.57;;;6.07;;
51664;SDS011;37751;52.408;12.536;2023-08-07T01:27:33;8.55;;;6.00;;
51664;SDS011;37751;52.408;12.536;2023-08-07T01:35:44;8.88;;;6.65;;
51664;SDS011;37751;52.408;12.536;2023-08-07T01:38:16;11.85;;;7.50;;
51664;SDS011;37751;52.408;12.536;2023-08-07T01:40:46;13.02;;;7.45;;
51664;SDS011;37751;52.408;12.536;2023-08-07T01:43:16;14.85;;;7.45;;
51664;SDS011;37751;52.408;12.536;2023-08-07T01:45:46;9.55;;;6.93;;
51664;SDS011;37751;52.408;12.536;2023-08-07T01:48:14;14.68;;;7.95;;
51664;SDS011;37751;52.408;12.536;2023-08-07T01:50:42;12.98;;;7.35;;
51664;SDS011;37751;52.408;12.536;2023-08-07T01:53:09;15.82;;;7.60;;
51664;SDS011;37751;52.408;12.536;2023-08-07T01:55:38;14.35;;;7.85;;
51664;SDS011;37751;52.408;12.536;2023-08-07T01:58:06;13.50;;;8.43;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:00:34;10.38;;;8.10;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:03:02;15.02;;;7.85;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:05:29;13.25;;;7.88;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:07:57;11.50;;;7.95;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:10:26;22.33;;;8.13;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:12:57;17.00;;;8.30;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:15:26;14.52;;;8.07;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:17:54;12.65;;;8.35;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:20:24;9.52;;;7.53;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:22:52;9.15;;;7.72;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:25:20;13.48;;;7.50;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:27:47;14.82;;;7.28;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:30:15;11.25;;;7.38;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:32:43;13.32;;;6.40;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:35:12;9.25;;;7.40;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:37:39;11.10;;;7.40;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:40:08;10.18;;;7.30;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:42:36;14.23;;;7.05;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:45:04;11.23;;;6.63;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:47:33;16.40;;;6.75;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:50:00;15.40;;;7.35;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:52:29;10.18;;;5.93;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:54:57;8.90;;;6.05;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:57:25;9.95;;;6.80;;
51664;SDS011;37751;52.408;12.536;2023-08-07T02:59:53;12.63;;;6.72;;
51664;SDS011;37751;52.408;12.536;2023-08-07T03:02:21;10.57;;;6.78;;
51664;SDS011;37751;52.408;12.536;2023-08-07T03:04:49;9.68;;;6.05;;
51664;SDS011;37751;52.408;12.536;2023-08-07T03:07:17;13.45;;;6.82;;
51664;SDS011;37751;52.408;12.536;2023-08-07T03:09:45;9.23;;;6.53;;
51664;SDS011;37751;52.408;12.536;2023-08-07T03:12:14;21.13;;;6.50;;
51664;SDS011;37751;52.408;12.536;2023-08-07T03:14:42;9.48;;;6.95;;
51664;SDS011;37751;52.408;12.536;2023-08-07T03:17:11;11.43;;;6.18;;
51664;SDS011;37751;52.408;12.536;2023-08-07T03:19:41;10.20;;;6.53;;
51664;SDS011;37751;52.408;12.536;2023-08-07T03:22:12;12.18;;;7.30;;
51664;SDS011;37751;52.408;12.536;2023-08-07T03:24:40;16.38;;;7.25;;
51664;SDS011;37751;52.408;12.536;2023-08-07T03:27:08;11.80;;;7.32;;
51664;SDS011;37751;52.408;12.536;2023-08-07T03:29:36;13.70;;;5.80;;
51664;SDS011;37751;52.408;12.536;2023-08-07T03:32:03;10.95;;;7.05;;
51664;SDS011;37751;52.408;12.536;2023-08-07T03:34:32;14.93;;;6.60;;
51664;SDS011;37751;52.408;12.536;2023-08-07T03:37:00;12.93;;;6.35;;
51664;SDS011;37751;52.408;12.536;2023-08-07T03:39:28;11.07;;;5.97;;
51664;SDS011;37751;52.408;12.536;2023-08-07T03:41:55;12.10;;;6.47;;
51664;SDS011;37751;52.408;12.536;2023-08-07T03:44:24;8.98;;;6.10;;
51664;SDS011;37751;52.408;12.536;2023-08-07T03:46:52;8.32;;;5.13;;
51664;SDS011;37751;52.408;12.536;2023-08-07T03:49:23;15.02;;;6.60;;
51664;SDS011;37751;52.408;12.536;2023-08-07T03:51:52;8.30;;;6.18;;
51664;SDS011;37751;52.408;12.536;2023-08-07T03:54:20;14.48;;;6.50;;
51664;SDS011;37751;52.408;12.536;2023-08-07T03:56:48;9.70;;;5.85;;
51664;SDS011;37751;52.408;12.536;2023-08-07T03:59:18;7.85;;;5.47;;
51664;SDS011;37751;52.408;12.536;2023-08-07T04:01:46;8.77;;;6.45;;
51664;SDS011;37751;52.408;12.536;2023-08-07T04:04:14;10.82;;;5.63;;
51664;SDS011;37751;52.408;12.536;2023-08-07T04:06:42;9.95;;;5.95;;
51664;SDS011;37751;52.408;12.536;2023-08-07T04:09:11;11.13;;;6.63;;
51664;SDS011;37751;52.408;12.536;2023-08-07T04:11:39;10.27;;;6.13;;
51664;SDS011;37751;52.408;12.536;2023-08-07T04:14:07;8.32;;;5.80;;
51664;SDS011;37751;52.408;12.536;2023-08-07T04:16:35;8.05;;;5.45;;
51664;SDS011;37751;52.408;12.536;2023-08-07T04:19:04;10.63;;;5.80;;
51664;SDS011;37751;52.408;12.536;2023-08-07T04:21:34;9.15;;;5.70;;
51664;SDS011;37751;52.408;12.536;2023-08-07T04:24:01;7.68;;;5.75;;
51664;SDS011;37751;52.408;12.536;2023-08-07T04:26:37;12.13;;;6.00;;
51664;SDS011;37751;52.408;12.536;2023-08-07T04:29:05;13.82;;;5.72;;
51664;SDS011;37751;52.408;12.536;2023-08-07T04:31:33;12.38;;;5.50;;
51664;SDS011;37751;52.408;12.536;2023-08-07T04:34:01;9.88;;;5.65;;
51664;SDS011;37751;52.408;12.536;2023-08-07T04:36:29;9.70;;;4.93;;
51664;SDS011;37751;52.408;12.536;2023-08-07T04:38:57;10.40;;;5.90;;
51664;SDS011;37751;52.408;12.536;2023-08-07T04:41:25;10.05;;;5.70;;
51664;SDS011;37751;52.408;12.536;2023-08-07T04:43:53;9.95;;;5.15;;
51664;SDS011;37751;52.408;12.536;2023-08-07T04:46:20;10.35;;;5.50;;
51664;SDS011;37751;52.408;12.536;2023-08-07T04:48:48;11.40;;;5.60;;
51664;SDS011;37751;52.408;12.536;2023-08-07T04:51:16;12.38;;;5.82;;
51664;SDS011;37751;52.408;12.536;2023-08-07T04:53:44;11.43;;;5.20;;
51664;SDS011;37751;52.408;12.536;2023-08-07T04:56:12;7.65;;;4.63;;
51664;SDS011;37751;52.408;12.536;2023-08-07T04:58:40;9.65;;;5.10;;
51664;SDS011;37751;52.408;12.536;2023-08-07T05:01:07;11.68;;;5.25;;
51664;SDS011;37751;52.408;12.536;2023-08-07T05:03:36;13.40;;;5.70;;
51664;SDS011;37751;52.408;12.536;2023-08-07T05:06:04;10.45;;;5.10;;
51664;SDS011;37751;52.408;12.536;2023-08-07T05:08:34;9.82;;;4.78;;
51664;SDS011;37751;52.408;12.536;2023-08-07T05:11:03;8.57;;;4.40;;
51664;SDS011;37751;52.408;12.536;2023-08-07T05:13:31;11.27;;;3.97;;
51664;SDS011;37751;52.408;12.536;2023-08-07T05:15:59;6.47;;;4.57;;
51664;SDS011;37751;52.408;12.536;2023-08-07T05:18:27;12.38;;;4.80;;
51664;SDS011;37751;52.408;12.536;2023-08-07T05:20:55;6.10;;;4.18;;
51664;SDS011;37751;52.408;12.536;2023-08-07T05:23:22;9.25;;;4.40;;
51664;SDS011;37751;52.408;12.536;2023-08-07T05:25:51;8.18;;;4.45;;
51664;SDS011;37751;52.408;12.536;2023-08-07T05:28:19;9.57;;;5.13;;
51664;SDS011;37751;52.408;12.536;2023-08-07T05:30:46;6.53;;;4.43;;
51664;SDS011;37751;52.408;12.536;2023-08-07T05:33:14;10.75;;;4.38;;
51664;SDS011;37751;52.408;12.536;2023-08-07T05:35:43;12.70;;;4.82;;
51664;SDS011;37751;52.408;12.536;2023-08-07T05:38:10;11.75;;;4.25;;
51664;SDS011;37751;52.408;12.536;2023-08-07T05:40:38;8.27;;;4.55;;
51664;SDS011;37751;52.408;12.536;2023-08-07T05:43:07;12.38;;;3.80;;
51664;SDS011;37751;52.408;12.536;2023-08-07T05:45:36;8.98;;;3.90;;
51664;SDS011;37751;52.408;12.536;2023-08-07T05:48:04;9.73;;;4.25;;
51664;SDS011;37751;52.408;12.536;2023-08-07T05:50:33;9.82;;;4.25;;
51664;SDS011;37751;52.408;12.536;2023-08-07T05:53:01;8.10;;;3.97;;
51664;SDS011;37751;52.408;12.536;2023-08-07T05:55:29;8.52;;;3.58;;
51664;SDS011;37751;52.408;12.536;2023-08-07T05:57:57;6.35;;;3.83;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:00:25;6.20;;;3.85;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:02:53;9.43;;;4.30;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:05:21;10.82;;;4.10;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:07:49;6.68;;;4.28;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:10:17;10.30;;;3.78;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:12:44;10.07;;;3.88;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:15:12;6.63;;;3.67;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:17:41;6.32;;;3.97;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:20:09;9.60;;;4.05;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:22:39;6.00;;;3.55;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:25:08;5.68;;;3.42;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:27:36;8.02;;;2.90;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:30:04;5.15;;;2.72;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:32:33;9.50;;;3.45;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:35:01;6.97;;;2.80;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:37:29;4.10;;;1.90;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:39:57;4.15;;;2.70;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:42:25;9.32;;;2.55;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:44:52;6.15;;;2.60;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:47:20;9.73;;;3.17;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:49:48;6.22;;;2.70;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:52:15;3.88;;;2.45;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:54:43;6.10;;;2.80;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:57:11;5.57;;;2.25;;
51664;SDS011;37751;52.408;12.536;2023-08-07T06:59:39;6.13;;;2.75;;
51664;SDS011;37751;52.408;12.536;2023-08-07T07:02:07;3.90;;;2.08;;
51664;SDS011;37751;52.408;12.536;2023-08-07T07:04:34;4.18;;;2.03;;
51664;SDS011;37751;52.408;12.536;2023-08-07T07:07:03;7.30;;;2.63;;
51664;SDS011;37751;52.408;12.536;2023-08-07T07:09:31;4.63;;;2.70;;
51664;SDS011;37751;52.408;12.536;2023-08-07T07:11:59;5.50;;;2.85;;
51664;SDS011;37751;52.408;12.536;2023-08-07T07:14:27;9.70;;;2.40;;
51664;SDS011;37751;52.408;12.536;2023-08-07T07:16:54;2.72;;;1.80;;
51664;SDS011;37751;52.408;12.536;2023-08-07T07:19:22;4.78;;;2.22;;
51664;SDS011;37751;52.408;12.536;2023-08-07T07:21:50;5.80;;;2.63;;
51664;SDS011;37751;52.408;12.536;2023-08-07T07:24:18;9.00;;;2.83;;
51664;SDS011;37751;52.408;12.536;2023-08-07T07:26:45;6.18;;;2.30;;
51664;SDS011;37751;52.408;12.536;2023-08-07T07:29:13;6.78;;;2.55;;
51664;SDS011;37751;52.408;12.536;2023-08-07T07:31:41;9.05;;;2.42;;
51664;SDS011;37751;52.408;12.536;2023-08-07T07:34:09;7.88;;;2.67;;
51664;SDS011;37751;52.408;12.536;2023-08-07T07:36:37;5.35;;;2.70;;
51664;SDS011;37751;52.408;12.536;2023-08-07T07:39:05;4.25;;;3.08;;
51664;SDS011;37751;52.408;12.536;2023-08-07T07:41:32;3.47;;;2.33;;
51664;SDS011;37751;52.408;12.536;2023-08-07T07:44:00;5.97;;;2.17;;
51664;SDS011;37751;52.408;12.536;2023-08-07T07:46:29;3.03;;;1.88;;
51664;SDS011;37751;52.408;12.536;2023-08-07T07:48:58;5.45;;;2.80;;
51664;SDS011;37751;52.408;12.536;2023-08-07T07:51:26;8.05;;;2.25;;
51664;SDS011;37751;52.408;12.536;2023-08-07T07:53:56;6.28;;;2.60;;
51664;SDS011;37751;52.408;12.536;2023-08-07T07:56:44;3.80;;;2.10;;
51664;SDS011;37751;52.408;12.536;2023-08-07T07:59:12;3.20;;;1.73;;
51664;SDS011;37751;52.408;12.536;2023-08-07T08:01:40;2.88;;;1.90;;
51664;SDS011;37751;52.408;12.536;2023-08-07T08:04:08;7.28;;;1.88;;
51664;SDS011;37751;52.408;12.536;2023-08-07T08:06:37;5.55;;;2.20;;
51664;SDS011;37751;52.408;12.536;2023-08-07T08:09:07;3.60;;;1.80;;
51664;SDS011;37751;52.408;12.536;2023-08-07T08:11:37;5.03;;;1.80;;
51664;SDS011;37751;52.408;12.536;2023-08-07T08:14:05;6.43;;;2.08;;
51664;SDS011;37751;52.408;12.536;2023-08-07T08:16:33;4.95;;;1.80;;
51664;SDS011;37751;52.408;12.536;2023-08-07T08:19:00;6.00;;;2.15;;
51664;SDS011;37751;52.408;12.536;2023-08-07T08:21:29;8.65;;;1.73;;
51664;SDS011;37751;52.408;12.536;2023-08-07T08:23:58;6.25;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-08-07T08:26:26;4.78;;;1.80;;
51664;SDS011;37751;52.408;12.536;2023-08-07T08:28:54;3.42;;;1.48;;
51664;SDS011;37751;52.408;12.536;2023-08-07T08:31:22;4.68;;;1.50;;
51664;SDS011;37751;52.408;12.536;2023-08-07T08:33:51;7.32;;;1.63;;
51664;SDS011;37751;52.408;12.536;2023-08-07T08:36:19;1.83;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-08-07T08:38:47;3.25;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-08-07T08:41:16;5.80;;;2.45;;
51664;SDS011;37751;52.408;12.536;2023-08-07T08:43:45;9.40;;;2.90;;
51664;SDS011;37751;52.408;12.536;2023-08-07T08:46:16;4.93;;;1.58;;
51664;SDS011;37751;52.408;12.536;2023-08-07T08:48:52;4.07;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-08-07T08:51:25;5.82;;;1.70;;
51664;SDS011;37751;52.408;12.536;2023-08-07T08:53:53;6.03;;;1.83;;
51664;SDS011;37751;52.408;12.536;2023-08-07T08:56:24;2.05;;;0.95;;
51664;SDS011;37751;52.408;12.536;2023-08-07T08:58:53;2.58;;;1.10;;
51664;SDS011;37751;52.408;12.536;2023-08-07T09:01:21;4.00;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-08-07T09:03:53;4.22;;;1.88;;
51664;SDS011;37751;52.408;12.536;2023-08-07T09:06:24;3.67;;;1.15;;
51664;SDS011;37751;52.408;12.536;2023-08-07T09:08:55;5.38;;;1.67;;
51664;SDS011;37751;52.408;12.536;2023-08-07T09:11:25;4.47;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-08-07T09:13:53;2.42;;;1.25;;
51664;SDS011;37751;52.408;12.536;2023-08-07T09:16:25;2.97;;;1.23;;
51664;SDS011;37751;52.408;12.536;2023-08-07T09:18:55;2.70;;;1.27;;
51664;SDS011;37751;52.408;12.536;2023-08-07T09:21:23;4.22;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-08-07T09:23:51;3.67;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-08-07T09:26:22;4.18;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-08-07T09:28:52;2.47;;;0.90;;
51664;SDS011;37751;52.408;12.536;2023-08-07T09:31:21;4.25;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-08-07T09:33:54;2.97;;;1.23;;
51664;SDS011;37751;52.408;12.536;2023-08-07T09:36:23;1.90;;;1.00;;
51664;SDS011;37751;52.408;12.536;2023-08-07T09:38:51;8.43;;;1.83;;
51664;SDS011;37751;52.408;12.536;2023-08-07T09:41:19;4.78;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-08-07T09:43:47;2.50;;;1.05;;
51664;SDS011;37751;52.408;12.536;2023-08-07T09:46:15;5.22;;;1.63;;
51664;SDS011;37751;52.408;12.536;2023-08-07T09:48:45;5.75;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-08-07T09:51:13;4.10;;;1.02;;
51664;SDS011;37751;52.408;12.536;2023-08-07T09:53:41;3.13;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-08-07T09:56:09;4.10;;;1.63;;
51664;SDS011;37751;52.408;12.536;2023-08-07T09:58:37;2.78;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-08-07T10:01:10;1.88;;;0.85;;
51664;SDS011;37751;52.408;12.536;2023-08-07T10:03:39;6.80;;;1.17;;
51664;SDS011;37751;52.408;12.536;2023-08-07T10:06:07;2.92;;;1.23;;
51664;SDS011;37751;52.408;12.536;2023-08-07T10:08:36;3.08;;;1.42;;
51664;SDS011;37751;52.408;12.536;2023-08-07T10:11:05;3.20;;;1.50;;
51664;SDS011;37751;52.408;12.536;2023-08-07T10:13:36;7.72;;;1.70;;
51664;SDS011;37751;52.408;12.536;2023-08-07T10:16:06;8.70;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-08-07T10:18:35;3.78;;;1.67;;
51664;SDS011;37751;52.408;12.536;2023-08-07T10:21:05;5.10;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-08-07T10:23:34;2.95;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-08-07T10:26:07;9.95;;;1.83;;
51664;SDS011;37751;52.408;12.536;2023-08-07T10:28:37;3.63;;;1.10;;
51664;SDS011;37751;52.408;12.536;2023-08-07T10:31:07;4.65;;;1.50;;
51664;SDS011;37751;52.408;12.536;2023-08-07T10:33:38;6.90;;;1.75;;
51664;SDS011;37751;52.408;12.536;2023-08-07T10:36:09;5.60;;;1.55;;
51664;SDS011;37751;52.408;12.536;2023-08-07T10:38:38;7.78;;;1.65;;
51664;SDS011;37751;52.408;12.536;2023-08-07T10:41:09;4.28;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-08-07T10:43:44;4.50;;;1.58;;
51664;SDS011;37751;52.408;12.536;2023-08-07T10:46:15;3.78;;;0.98;;
51664;SDS011;37751;52.408;12.536;2023-08-07T10:48:54;2.63;;;1.17;;
51664;SDS011;37751;52.408;12.536;2023-08-07T10:51:28;3.17;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-08-07T10:54:01;3.97;;;1.38;;
51664;SDS011;37751;52.408;12.536;2023-08-07T10:56:30;4.75;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-08-07T10:59:07;2.70;;;1.10;;
51664;SDS011;37751;52.408;12.536;2023-08-07T11:04:05;2.63;;;1.08;;
51664;SDS011;37751;52.408;12.536;2023-08-07T11:06:39;3.42;;;1.52;;
51664;SDS011;37751;52.408;12.536;2023-08-07T11:09:10;2.15;;;1.10;;
51664;SDS011;37751;52.408;12.536;2023-08-07T11:11:44;3.13;;;1.25;;
51664;SDS011;37751;52.408;12.536;2023-08-07T11:14:18;5.50;;;1.10;;
51664;SDS011;37751;52.408;12.536;2023-08-07T11:16:47;9.25;;;1.17;;
51664;SDS011;37751;52.408;12.536;2023-08-07T11:19:16;6.60;;;2.42;;
51664;SDS011;37751;52.408;12.536;2023-08-07T11:21:45;3.88;;;0.93;;
51664;SDS011;37751;52.408;12.536;2023-08-07T11:24:13;2.92;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-08-07T11:26:46;6.22;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-08-07T11:29:17;4.75;;;1.00;;
51664;SDS011;37751;52.408;12.536;2023-08-07T11:31:46;3.67;;;1.10;;
51664;SDS011;37751;52.408;12.536;2023-08-07T11:34:15;7.25;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-08-07T11:36:45;5.70;;;1.33;;
51664;SDS011;37751;52.408;12.536;2023-08-07T11:39:14;6.25;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-08-07T11:41:44;4.22;;;1.35;;
51664;SDS011;37751;52.408;12.536;2023-08-07T11:44:12;4.45;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-08-07T11:46:40;4.68;;;1.80;;
51664;SDS011;37751;52.408;12.536;2023-08-07T11:49:08;9.13;;;1.10;;
51664;SDS011;37751;52.408;12.536;2023-08-07T11:51:37;6.70;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-08-07T11:54:05;4.07;;;0.93;;
51664;SDS011;37751;52.408;12.536;2023-08-07T11:56:33;1.60;;;0.90;;
51664;SDS011;37751;52.408;12.536;2023-08-07T11:59:01;5.20;;;1.70;;
51664;SDS011;37751;52.408;12.536;2023-08-07T12:01:30;4.38;;;1.15;;
51664;SDS011;37751;52.408;12.536;2023-08-07T12:06:37;4.28;;;1.33;;
51664;SDS011;37751;52.408;12.536;2023-08-07T12:09:11;7.75;;;1.85;;
51664;SDS011;37751;52.408;12.536;2023-08-07T12:11:40;8.88;;;1.50;;
51664;SDS011;37751;52.408;12.536;2023-08-07T12:14:08;4.82;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-08-07T12:16:43;4.90;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-08-07T12:19:14;4.43;;;1.42;;
51664;SDS011;37751;52.408;12.536;2023-08-07T12:21:43;6.13;;;1.48;;
51664;SDS011;37751;52.408;12.536;2023-08-07T12:24:12;6.43;;;1.48;;
51664;SDS011;37751;52.408;12.536;2023-08-07T12:26:41;6.63;;;1.73;;
51664;SDS011;37751;52.408;12.536;2023-08-07T12:29:08;13.60;;;2.15;;
51664;SDS011;37751;52.408;12.536;2023-08-07T12:31:36;8.02;;;1.90;;
51664;SDS011;37751;52.408;12.536;2023-08-07T12:34:06;10.90;;;2.05;;
51664;SDS011;37751;52.408;12.536;2023-08-07T12:36:39;7.80;;;1.80;;
51664;SDS011;37751;52.408;12.536;2023-08-07T12:39:07;3.20;;;1.38;;
51664;SDS011;37751;52.408;12.536;2023-08-07T12:41:34;5.63;;;1.85;;
51664;SDS011;37751;52.408;12.536;2023-08-07T12:44:05;7.97;;;2.03;;
51664;SDS011;37751;52.408;12.536;2023-08-07T12:46:33;5.85;;;1.70;;
51664;SDS011;37751;52.408;12.536;2023-08-07T12:49:04;8.82;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-08-07T12:51:32;4.50;;;1.63;;
51664;SDS011;37751;52.408;12.536;2023-08-07T12:53:59;5.05;;;2.30;;
51664;SDS011;37751;52.408;12.536;2023-08-07T12:56:27;7.70;;;1.90;;
51664;SDS011;37751;52.408;12.536;2023-08-07T12:58:55;5.70;;;1.58;;
51664;SDS011;37751;52.408;12.536;2023-08-07T13:01:23;6.32;;;1.50;;
51664;SDS011;37751;52.408;12.536;2023-08-07T13:03:51;3.97;;;1.15;;
51664;SDS011;37751;52.408;12.536;2023-08-07T13:06:19;7.43;;;1.73;;
51664;SDS011;37751;52.408;12.536;2023-08-07T13:08:47;7.70;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-08-07T13:11:15;8.95;;;1.42;;
51664;SDS011;37751;52.408;12.536;2023-08-07T13:13:43;8.55;;;1.67;;
51664;SDS011;37751;52.408;12.536;2023-08-07T13:16:11;6.95;;;1.58;;
51664;SDS011;37751;52.408;12.536;2023-08-07T13:18:39;6.25;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-08-07T13:21:06;6.45;;;1.38;;
51664;SDS011;37751;52.408;12.536;2023-08-07T13:23:34;9.90;;;1.90;;
51664;SDS011;37751;52.408;12.536;2023-08-07T13:26:03;3.55;;;1.23;;
51664;SDS011;37751;52.408;12.536;2023-08-07T13:28:31;3.05;;;0.95;;
51664;SDS011;37751;52.408;12.536;2023-08-07T13:30:59;4.80;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-08-07T13:33:27;9.45;;;1.45;;
51664;SDS011;37751;52.408;12.536;2023-08-07T13:35:54;3.88;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-08-07T13:38:22;7.13;;;1.67;;
51664;SDS011;37751;52.408;12.536;2023-08-07T13:40:50;4.10;;;0.82;;
51664;SDS011;37751;52.408;12.536;2023-08-07T13:43:18;6.50;;;1.10;;
51664;SDS011;37751;52.408;12.536;2023-08-07T13:45:46;2.85;;;1.02;;
51664;SDS011;37751;52.408;12.536;2023-08-07T13:48:14;11.88;;;2.25;;
51664;SDS011;37751;52.408;12.536;2023-08-07T13:50:42;4.15;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-08-07T13:53:10;3.30;;;0.98;;
51664;SDS011;37751;52.408;12.536;2023-08-07T13:55:42;5.85;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-08-07T13:58:12;5.22;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-08-07T14:00:43;7.95;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-08-07T14:03:11;4.68;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-08-07T14:05:40;6.10;;;2.03;;
51664;SDS011;37751;52.408;12.536;2023-08-07T14:08:08;6.05;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-08-07T14:10:38;7.22;;;1.50;;
51664;SDS011;37751;52.408;12.536;2023-08-07T14:13:09;7.30;;;1.58;;
51664;SDS011;37751;52.408;12.536;2023-08-07T14:15:39;6.80;;;1.75;;
51664;SDS011;37751;52.408;12.536;2023-08-07T14:18:07;5.57;;;1.70;;
51664;SDS011;37751;52.408;12.536;2023-08-07T14:20:36;6.53;;;1.95;;
51664;SDS011;37751;52.408;12.536;2023-08-07T14:23:24;6.38;;;1.70;;
51664;SDS011;37751;52.408;12.536;2023-08-07T14:25:52;8.65;;;2.00;;
51664;SDS011;37751;52.408;12.536;2023-08-07T14:28:20;5.18;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-08-07T14:30:48;5.18;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-08-07T14:33:16;7.32;;;1.17;;
51664;SDS011;37751;52.408;12.536;2023-08-07T14:35:44;6.80;;;1.65;;
51664;SDS011;37751;52.408;12.536;2023-08-07T14:38:12;7.90;;;1.73;;
51664;SDS011;37751;52.408;12.536;2023-08-07T14:40:40;2.90;;;1.23;;
51664;SDS011;37751;52.408;12.536;2023-08-07T14:43:08;6.60;;;1.80;;
51664;SDS011;37751;52.408;12.536;2023-08-07T14:45:37;3.85;;;1.48;;
51664;SDS011;37751;52.408;12.536;2023-08-07T14:48:05;6.55;;;1.50;;
51664;SDS011;37751;52.408;12.536;2023-08-07T14:50:34;5.38;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-08-07T14:53:02;7.07;;;1.88;;